TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1374075162,5802,496.7500000000000000,17.0762004852294920,36.3700981140136700,205.8477935791015600,185.6455993652343800,17.0810794830322270,32.6755409240722660,53,134,73,73,65,9894,2146957632,2147515401,2147273901,2147459364,2147084306,2146948224,2147656292,2147128795,3301,-1,8,49179
1374075280,5805,485.5100097656250000,17.0060997009277340,36.3293991088867200,203.6138000488281200,187.9812011718750000,17.0106506347656250,32.8362083435058600,53,135,74,74,66,9902,2146959652,2147514258,2147274212,2147460288,2147084516,2146949540,2147653046,2147129097,2895,-1,8,6120
1374075407,5803,473.6600036621094000,17.1299991607666000,36.3483009338378900,191.1815032958984400,184.1139068603515600,17.1272602081298830,33.5251502990722660,53,135,75,75,65,9896,2146960109,2147517851,2147272064,2147460772,2147083803,2146951442,2147655085,2147123099,2442,-1,8,30891
1374075524,5805,463.1099853515625000,17.3015003204345700,36.3793983459472660,189.9440002441406200,177.8986053466797000,17.3147106170654300,33.5138511657714840,52,136,74,74,65,9896,2146959158,2147515803,2147272109,2147459830,2147081453,2146948992,2147653586,2147125485,2088,-1,8,38716
1374075651,5805,451.9299926757812500,17.6900005340576170,36.4730987548828100,201.8341979980468800,166.1179046630859400,17.6701602935791000,32.6334915161132800,53,135,74,73,65,9903,2146958857,2147517440,2147271021,2147458596,2147084370,2146951798,2147654262,2147129728,1447,-1,8,7361
1374075778,5807,441.1000061035156000,17.7486991882324220,36.4929008483886700,213.6488952636718800,163.6184997558593800,17.7455997467041000,31.9376792907714840,52,134,73,75,64,9898,2146962349,2147518025,2147271689,2147456118,2147069248,2146954852,2147652708,2147131136,909,-1,8,5784
1374075908,5805,429.8999938964844000,17.8810005187988280,36.5247993469238300,219.5854949951172000,159.3796997070312500,17.8735599517822270,31.5638408660888670,53,135,73,72,64,9893,2146961170,2147516187,2147266642,2147457563,2147079369,2146956470,2147653293,2147127716,3479,-1,8,38178
1374076035,5805,418.7799987792969000,17.9335002899169920,36.5337982177734400,222.6981048583984400,157.5019073486328000,17.9302597045898440,31.3767700195312500,53,134,74,75,64,9903,2146957339,2147516699,2147267090,2147454016,2147080329,2146950838,2147649974,2147128192,2765,-1,8,31706
1374076164,5806,407.5000000000000000,17.9941005706787100,36.5416984558105500,222.5110015869140600,155.5363006591797000,17.9896202087402340,31.3595600128173830,53,133,74,74,64,9903,2146960118,2147516516,2147267995,2147453421,2147073709,2146955035,2147653284,2147126217,2355,-1,8,65322
1374076291,5808,396.5799865722656000,18.0403003692626950,36.5509986877441400,223.1253967285156200,153.9201049804687500,18.0384292602539060,31.3060398101806640,54,132,74,74,63,9897,2146959588,2147516013,2147266779,2147454006,2147072457,2146955236,2147648438,2147124196,1717,-1,8,51424
1374076418,5802,385.8299865722656000,18.0995006561279300,36.5573997497558600,222.6838989257812500,152.0789031982422000,18.0940399169921880,31.3038005828857420,52,133,73,74,64,9892,2146960073,2147517193,2147269522,2147451355,2147076379,2146955136,2147648274,2147131227,1222,-1,8,31617
1374076560,5801,374.0899963378906000,18.1464004516601560,36.5620002746582000,221.7086029052734400,150.4645996093750000,18.1427993774414060,31.3323402404785160,53,133,75,75,63,9895,2146957339,2147517732,2147269897,2147450816,2147073846,2146953938,2147649398,2147128658,1030,-1,8,27587
1374076687,5806,363.9100036621094000,18.1993999481201170,36.5651016235351560,220.1938018798828000,148.7642059326172000,18.1941699981689450,31.3879699707031250,52,134,73,75,64,9899,2146957010,2147518893,2147268562,2147452077,2147082066,2146952045,2147651913,2147127899,968,-1,8,42204
1374076828,5804,352.8500061035156000,18.2581005096435550,36.5721015930175800,220.3919067382812500,146.7595977783203000,18.2547397613525400,31.3504295349121100,52,135,74,74,65,9893,2146961188,2147515190,2147264585,2147451181,2147079168,2146953581,2147648000,2147129142,3231,-1,8,55647
1374076967,5805,342.0299987792969000,18.3568992614746100,36.5821990966796900,217.4508056640625000,143.6300048828125000,18.3493194580078120,31.4619102478027340,53,133,73,74,63,9900,2146957129,2147518016,2147268315,2147449773,2147082980,2146953033,2147654683,2147126601,3432,-1,8,65125
1374077115,5804,330.2399902343750000,18.4615993499755860,36.5871009826660160,216.0513000488281200,140.0323028564453000,18.4580707550048830,31.4873104095459000,53,134,72,73,64,9894,2146961545,2147516900,2147271835,2147449974,2147075958,2146959012,2147653568,2147129792,2953,-1,8,8395
1374077235,5805,318.7900085449219000,18.5006008148193360,36.5811996459960940,216.2335052490234400,138.5558929443359400,18.5027008056640620,31.4578208923339840,52,134,73,75,64,9895,2146958921,2147515949,2147268425,2147449280,2147076891,2146959433,2147652196,2147125037,2258,-2,8,31481
1374077338,5804,308.4599914550781000,18.5797996520996100,36.5777015686035160,228.1439971923828000,135.8504943847656200,18.5845108032226560,30.8101291656494140,53,133,73,75,63,9888,2146958061,2147517961,2147265554,2147450075,2147072786,2146952859,2147652406,2147127369,1508,-1,8,34078
1374077444,5805,297.8800048828125000,18.8073005676269530,36.6166000366210940,215.8917999267578000,128.4931030273437500,18.8070697784423830,31.3397407531738280,52,133,74,75,64,9892,2146960877,2147517357,2147268553,2147451026,2147075629,2146963254,2147659529,2147126482,533,-1,8,53966
1374077559,5805,286.4400024414062500,18.9113006591796880,36.6251983642578100,210.5655059814453000,124.6604003906250000,18.9230594635009770,31.5746097564697270,52,134,73,75,65,9885,2146959131,2147512832,2147267821,2147448137,2147080100,2146968100,2147665142,2147130048,955,-1,8,30691
1374077674,5805,275.1900024414062500,19.0009994506835940,36.6250000000000000,207.2147064208984400,122.1275024414062500,18.9997406005859380,31.7246704101562500,53,134,73,76,65,9887,2146959652,2147516224,2147267401,2147447451,2147082441,2146964525,2147670381,2147128576,3258,-1,8,18019
1374077792,5804,263.7300109863281000,19.0832004547119140,36.6260986328125000,204.5735931396484400,119.5671005249023400,19.0772705078125000,31.8377609252929700,53,138,73,76,65,9887,2146957769,2147514358,2147267602,2147447625,2147082422,2146967030,2147673033,2147126829,3489,-1,8,47974
1374077907,5805,252.6999969482422000,19.1515007019042970,36.6305007934570300,202.9263000488281200,117.1804962158203100,19.1495494842529300,31.8985691070556640,53,134,73,72,65,9886,2146957851,2147516196,2147267419,2147448594,2147082889,2146978048,2147689600,2147127817,3163,-1,8,15083
1374078022,5806,241.6300048828125000,19.3094005584716800,36.6330986022949200,210.2135009765625000,112.2941970825195300,19.2975902557373050,31.4270000457763670,53,136,74,76,64,9890,2146955611,2147515693,2147267264,2147446299,2147080941,2146983698,2147699108,2147130102,3120,-1,8,61328
1374078128,5807,231.6499938964843800,19.3847007751464840,36.6137008666992200,225.3822937011718800,109.4455032348632800,19.3839206695556640,30.5972194671630860,53,139,74,75,63,9881,2146957970,2147516032,2147268297,2147444946,2147083072,2146990272,2147732480,2147132653,153,-1,8,59053
1374078255,5805,220.1999969482422000,19.5729007720947270,36.6158981323242200,231.3563995361328000,103.3177032470703100,19.5697307586669920,30.2225303649902340,55,141,74,76,63,9865,2146958436,2147515218,2147271305,2147440978,2147088018,2147018788,2147778221,2147131739,2443,-1,8,6751
1374078384,5809,209.0200042724609400,19.7164001464843750,36.6248016357421900,233.1127929687500000,98.5043334960937500,19.7157592773437500,30.0747699737548830,57,138,73,74,62,9876,2146960621,2147517888,2147270692,2147442395,2147088841,2147036900,2147822912,2147138998,1691,-1,8,52488
1374078511,5804,198.5599975585937500,19.7833003997802730,36.6156997680664060,236.2911987304687500,96.2547073364257800,19.7840404510498050,29.8945693969726560,57,138,73,75,62,9881,2146958811,2147516626,2147270793,2147442130,2147092653,2147060681,2147857737,2147138304,1186,-1,9,37423
1374078566,5807,194.1699981689453000,19.8433990478515620,36.6198005676269500,237.9626007080078000,94.3744201660156200,19.8411197662353500,29.7915992736816400,58,136,74,76,62,9885,2146957933,2147519049,2147272393,2147442477,2147094829,2147079259,2147884160,2147139913,903,-2,8,35173
1374078621,5805,189.8300018310547000,19.8831996917724600,36.6232986450195300,238.8820953369140600,92.9491729736328100,19.8843898773193360,29.7301406860351560,59,136,74,74,62,9878,2146961133,2147519734,2147272685,2147442514,2147095488,2147079917,2147894372,2147141010,510,-1,8,60800
1374078676,5807,185.4600067138672000,19.9510993957519530,36.6301994323730500,238.6300964355468800,91.0492782592773400,19.9420890808105470,29.7173194885253900,59,139,72,75,62,9880,2146958390,2147519990,2147275428,2147441874,2147098642,2147082194,2147886189,2147143323,245,-1,8,931
1374078757,5804,179.4499969482422000,20.0781002044677730,36.6379013061523440,238.0341949462890600,86.9362869262695300,20.0670394897460940,29.6920509338378900,59,136,73,76,62,9875,2146957339,2147517348,2147273810,2147441444,2147101440,2147078674,2147879625,2147142738,3227,-1,8,1311
1374078812,5804,175.9299926757812500,20.1490993499755860,36.6404991149902340,237.8000030517578000,84.5446472167968800,20.1397209167480470,29.6721706390380860,59,141,75,76,62,9875,2146958976,2147521042,2147269641,2147441307,2147097709,2147066413,2147850185,2147137206,3103,-1,9,51141
1374078879,5806,171.9400024414062500,20.2395000457763670,36.6460990905761700,238.4066009521484400,81.2753906250000000,20.2391109466552730,29.6014804840087900,61,141,73,74,62,9867,2146958555,2147521435,2147271533,2147437878,2147105453,2147106066,2147918043,2147144338,3243,-1,8,8815
1374078946,5801,168.2500000000000000,20.3047008514404300,36.6495018005371100,238.3208007812500000,79.2475585937500000,20.3007793426513670,29.5792808532714840,60,141,75,77,63,9873,2146959698,2147520786,2147277714,2147438957,2147117796,2147157010,2148018066,2147151058,3141,-1,8,42339
1374079013,5804,164.7299957275390600,20.3913993835449220,36.6507987976074200,240.9492034912109400,76.4683532714843800,20.3853206634521500,29.4224205017089840,63,142,74,74,62,9866,2146960201,2147520548,2147278930,2147437860,2147123218,2147191186,2148075986,2147153106,2969,-1,9,18604
1374079095,5803,160.7599945068359400,20.6091003417968750,36.6586990356445300,242.6251983642578000,69.8797531127929700,20.5858707427978500,29.2616996765136720,63,142,74,76,62,9862,2146960877,2147523474,2147280749,2147442258,2147134921,2147224521,2148135286,2147158537,2891,-1,8,11169
1374079186,5805,156.8999938964843800,20.8262996673584000,36.6753997802734400,243.9152984619140600,62.5850105285644500,20.8081092834472660,29.1104202270507800,64,145,75,76,62,9851,2146962258,2147524169,2147279305,2147439524,2147139328,2147237376,2148136594,2147156434,2797,-1,9,10523
1374079289,5805,152.7599945068359400,20.9319992065429700,36.6767997741699200,244.8202972412109400,58.6991004943847660,20.9265899658203120,29.0204792022705080,64,143,75,78,61,9856,2146963904,2147524416,2147279469,2147437376,2147141851,2147245549,2148132242,2147157696,2934,-2,8,23827
1374079382,5804,148.8600006103515600,21.1009006500244140,36.6785011291503900,245.9353027343750000,53.3795700073242200,21.0888805389404300,28.9033603668212900,65,144,74,76,61,9852,2146961755,2147522934,2147279085,2147436717,2147149997,2147234075,2148104402,2147156690,2553,-1,9,58610
1374079485,5798,144.7100067138672000,21.2497005462646500,36.6698989868164060,246.6842041015625000,48.6987190246582000,21.2317905426025400,28.8108291625976560,69,148,75,77,61,9841,2146960923,2147522971,2147282733,2147434825,2147166601,2147295030,2148193417,2147162505,2404,-1,9,54928
1374079588,5803,140.5200042724609400,21.3020992279052730,36.6758995056152340,245.9385986328125000,46.7146492004394500,21.2923908233642580,28.8188400268554700,72,151,74,78,61,9838,2146959844,2147528137,2147287936,2147436562,2147204214,2147405485,2148359204,2147174372,3131,-1,9,43668
1374079681,5804,136.9700012207031200,21.3204994201660160,36.6744995117187500,246.6376037597656200,46.0060501098632800,21.3140392303466800,28.7789707183837900,72,147,74,76,61,9838,2146962139,2147529627,2147294363,2147434861,2147229101,2147478921,2148456950,2147180973,3306,-2,9,23177
1374079808,5804,133.2200012207031200,21.4568996429443360,36.6791000366210940,249.7062988281250000,41.6615409851074200,21.4468307495117200,28.5898399353027340,70,145,74,76,60,9843,2146966921,2147537947,2147305846,2147436150,2147315739,2147742418,2148869065,2147209243,2816,-2,8,22541
1374080009,5804,128.9499969482422000,21.5249996185302730,36.6623001098632800,249.9001007080078000,39.2798614501953100,21.5196609497070300,28.5515403747558600,78,147,75,78,60,9839,2146973778,2147552009,2147337078,2147437741,2147493321,2148241069,2149623597,2147264384,3369,-1,9,5850
1374080124,5802,124.7099990844726600,21.6692008972167970,36.6458015441894500,249.4597930908203000,34.8053398132324200,21.6565608978271500,28.5143394470214840,79,150,75,78,61,9826,2146979620,2147561600,2147354148,2147435748,2147627657,2148550509,2150067840,2147301037,222,-1,8,31658
1374080239,5808,121.2799987792968800,21.7514991760253900,36.6199989318847660,251.4900054931640600,31.9986896514892580,21.7424793243408200,28.3916492462158200,78,152,73,78,60,9819,2146978797,2147565065,2147357814,2147437238,2147693860,2148648045,2150164370,2147310811,29,-1,9,731
1374080360,5803,116.8000030517578100,21.8337001800537100,36.5663986206054700,255.5410003662109400,29.1979503631591800,21.8282604217529300,28.1840991973876950,74,146,75,76,61,9827,2146984786,2147573403,2147366482,2147435638,2147835721,2148876653,2150400795,2147335881,2356,-2,8,40631
1374080463,5803,112.7300033569336000,22.2112998962402340,36.6203002929687500,256.1469116210937500,17.0282096862792970,22.2014503479003900,28.0076599121093750,74,150,75,76,60,9816,2146994944,2147581769,2147373046,2147436150,2147992000,2149122806,2150621604,2147359643,2087,-2,9,9982
1374080590,5804,109.2399978637695300,22.5438003540039060,36.6455993652343750,254.3917999267578000,6.8889589309692380,22.5129795074462900,27.9561100006103500,75,151,75,77,60,9815,2147000009,2147590793,2147384704,2147435776,2148137709,2149344850,2150823972,2147381659,1604,-1,9,41853
1374080723,5805,104.6399993896484400,22.5543003082275400,36.6202011108398440,253.9633026123047000,5.1749558448791500,22.5656890869140620,27.9528293609619140,77,152,75,78,60,9785,2147012681,2147616512,2147422144,2147436205,2148604928,2150197604,2151816576,2147473837,1504,-1,9,346
1374080826,5806,100.9199981689453100,22.7541999816894530,36.6134986877441400,254.1701965332031200,-0.4887878894805908,22.7400093078613280,27.8743000030517580,79,152,74,79,61,9793,2147033801,2147645577,2147464539,2147440429,2149129664,2151123986,2152870601,2147577014,1274,-2,9,9069
1374080893,5806,99.2900009155273400,22.9309997558593750,36.6356010437011700,254.6284942626953000,-6.1398439407348630,22.9141292572021500,27.7852897644042970,82,154,76,80,59,9784,2147046144,2147668553,2147498413,2147436553,2149496667,2151776484,2153641453,2147649398,1178,-2,9,65014
1374080978,5804,96.6600036621093800,23.0447998046875000,36.6130981445312500,254.6466979980468800,-9.8073272705078120,23.0272197723388670,27.7395706176757800,84,155,76,78,62,9782,2147069110,2147702592,2147545938,2147442203,2150088292,2152739456,2154750500,2147750756,508,-2,9,10503
1374081033,5808,94.3000030517578100,23.0725002288818360,36.5761985778808600,257.2341003417969000,-11.0191698074340820,23.0646095275878900,27.6169109344482420,80,152,75,79,60,9780,2147088704,2147729042,2147575899,2147444379,2150523730,2153380553,2155414674,2147814866,53,-1,8,33674
1374081088,5800,92.0699996948242200,23.1653003692626950,36.4945983886718750,264.4497070312500000,-14.9600601196289060,23.1862602233886720,27.2749500274658200,76,154,75,78,60,9782,2147118528,2147758720,2147611986,2147443556,2151096374,2154226486,2156223972,2147900955,3364,-1,8,48959
1374081143,5804,90.4800033569336000,23.3553009033203120,36.4906005859375000,272.0986022949219000,-19.6132793426513670,23.3300209045410160,26.9173393249511720,73,151,77,78,58,9791,2147124013,2147767579,2147609152,2147444269,2151300809,2154426816,2156300160,2147915200,3254,-1,9,25138
1374081210,5805,89.6999969482421900,23.4377994537353500,36.4925994873046900,278.1702880859375000,-22.1503505706787100,23.4084491729736330,26.6550102233886720,74,153,75,78,59,9785,2147125430,2147774848,2147615652,2147446381,2151437449,2154574363,2156347940,2147922770,3586,-1,9,28760
1374081331,5806,86.9400024414062500,23.6298999786376950,36.4963989257812500,276.0032043457031000,-28.8432998657226560,23.6155700683593750,26.6567192077636720,73,156,76,78,61,9784,2147180150,2147849380,2147698697,2147449984,2152821723,2156689609,2158454509,2148126802,3310,-1,9,25901
1374081386,5807,84.8000030517578100,23.7598991394042970,36.4495010375976560,278.9110107421875000,-32.6910591125488300,23.7347698211669920,26.5009002685546880,72,153,75,80,58,9775,2147211254,2147888694,2147750555,2147450715,2153574820,2157788781,2159481782,2148229714,442,-2,8,57780
1374081441,5804,82.9899978637695300,24.0813999176025400,36.4555015563964840,282.2839965820312500,-41.5206108093261700,24.0086708068847660,26.2699699401855470,71,156,75,79,59,9786,2147221595,2147901851,2147760457,2147452690,2153916141,2158162029,2159696411,2148263753,596,-1,9,2675
1374081520,5804,81.7200012207031200,24.2464008331298830,36.4733009338378900,294.7355041503906000,-46.6527900695800800,24.1681194305419920,25.7617397308349600,72,154,76,79,61,9781,2147236763,2147917933,2147780900,2147454482,2154308534,2158723904,2160247314,2148321353,1067,-1,9,60064
1374081677,5803,79.2500000000000000,24.4354991912841800,36.4738006591796900,291.3541870117187500,-54.2406005859375000,24.4041996002197270,25.7913398742675780,71,151,74,78,59,9706,2147308955,2148012114,2147893238,2147458249,2156185033,2161537408,2162941997,2148596736,661,-1,9,23260
1374081780,5805,77.6699981689453100,24.6350994110107420,36.4318008422851560,324.7644958496094000,-60.6144218444824200,24.6028099060058600,24.6052894592285160,68,152,76,78,61,9780,2147382665,2148116736,2148005659,2147463433,2158101229,2164542171,2165930843,2148897645,118,-1,8,4780
1374081973,5804,75.0999984741211000,24.8022003173828120,36.4011001586914060,309.9075012207031000,-66.4723968505859400,24.7856197357177730,25.0143604278564450,66,155,76,79,59,9787,2147534729,2148311533,2148190061,2147473060,2161885211,2169993490,2170721664,2149371273,2300,-2,9,48570
1374082052,5805,73.4899978637695300,24.9601001739501950,36.3805007934570300,321.0307922363281000,-71.2378311157226600,24.9345092773437500,24.6001892089843750,65,153,76,79,59,9787,2147660580,2148476114,2148365531,2147486354,2165146614,2174802779,2175166857,2149816201,2992,-1,9,62187
1374082233,5811,71.1200027465820300,25.0841999053955080,36.3508987426757800,346.3774108886719000,-75.8252563476562500,25.0780105590820300,23.7802295684814450,64,152,75,79,58,9784,2147723904,2148542720,2148405174,2147487094,2166584676,2176278043,2175681124,2149893741,3520,-2,9,17492
1374082300,5802,69.0199966430664000,25.1923007965087900,36.3298988342285160,349.8129882812500000,-78.5948333740234400,25.1647205352783200,23.6496791839599600,63,155,76,79,57,9788,2147741440,2148538816,2148361298,2147483940,2166934646,2176087232,2174786121,2149823186,3127,-1,8,31395
1374082367,5806,67.3099975585937500,25.2761993408203120,36.3156013488769500,375.4620056152344000,-81.6010208129882800,25.2588996887207030,22.9085502624511720,62,156,74,80,59,9790,2147756224,2148537325,2148342665,2147483968,2167198043,2175949074,2174138422,2149776868,3410,-1,9,50268
1374082458,5805,65.4300003051757800,25.3271999359130860,36.3005981445312500,408.8234863281250000,-83.5728912353515600,25.3207206726074220,22.0421390533447270,62,152,77,80,59,9783,2147747428,2148508224,2148299145,2147482989,2166783405,2174766061,2172557760,2149645238,419,-1,9,63086
1374082543,5805,63.0000000000000000,25.3768997192382800,36.2997016906738300,356.0228881835937500,-85.4885101318359400,25.3808002471923830,23.3953704833984380,61,153,75,80,59,9786,2147802377,2148548397,2148317266,2147486966,2168089243,2175849115,2172838089,2149712091,869,-2,9,44255
1374082598,5804,60.6300010681152340,25.6112003326416000,36.2821998596191400,339.8458862304687500,-93.2083969116211000,25.6232299804687500,23.7738704681396500,61,151,73,80,58,9788,2147912274,2148659209,2148394852,2147494336,2170631003,2178687570,2174791058,2149947885,1110,-2,9,59905
1374082653,5804,58.8499984741210940,25.8589000701904300,36.2798995971679700,346.7264099121094000,-99.6069030761718800,25.8245201110839840,23.5004501342773440,60,151,74,79,57,9788,2147987437,2148732160,2148450212,2147499373,2172295606,2180507428,2175947894,2150089234,1192,-1,9,13300
1374082744,5802,57.7299995422363300,26.0193004608154300,36.2579994201660160,364.6885986328125000,-105.1778030395507800,26.0000495910644530,22.9340400695800780,59,152,75,79,59,9785,2148019931,2148755995,2148457289,2147496950,2172971181,2181126445,2176171382,2150116251,1215,-1,9,8112
1374082937,5804,55.1100006103515600,26.0867996215820300,36.2299003601074200,349.0145874023437500,-107.9445037841796900,26.0873298645019530,23.3405303955078120,60,151,73,82,57,9786,2148384576,2149141074,2148779894,2147523218,2182036342,2191830756,2184202432,2151052032,1305,-1,9,18297
1374083092,5802,51.2400016784668000,26.2451000213623050,36.2037010192871100,416.7464904785156000,-112.4364013671875000,26.2291507720947270,21.5351905822753900,59,152,74,81,58,9759,2148666870,2149394523,2148967341,2147545106,2188659794,2198465746,2188410688,2151646628,1258,-1,9,13738
1374083154,5807,49.5400009155273440,26.2798995971679700,36.2032012939453100,452.5397949218750000,-114.1950988769531200,26.2847309112548830,20.7086105346679700,59,153,75,80,56,9753,2148869403,2149585280,2149115949,2147561974,2193687113,2203781083,2192095332,2152158308,1368,-1,9,29162
1374083201,5804,47.5600013732910160,26.4309997558593750,36.1921997070312500,442.7692871093750000,-118.4833984375000000,26.4203491210937500,20.8754692077636720,58,152,74,79,56,9751,2149140443,2149840384,2149309421,2147580800,2200597238,2211243730,2197400219,2152901595,1569,-1,9,35491
1374083248,5809,45.6599998474121100,26.4733009338378900,36.1880989074707000,454.2088012695312500,-120.1224975585937500,26.4722309112548830,20.6084098815917970,58,151,73,78,56,9760,2149369307,2150041554,2149448512,2147598244,2206127936,2216704676,2200966134,2153407908,1703,-1,9,55207
1374083308,5807,43.7799987792968750,26.7278995513916000,36.1503982543945300,444.0596923828125000,-128.8591003417968800,26.7491607666015620,20.7342700958251950,58,149,73,80,58,9759,2149571300,2150201481,2149560640,2147610870,2210900260,2221325540,2203669549,2153837385,1839,-1,9,31512
1374083567,5803,41.7200012207031250,27.0349006652832030,36.1204986572265600,457.7157897949219000,-137.8381042480468800,27.0344791412353500,20.3416690826416000,58,150,74,79,56,9758,2150107748,2150677248,2149897755,2147659574,2224721398,2234984713,2212382089,2155044608,1423,-1,9,58031
1374083640,5806,39.9099998474121100,27.0646991729736330,36.0914001464843750,441.7431030273437500,-139.0639953613281200,27.0734901428222660,20.6745090484619140,57,147,73,77,57,9754,2150347181,2150867318,2150040301,2147684388,2230647277,2240356132,2215556141,2155610816,1305,-1,9,29439
1374083767,5808,37.5400009155273440,27.2514991760253900,36.0889015197753900,470.9930114746094000,-144.5791015625000000,27.2491703033447270,19.9908103942871100,56,148,74,81,55,9757,2150697718,2151141412,2150214729,2147717760,2239096502,2247886208,2219957961,2156442889,1367,-1,9,4713
1374083840,5808,35.6300010681152340,27.4041996002197270,36.0950012207031250,446.1014099121094000,-149.3464050292968800,27.4012603759765620,20.4673004150390620,58,147,72,79,55,9753,2151021449,2151391277,2150356918,2147737865,2247065709,2254823049,2223805083,2157173796,1631,-1,9,6003
1374083926,5803,33.7500000000000000,27.5233001708984380,36.0974998474121100,425.1021118164062500,-153.2953033447265600,27.5273990631103500,20.8940906524658200,57,145,74,79,55,9760,2151381705,2151679817,2150547739,2147779702,2256309366,2263002468,2228517705,2158061284,1411,-1,9,33882
1374084012,5802,31.8999996185302730,27.5632991790771500,36.0952987670898440,448.2449951171875000,-154.7182006835937500,27.5728893280029300,20.3624992370605470,56,147,74,79,56,9759,2151857353,2152079104,2150832548,2147839917,2269071232,2274957970,2235890102,2159373750,1295,-1,9,42604
1374084087,5805,29.3799991607666000,27.6028003692626950,36.0951995849609400,438.0332031250000000,-156.0594024658203000,27.6157798767089840,20.5721397399902340,57,144,73,78,59,9757,2152654482,2152761956,2151332909,2147933211,2291228562,2296374107,2249880996,2162176877,1451,-1,9,36970
1374084121,5803,27.6200008392334000,27.6319999694824220,36.0952987670898440,413.9267883300781000,-156.8726043701172000,27.6417999267578120,21.1149291992187500,57,144,72,80,55,9755,2153131309,2153172169,2151631131,2148003776,2304228964,2308848274,2258081243,2163992566,1503,-2,9,16898
1374084155,5806,25.7600002288818360,27.6574001312255860,36.0960006713867200,403.1429138183594000,-157.7330017089843800,27.6693305969238280,21.3633594512939450,56,145,74,79,54,9755,2153472877,2153432512,2151814235,2148073481,2313822299,2317127844,2263026322,2165425664,1467,-2,9,8748
