TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1369588934,23.3700008392334000,20.9748001098632800,36.5517997741699200,304.3263854980469000,56.7982292175293000,20.9845695495605470,26.6617908477783200,3388
1369588974,21.8700008392334000,20.9990997314453120,36.5493011474609400,312.8319091796875000,55.9850006103515600,21.0093708038330080,26.3623695373535160,13444
1369589041,19.6599998474121100,21.0552005767822270,36.5424003601074200,318.2482910156250000,53.9214706420898440,21.0723400115966800,26.1579093933105470,45971
1369589107,17.9400005340576170,21.0942993164062500,36.5377006530761700,329.1095886230469000,52.5587615966796900,21.1139297485351560,25.7918205261230470,1626
1369589200,16.0100002288818360,21.1821994781494140,36.5279006958007800,339.6293029785156000,49.7411003112793000,21.1999607086181640,25.4321403503417970,56318
1369589282,13.9399995803833000,21.3742008209228500,36.5073013305664060,330.9916076660156000,43.6703910827636700,21.3854198455810550,25.6272106170654300,2683
1369589360,11.8599996566772460,21.3973999023437500,36.5066986083984400,335.5396118164062500,42.7345199584960940,21.4140300750732420,25.4748802185058600,46897
1369589435,9.8800001144409180,21.5018005371093750,36.4962997436523440,322.8772888183594000,39.3755493164062500,21.5167293548584000,25.8340091705322270,12441
1369589480,8.8699998855590820,21.6070003509521500,36.4880981445312500,311.7763061523437500,35.5850410461425800,21.6326999664306640,26.1532592773437500,386
1369589567,6.8299999237060550,21.7129001617431640,36.4784011840820300,307.5852050781250000,32.5226898193359400,21.7264404296875000,26.2580890655517580,25499
1369589627,4.9600000381469730,21.7520999908447270,36.4777984619140600,302.7603149414062500,30.9907302856445300,21.7733497619628900,26.4050807952880860,36162
1369589687,2.8499999046325684,0.0000000000000000,0.0000000000000000,290.4169006347656000,30.5005607604980470,21.7883605957031250,26.8366298675537100,13465
1369589740,0.8500000238418579,0.0000000000000000,0.0000000000000000,287.6687927246094000,30.7878303527832030,21.7795600891113280,26.9403800964355470,3549
