TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342548016,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27234
1342548020,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30160
1342548021,-97,55,122,111,85,57,14150,2397725138,2439741650,2427948370,2234317312,2432718244,2465539456,2365966427,2184562459,1237,-1,7,227
1342548022,-254,53,124,133,84,68,14151,2418002569,2466592621,2457066596,2245075693,2437039369,2470124297,2369883273,2185730496,1250,-1,8,24645
1342548023,-417,54,122,104,88,61,14142,2391244800,2431290605,2419412068,2231636242,2430623552,2462257307,2364080448,2184444397,1262,-1,9,40311
1342548024,-544,54,124,106,86,57,14149,2402201865,2446023561,2434594532,2237225883,2426777161,2458609837,2360280877,2183113673,1273,-1,9,30510
1342548025,-465,54,124,102,86,68,14153,2385317412,2423350811,2410033307,2227612882,2429161508,2461353316,2363245330,2183355291,1285,-2,8,45065
1342548026,-48,55,132,105,86,60,14151,2409346724,2455209517,2444819099,2239976384,2439516699,2473159177,2372261659,2185642523,1296,-2,8,55435
1342548027,-207,55,125,106,84,53,14144,2422725476,2472738806,2463217654,2247428086,2436099666,2468168868,2368436196,2185527076,1307,-2,8,62774
1342548028,-238,54,123,104,87,56,14136,2418555126,2467178294,2458044315,2246660224,2429627574,2460471570,2362924763,2184660873,1316,-1,9,37487
1342548029,-160,56,117,105,91,55,14129,2396646537,2438516836,2427054418,2236028288,2429849179,2462290102,2363414244,2183740918,1327,-1,9,25180
1342548030,-86,56,122,104,88,58,14145,2422107510,2471890550,2463335542,2248742400,2441435474,2474589531,2373596489,2186813933,1338,-2,9,60602
1342548031,-506,55,127,0,0,0,14150,2394570742,2435166921,2422245558,2232488292,2428411264,2459590528,2361145188,2183086564,1347,-2,8,54959
1342548032,-159,53,145,104,90,55,14149,2410420937,2456697334,2446636050,2241779062,2436270244,2468783021,2368821833,2185288896,1356,-2,8,18049
1342548033,-322,53,121,105,88,55,14156,2399104905,2441462427,2429832246,2235778624,2434774336,2467686592,2367239808,2184294637,1365,-1,8,37024
1342548034,-374,55,121,103,83,57,14149,2401287707,2444252041,2432536768,2237024566,2436440146,2468880000,2368389449,2184962468,1373,-1,9,44507
1342548035,-330,56,121,103,87,54,14149,2403577142,2446549915,2435214674,2237777508,2440815378,2472873270,2372192694,2186440420,1382,-2,9,61125
1342548036,-282,56,120,105,87,63,14154,2416806966,2464577846,2454348498,2245484242,2432776841,2464069750,2364879021,2184582052,1390,-2,9,38241
1342548037,-112,55,118,106,85,50,14148,2397652288,2439463890,2427690560,2236726509,2432282614,2464115574,2365045357,2184466971,1397,-2,9,14209
1342548038,-195,56,119,106,86,56,14156,2409122029,2454777033,2445024640,2243477988,2439630573,2472240384,2371584384,2186331629,1404,-2,8,45479
1342548039,-151,54,119,104,84,62,14137,2404209536,2447562422,2435985883,2238645997,2434309668,2465828050,2366031451,2184610843,1409,-2,8,64789
1342548040,-107,56,124,105,84,61,14155,2394835757,2435731968,2423381485,2234071268,2433548672,2465494710,2365532150,2184168859,1416,-2,7,25778
1342548041,-63,53,123,105,87,71,14159,2398181869,2439980269,2428315090,2235673234,2439153362,2472154441,2370221513,2184959332,1424,-1,9,18485
1342548042,-20,55,121,108,84,58,14143,2435712530,2488841115,2480342509,2254148443,2450190052,2483156489,2379535232,2188348187,1431,-1,10,19077
1342548043,-172,0,0,105,85,64,14150,2409430509,2454320804,2443354962,2242430025,2437531264,2468497097,2368235565,2185924388,1436,-1,9,3690
1342548044,-98,54,122,105,86,61,14154,2407881709,2453290294,2443855762,2245090514,2428670208,2458992192,2360982198,2184478765,1441,-2,9,13391
1342548045,-548,55,128,0,0,0,14149,2401076800,2443741842,2432506304,2239074907,2437804955,2471097298,2369505252,2184767369,1444,-3,8,41482
1342548046,-705,56,120,100,89,60,14156,2451734857,2509849133,2502840813,2261343515,2465953106,2501287707,2393711881,2191875126,1448,-2,7,43335
1342548047,-831,53,120,106,86,60,14149,2408700077,2453958445,2442933942,2241264978,2427622674,2456820918,2358966848,2183147986,1453,-1,8,39983
1342548048,-180,53,122,104,87,60,14134,2389287414,2428876324,2417183451,2234556909,2421660982,2451090779,2354389110,2181975177,1457,0,10,10960
1342548049,-337,54,117,105,86,64,14150,2397522514,2438845632,2427104338,2237774006,2438022400,2470416786,2369273005,2185149065,1460,-1,10,23976
1342548050,-500,55,123,101,87,60,14146,2436929746,2490541513,2482851940,2256642276,2451104603,2484859117,2380540836,2188131547,1463,-2,7,58750
1342548051,-645,55,121,102,83,62,14147,2405859227,2449822500,2438620278,2240543186,2444429549,2476975698,2374204416,2186680201,1466,-3,7,57982
1342548052,-570,59,122,106,87,60,14146,2402664557,2445434459,2433657773,2239420699,2436231195,2466817993,2366521088,2185119808,1469,-2,9,13633
1342548053,-133,56,119,102,85,58,14153,2408069330,2452660050,2442125659,2243101622,2437256950,2468068022,2367769453,2185482944,1471,-1,10,29602
1342548054,-291,54,118,105,87,59,14147,2415213083,2461627492,2451094089,2245543332,2449017645,2481967789,2378153060,2187714048,1472,-1,9,27546
1342548055,-343,55,120,100,86,49,14147,2429510500,2481250048,2472711012,2253551195,2441293778,2472660041,2370775926,2186098852,1472,-2,8,6435
1342548056,-263,54,122,106,88,58,14150,2389423908,2428084717,2415494006,2233244672,2440926665,2472645979,2371058093,2186093723,1471,-2,9,27980
1342548057,-185,54,120,103,86,48,14153,2444248649,2500298944,2493628032,2262982820,2443066038,2474251090,2372707401,2187319204,1470,-2,8,25409
1342548058,-85,56,120,107,88,59,14149,2396622756,2437602843,2425860525,2237722121,2436764434,2467936374,2367120530,2185104667,1469,-3,8,5038
1342548059,-32,55,120,103,83,56,14144,2425951570,2475917065,2467121865,2252194761,2451631643,2484574372,2380243410,2188432393,1468,-4,8,6291
1342548060,-275,53,119,0,0,0,14149,2429272000,2479601179,2470641581,2252812809,2448020196,2479882349,2376276708,2187423926,1467,-2,9,52435
1342548061,-231,56,124,103,86,56,14153,2426395492,2476769069,2468791762,2254232777,2442912338,2473935232,2371434093,2186747346,1465,0,9,17824
1342548062,-188,53,116,103,84,70,14141,2392436297,2431994002,2419775396,2236583222,2432823268,2461976530,2362625024,2185103616,1464,0,9,33127
1342548063,-38,57,120,101,87,61,14146,2376921499,2411846829,2398047533,2227510592,2426922779,2457895250,2358113700,2181551442,1462,-3,9,45449
1342548064,-99,55,120,105,87,58,14149,2428535570,2478867547,2469214345,2251407725,2473960722,2511576237,2399514944,2192098788,1459,-4,8,52838
1342548065,-56,55,122,99,85,53,14146,2449080027,2504952886,2497591259,2262491282,2464129545,2496624292,2389619648,2192130880,1455,-3,8,58407
1342548066,-13,56,124,101,85,52,14154,2399402788,2441794816,2431155529,2242100827,2421493120,2449092059,2352252251,2182109412,1453,-1,9,35372
1342548067,-508,0,0,104,87,57,14147,2385759808,2423106258,2410563913,2234419346,2438091318,2469392073,2367817718,2185578358,1450,0,10,6249
1342548068,-429,54,120,107,89,60,14156,2439510409,2492906240,2485081307,2259745609,2464139492,2498824402,2390347437,2190965860,1446,-1,8,24043
1342548069,-154,55,120,109,89,57,14139,2415900416,2461660818,2450742793,2244487094,2454137910,2486737581,2380938688,2187813421,1444,-1,7,25087
1342548070,-276,56,121,104,83,61,14144,2422224557,2470179218,2459313764,2248401901,2450443136,2481857947,2377553097,2187820132,1442,-1,8,47373
1342548071,-197,54,122,102,87,57,14144,2380269586,2415270601,2401720310,2229462564,2434400777,2464042020,2363498102,2184543040,1442,-2,10,17256
1342548072,-123,55,119,104,87,56,14152,2390392411,2429304073,2417378532,2236896128,2440210276,2471589878,2369043190,2185483675,1439,-3,9,59357
1342548073,-45,54,124,103,88,57,14150,2449084781,2505601398,2499742930,2266687798,2460320850,2493508882,2386604342,2190794660,1437,-3,8,16509
1342548074,-106,57,119,0,0,0,14151,2403404882,2445295314,2433206665,2239823862,2447693568,2480253467,2375160466,2185995008,1434,-1,7,51897
1342548075,-264,57,119,101,86,61,14150,2422861083,2470512082,2460720201,2250168082,2459225499,2491067776,2385180013,2190260178,1433,0,8,5603
1342548076,-427,55,123,102,86,65,14155,2422009078,2469656320,2460146825,2251537280,2439263104,2468045202,2367359085,2186260041,1433,-1,9,48308
1342548077,-579,54,120,102,86,61,14150,2386921673,2425053961,2413426148,2236406025,2425410285,2454322148,2355423405,2182504210,1430,-1,10,9141
1342548078,-530,55,124,104,88,55,14138,2384884196,2422045019,2410068854,2233753097,2445874240,2479105499,2374139072,2185929371,1427,-2,9,15102
1342548079,-59,57,123,102,83,47,14157,2453245037,2510146038,2502936475,2263147072,2478709485,2514059766,2401967881,2193569069,1422,-2,6,42386
1342548080,-216,55,123,107,86,55,14155,2415491776,2460578112,2448228388,2243469860,2444213540,2473723428,2370781979,2186017334,1422,-2,6,5917
1342548081,-378,56,126,104,87,59,14153,2383529362,2419634843,2405728530,2231692169,2428768832,2457283949,2358201600,2182801206,1424,-1,10,49615
1342548082,-356,55,129,104,85,57,14153,2388865152,2426663716,2414916809,2238114925,2442169069,2473384969,2370199213,2186424978,1422,-1,13,894
1342548083,-313,55,120,105,88,59,14146,2418421769,2465244891,2456973394,2253489664,2448044105,2478644361,2375427894,2188379904,1417,0,9,19461
1342548084,-269,54,157,107,85,61,14156,2405594057,2448464448,2437368073,2242806665,2447869302,2480424694,2374932425,2186035026,1411,-2,6,5531
1342548085,-170,54,121,104,82,61,14148,2441255881,2495006811,2487317074,2257625508,2473667309,2508196443,2397005906,2192215277,1408,-4,5,58726
1342548086,-135,55,126,104,88,60,14154,2450968000,2507238272,2499413412,2262579154,2447763812,2476956754,2373190692,2186894985,1408,-2,9,38104
1342548087,-57,54,122,103,88,58,14148,2380487405,2416138148,2403183250,2232075446,2428950875,2457838701,2357766848,2182610715,1407,1,11,58764
1342548088,-94,56,124,0,0,0,14153,2413058121,2458124845,2449404086,2252240201,2450335661,2481881517,2377415524,2188818989,1403,0,10,22787
1342548089,-50,55,124,104,85,61,14152,2410029531,2453449874,2443382080,2247106861,2452554340,2484244790,2378847186,2188368676,1400,-3,8,10883
1342548090,-122,0,0,101,86,61,14149,2407837138,2450723163,2438690395,2242868233,2456352155,2489512612,2382018614,2187949540,1393,-4,7,50820
1342548091,-285,53,123,108,86,63,14156,2426931172,2475527350,2466241216,2252754898,2462330221,2495373339,2386366080,2189491574,1389,-3,6,25135
1342548092,-442,54,126,105,85,63,14153,2413274441,2457650249,2446769572,2246302893,2451033417,2481140077,2375679515,2187467419,1390,-1,9,44373
1342548093,-605,55,125,107,99,53,14152,2431458422,2481402861,2472832740,2257802870,2450156260,2479722084,2374798802,2188200201,1389,0,12,14459
1342548094,-606,54,125,103,89,53,14158,2402038061,2443427236,2432502144,2243835849,2442567177,2472749878,2369234020,2185968182,1386,0,10,23822
1342548095,-75,53,126,104,85,65,14154,2395305188,2435305993,2424538468,2241190427,2447731812,2479773421,2374125851,2186748379,1381,-1,7,26287
1342548096,-237,55,125,102,87,57,14157,2426588516,2475128347,2465821394,2253522523,2459030820,2490694427,2382941366,2189324589,1375,-2,7,59059
1342548097,-379,55,122,104,86,57,14156,2403684653,2445246619,2433123382,2240029138,2442441307,2471858505,2368509120,2184831990,1371,-3,7,14895
1342548098,-302,54,123,108,88,57,14151,2402602148,2443995474,2432675968,2242018752,2452512768,2484212717,2377051840,2187435181,1370,-4,8,52375
1342548099,-223,55,121,101,88,67,14153,2434863122,2485686646,2477314934,2259801261,2461234514,2493113353,2384682706,2190102701,1370,-2,10,15799
1342548100,-149,54,124,99,85,64,14149,2426836836,2474850395,2465973622,2256608978,2452696566,2482365165,2377355913,2189442349,1369,-1,12,21609
1342548101,-70,54,120,103,91,60,14152,2392076937,2431008448,2419704064,2239376621,2437867693,2468086006,2365154432,2184186779,1365,0,9,43628
1342548102,-348,55,123,0,0,0,14144,2435126345,2486525970,2479027602,2260032484,2469105270,2502789046,2392539291,2191790710,1361,-2,6,19467
1342548103,-486,54,136,104,86,57,14161,2422078537,2468450258,2457822756,2250310866,2460473234,2492079360,2384061485,2189632384,1358,-3,7,55417
1342548104,-437,54,123,103,86,62,14160,2394863817,2434193581,2422638235,2239240329,2442662052,2472066267,2368414537,2185693942,1356,-3,9,39769
1342548105,-393,56,124,102,89,56,14159,2400328027,2440555666,2428777444,2241323648,2452453824,2483224393,2377205366,2188005019,1355,-1,10,51726
1342548106,-143,56,121,103,89,55,14157,2433334262,2484404178,2476909915,2259435145,2457595904,2489074733,2381917065,2189005760,1355,-1,10,33294
1342548107,-300,52,118,104,87,59,14155,2413435666,2458054820,2447977974,2247749915,2452194102,2483030473,2376987821,2187645961,1353,-1,9,60001
1342548108,-262,55,120,104,82,60,14140,2429403593,2479090816,2470621659,2257011254,2454553929,2485703707,2379212937,2188227026,1350,-2,8,64985
1342548109,-218,53,121,102,85,56,14148,2392219785,2430049974,2417814756,2237002422,2451823661,2482270866,2376534802,2187759908,1347,-3,7,33237
1342548110,-174,54,123,104,85,66,14155,2432319040,2482642258,2474284297,2259252004,2448025225,2478133056,2372837641,2186916754,1348,-4,9,29719
1342548111,-95,55,122,103,83,58,14160,2372338989,2404270308,2390930166,2228195830,2455028251,2487014226,2379341650,2188342573,1350,-3,11,23111
1342548112,-87,55,119,100,89,53,14133,2425201929,2473159798,2464610477,2256736932,2453862912,2483644662,2377862820,2189252763,1350,0,10,55238
1342548113,-44,53,122,107,87,57,14143,2431951232,2482673709,2475060772,2259882139,2447993197,2478148434,2373306916,2186941568,1349,0,8,10981
1342548114,-161,0,0,104,87,64,14155,2397328064,2436764928,2424752704,2239202624,2461120246,2494050541,2384956269,2188976749,1348,-1,8,58482
1342548115,-82,54,122,103,85,65,14162,2442364580,2495509001,2488006198,2263012443,2460600768,2491542820,2383164662,2189862308,1349,-3,9,29028
1342548116,-49,54,118,0,0,0,14158,2398046866,2438035401,2426325714,2240317147,2440715209,2469554294,2366370614,2184686957,1350,-3,9,8376
1342548117,-206,53,118,104,84,53,14149,2413599835,2458268690,2448479186,2249816612,2456127771,2487522752,2380305380,2188653769,1352,-2,9,4735
1342548118,-369,54,121,106,88,61,14149,2423494765,2470556196,2461257444,2254333330,2462725577,2494315190,2385671414,2190437650,1354,-2,10,59935
1342548119,-526,53,120,110,85,60,14147,2433281106,2484001371,2476839241,2261383990,2453146386,2482974226,2377288164,2188924754,1355,-2,10,35369
1342548120,-528,54,123,107,88,61,14157,2393951497,2432595520,2420694061,2239267949,2446350601,2476957248,2371789942,2185755346,1356,-2,8,41137
1342548121,-519,55,120,108,84,53,14154,2430691044,2480172982,2472030381,2258110985,2459590080,2490559460,2382706934,2189716269,1357,-2,8,62875
1342548122,-159,54,121,108,88,63,14160,2395598893,2434037504,2420766089,2237779364,2453073069,2483765330,2376959661,2187383149,1360,-3,9,27772
1342548123,-321,55,124,102,85,56,14154,2435680941,2487137133,2480216585,2261967387,2464319067,2496052864,2387056466,2190734153,1362,-3,10,41073
1342548124,-477,53,124,105,84,57,14155,2424356397,2471765613,2463163218,2256306157,2458531638,2488852854,2381725659,2190247579,1365,-1,9,32486
1342548125,-405,55,121,108,85,55,14150,2415257216,2460746020,2451744512,2252515008,2443436900,2472841627,2368889435,2185753307,1366,-1,9,46590
1342548126,-326,54,120,103,87,61,14158,2415838802,2460527716,2450640411,2249718198,2470883126,2503978770,2392703661,2191749558,1369,-3,8,37464
1342548127,-111,56,119,101,86,59,14152,2467029540,2527635318,2522522249,2275984393,2460668123,2490148681,2382873280,2190377892,1372,-3,8,2765
1342548128,-173,54,119,102,87,56,14149,2379837760,2414250715,2400563273,2231300278,2435658697,2464375387,2362027501,2183287350,1375,-2,8,60365
1342548129,-95,57,121,100,89,53,14156,2396451346,2435839570,2424807917,2242534180,2454970386,2486903177,2379044918,2188243501,1378,-1,10,3084
1342548130,-21,55,123,103,89,57,14158,2425803456,2473767634,2465366674,2256670025,2462645074,2493806555,2385132068,2190422573,1380,-2,10,37103
1342548131,-299,54,123,0,0,0,14139,2433209133,2483672886,2475072640,2258600813,2454575689,2484730633,2377765440,2187852653,1381,-3,8,49556
1342548132,-64,54,120,104,86,62,14153,2397524809,2436732982,2424822774,2240025892,2456956992,2487757220,2380368685,2188767524,1384,-2,8,39446
1342548133,-212,54,118,110,84,57,14151,2437010944,2488607488,2480996096,2262735040,2454555099,2485172708,2378292598,2188195437,1386,-2,9,1853
1342548134,-168,53,120,105,83,58,14154,2396516882,2435670747,2423896182,2241318217,2457047707,2488502326,2380490203,2188570633,1389,-3,9,33430
1342548135,-124,55,125,104,83,57,14162,2444908022,2499018953,2493297874,2268853504,2456983862,2486375250,2380252928,2190035437,1392,-2,8,3527
1342548136,-81,54,123,104,86,58,14153,2410828845,2454421385,2444623469,2249174427,2445262144,2474657974,2369659776,2185723410,1395,-2,8,44842
1342548137,-32,53,120,103,90,69,14151,2399436224,2439549449,2427893211,2241920347,2456149110,2487397549,2379437632,2187913801,1398,-2,9,9019
1342548138,-179,0,0,104,87,51,14155,2442303021,2495046692,2487672612,2263328365,2466047698,2497797769,2387858413,2190570624,1403,-3,9,34539
1342548139,-337,54,118,102,86,60,14156,2405609270,2447187392,2435609709,2243972416,2457600795,2488593270,2380376914,2188101156,1407,-2,9,17545
1342548140,-338,56,117,103,84,67,14157,2429844553,2479091565,2471970084,2260515922,2463554185,2493788525,2385765558,2191620717,1409,-1,10,7957
1342548141,-260,53,122,101,87,65,14160,2431887030,2482164050,2474610011,2262155885,2446024841,2474687341,2370531995,2186900196,1410,-2,9,44657
1342548142,-186,56,121,101,86,57,14161,2390547776,2427879076,2415397933,2237718363,2454452187,2485926774,2378355355,2187542427,1411,-3,8,59040
1342548143,-107,55,124,100,87,50,14164,2449188498,2504556306,2498767798,2268120566,2465902418,2497833993,2387549440,2190249197,1415,-3,7,51249
1342548144,-34,55,125,105,92,64,14149,2386959670,2421936027,2407936018,2232682048,2466259474,2498260525,2387855012,2190105536,1419,-3,8,45919
1342548145,-422,55,129,0,0,0,14085,2473075209,2536048603,2533323264,2284470006,2455975387,2483994139,2378385014,2190348406,1425,-2,10,22176
1342548146,-419,55,122,101,92,58,14077,2390047981,2427338907,2415283721,2239699190,2438999122,2467568923,2364378688,2184658587,1428,0,10,1193
1342548147,-409,55,123,104,89,55,14142,2432310857,2482919890,2476381741,2263381833,2463831158,2495734692,2386766866,2190920804,1431,-2,9,50433
1342548148,-85,55,134,104,85,63,14153,2411392384,2454476470,2443528850,2247357458,2461796553,2493637842,2384191981,2188827940,1433,-4,8,32944
1342548149,-243,54,121,105,86,60,14163,2414055853,2458028608,2446615643,2247581659,2464430930,2495356416,2386109824,2189991945,1435,-5,8,20543
1342548150,-397,56,125,103,87,58,14160,2428300909,2476602669,2467831168,2257065078,2456448338,2486112722,2379073142,2188841746,1440,-3,8,49066
1342548151,-396,55,126,104,86,64,14153,2400212772,2440733686,2429618898,2244762331,2451252790,2481736329,2375005714,2187057929,1444,0,10,19322
1342548152,-393,54,118,106,87,58,14155,2434323200,2484722194,2477787922,2264000054,2466970688,2498259465,2388620342,2192084452,1448,0,10,35557
1342548153,-37,56,127,99,86,57,14149,2416669293,2461840493,2452041627,2252174601,2446389110,2474935634,2370481837,2186416210,1451,-2,8,37137
1342548154,-195,56,131,101,87,58,14148,2395226048,2434361398,2422596205,2239794450,2458530112,2490481709,2381275565,2188326582,1453,-5,7,15369
1342548155,-277,55,120,104,83,60,14147,2441865947,2494146496,2486442130,2262890386,2479162852,2512250706,2398590025,2193634578,1457,-4,8,44194
1342548156,-198,55,124,101,88,62,14150,2425555309,2473008630,2463742345,2255600749,2456237321,2485617600,2378246070,2188299446,1462,-2,9,958
1342548157,-119,55,123,103,85,59,14160,2399325705,2439381074,2428709513,2245310061,2454219190,2483481005,2377064914,2189220544,1468,0,10,63149
1342548158,-45,55,123,101,86,55,14166,2434807570,2485522852,2478705956,2265606619,2452117686,2480398098,2375299026,2189752329,1472,-2,10,18830
1342548159,-117,55,124,0,0,0,14155,2406138907,2448778020,2438648292,2247575213,2449597421,2480271597,2373779922,2186137856,1474,-4,10,3401
1342548160,-75,55,120,104,86,58,14152,2445187931,2499134336,2491468425,2263598281,2477320813,2510756745,2397635392,2192747913,1476,-4,7,36360
1342548161,-31,52,121,103,86,59,14146,2417119131,2462066724,2451901723,2248984420,2454464091,2484723446,2376829302,2186742400,1479,-2,6,18426
1342548162,-349,0,0,98,86,58,14155,2399221101,2438684946,2426647204,2242821357,2457751954,2487725549,2379784969,2189330377,1489,-2,8,46483
1342548163,-345,54,120,101,84,62,14157,2451205165,2506796626,2501365248,2274572480,2457195026,2486208448,2379431625,2190224274,1497,-2,11,8785
1342548164,-101,54,122,102,92,58,14157,2396024192,2435213778,2423946285,2243539382,2452350948,2482315501,2375531401,2188120649,1502,-3,11,47636
1342548165,-263,55,120,104,83,57,14152,2421750098,2469349485,2460874249,2256541805,2455923876,2486992539,2379081590,2188369837,1503,-3,9,25231
1342548166,-330,54,118,104,84,65,14159,2401269165,2441254281,2428486518,2240281892,2467208219,2501031588,2388820032,2188591872,1506,-3,7,63957
1342548167,-326,55,124,104,86,51,14150,2466172214,2525625892,2519427136,2273453421,2481724644,2513544676,2400131584,2194193462,1515,-2,7,45288
1342548168,-321,54,120,106,87,61,14163,2391850697,2428882249,2415970624,2237841033,2451405750,2479224384,2373554907,2188035209,1526,-2,9,36794
1342548169,-58,53,121,103,86,51,14147,2446288960,2501327926,2497208338,2275675035,2450307355,2478029385,2373386358,2189521353,1536,-2,11,57268
1342548170,-211,54,120,103,89,57,14155,2400385197,2440845988,2430606217,2247520969,2447282962,2477188132,2371413787,2186875163,1543,-3,12,572
1342548171,-132,55,122,103,86,54,14159,2411267419,2455244873,2445409005,2249921380,2467915300,2501644233,2389720182,2190021796,1546,-4,9,13804
1342548172,-58,57,129,103,86,58,14144,2435981549,2486148288,2475920137,2256118281,2475807798,2507706642,2395209682,2192051373,1551,-3,5,34662
1342548173,-300,54,126,0,0,0,14160,2397614747,2436601590,2424320978,2239387922,2447739026,2476102756,2370447396,2186020571,1564,-2,5,41533
1342548174,-297,54,123,103,83,61,14160,2387313462,2424063360,2412162578,2239089636,2445741174,2474692544,2369117037,2186003867,1580,-2,10,52673
1342548175,-169,54,123,103,86,50,14156,2438150326,2489706916,2483051812,2267961316,2464612288,2494925760,2385924781,2191936347,1593,-2,14,30860
1342548176,-291,55,122,106,83,50,14145,2415862409,2460636690,2450937773,2253052992,2457020516,2487860726,2379626761,2188524498,1600,-3,11,4904
1342548177,-288,55,120,107,87,56,14161,2392686692,2430849737,2418264292,2238206948,2459986093,2492097929,2382525632,2187908964,1604,-3,6,16053
1342548178,-284,55,119,105,85,55,14156,2449900443,2504930806,2497457014,2267193590,2474716617,2506609664,2394632896,2192499611,1616,-3,6,7721
1342548179,-276,53,126,102,88,60,14160,2417079835,2462359725,2452342665,2252129819,2455028717,2483749860,2376994870,2188305206,1630,-3,8,41092
1342548180,-122,55,119,102,85,68,14146,2408176530,2451373476,2440694226,2249644589,2449755154,2478552978,2372784082,2187414089,1646,-2,9,34642
1342548181,-199,55,120,107,84,60,14150,2422295296,2469469622,2461194797,2258164644,2456966774,2487494500,2379374939,2188675940,1661,-2,10,37550
1342548182,-155,54,131,107,88,65,14160,2392740955,2430679058,2417890130,2239089408,2460562304,2492398107,2382935826,2188277961,1673,-3,10,16860
1342548183,-111,54,122,104,90,57,14158,2444742665,2498229202,2490746880,2265749174,2474239872,2506362166,2394328868,2192399597,1684,-2,7,50511
1342548184,-67,54,119,103,85,61,14158,2430721325,2480499008,2472005686,2259674358,2452898578,2481947849,2375236955,2187213842,1698,-1,7,15536
1342548185,-24,54,122,101,83,54,14161,2375976256,2408929325,2395137572,2231406747,2450389915,2479837394,2373502326,2186925376,1715,-3,10,7925
1342548186,-71,0,0,106,86,57,14147,2450936310,2507185618,2501334080,2273403099,2461124205,2491318144,2382867209,2190408676,1730,-5,11,12611
1342548187,-242,54,118,0,0,0,14109,2386139830,2422356032,2409021750,2235696384,2452299264,2482850907,2375528960,2186485842,1740,-4,9,64754
1342548188,-239,54,122,106,86,53,14153,2431418971,2481954889,2473685174,2259978980,2466405906,2498219840,2387541979,2190069622,1751,-2,7,52106
1342548189,-236,53,122,106,86,63,14153,2428656301,2477109659,2467420790,2256858724,2466304694,2497237321,2386834139,2190537984,1766,-1,8,36096
1342548190,-232,54,119,105,85,62,14153,2418389284,2464548105,2454971318,2254194797,2452645120,2481530523,2375069403,2187701421,1788,-2,8,44615
1342548191,-190,54,124,103,88,61,14153,2418745792,2464396123,2454593088,2254639396,2457451648,2487792640,2379709238,2188758052,1809,-4,8,50641
1342548192,-220,54,128,103,85,71,14150,2394471744,2433534134,2421415954,2242515995,2453703442,2483541120,2376611666,2187743707,1828,-4,11,57874
1342548193,-217,56,130,102,86,57,14155,2420884736,2467908635,2459625051,2257917238,2454966253,2485286784,2377598326,2188165376,1841,-3,12,15893
1342548194,-214,54,124,105,84,55,14164,2417996598,2463562706,2453233645,2253018441,2460300763,2490904960,2381908498,2189179666,1852,-2,8,3900
1342548195,-210,54,119,104,88,55,14155,2406631369,2449542226,2438059090,2246489974,2457514752,2487870710,2379843858,2188277211,1867,-3,6,14717
1342548196,-142,55,121,106,87,61,14146,2417410907,2463424356,2453530633,2252394797,2466914349,2498989165,2387580973,2189890432,1886,-4,7,17814
1342548197,-204,56,125,101,86,58,14157,2440740937,2493111497,2484809225,2263352402,2467037641,2498017673,2387201444,2190160384,1906,-2,9,50646
1342548198,-200,53,121,101,86,53,14162,2404319085,2446208210,2434870610,2246140918,2458125037,2488559168,2380159734,2188633682,1922,-2,9,27200
1342548199,-162,55,125,105,89,52,14157,2400984832,2442310555,2431823268,2247527186,2452056393,2481496027,2375332443,2187971337,1938,-3,10,63799
1342548200,-83,55,119,104,86,55,14156,2414691227,2459603172,2449876004,2254055140,2458571629,2489189138,2380586505,2189248594,1951,-4,10,37093
1342548201,-95,56,122,0,0,0,14155,2446229997,2500765604,2493966902,2269659437,2464757330,2496007588,2385761289,2190730002,1962,-2,8,42703
1342548202,-182,55,121,103,85,58,14160,2408169636,2452123867,2441188416,2247751469,2454183670,2484881152,2376910518,2186663616,1976,-1,6,12199
1342548203,-178,55,117,102,87,64,14150,2436745545,2488120603,2479642377,2261618605,2475967158,2509268726,2394945353,2191726235,2001,-3,7,22427
1342548204,-170,56,120,105,84,57,14156,2443837595,2497109211,2489349238,2266585462,2468708224,2499186121,2388213321,2191365750,2024,-4,10,8871
1342548205,-165,56,118,102,88,69,14166,2401805824,2443223451,2432510665,2247276982,2449518089,2478168301,2372134418,2187502646,2041,-4,12,15533
1342548206,-48,55,120,103,84,61,14154,2405749019,2448787821,2438997668,2250712886,2447166025,2476790509,2370295844,2186533275,2051,-3,11,56599
1342548207,-105,54,118,103,86,65,14160,2425926454,2474196434,2465417618,2258035876,2467118912,2499990162,2388213010,2189931830,2060,-3,8,40886
1342548208,-60,55,121,102,89,67,14161,2434812242,2485675830,2476804288,2259803757,2470530011,2502474770,2389534208,2191074230,2069,-3,6,37756
1342548209,-13,54,126,104,88,66,14159,2417569243,2463165476,2453589906,2253037348,2448219227,2477095387,2370522797,2186180544,2083,-1,7,41414
1342548210,-150,0,0,106,85,54,14160,2387809408,2425617664,2414384356,2240581769,2435997293,2463839963,2361107858,2183317915,2101,-2,9,54818
1342548211,-141,55,121,101,87,57,14153,2400506221,2441924662,2431150482,2246101933,2451433106,2481693942,2373451757,2186599323,2119,-4,11,16218
