TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1357841211,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6002
1357841214,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34620
1357841215,-116,83,140,106,89,61,12039,2148231195,2148968009,2149090322,2147841243,2177751707,2185885933,2188910034,2157746633,2257,-1,9,52236
1357841216,-275,81,143,108,89,60,12015,2148234532,2148975488,2149096009,2147841005,2177931456,2186133366,2189183378,2157850816,2259,-1,9,52436
1357841217,-437,81,150,108,90,61,12029,2148232923,2148973860,2149096704,2147840100,2177920530,2186105298,2189165750,2157825152,2262,-1,9,49376
1357841218,-565,81,136,109,115,62,12042,2148231570,2148972105,2149096630,2147839707,2177920804,2186117741,2189177051,2157806646,2266,-2,9,52085
1357841219,-486,83,143,122,89,65,12030,2148244361,2148989120,2149114395,2147846838,2178247030,2186552201,2189654317,2157965504,2269,-2,9,11749
1357841220,-69,83,148,104,90,61,12030,2148264155,2149011885,2149145334,2147852589,2178660580,2187057600,2190163538,2158151716,2271,-2,9,45776
1357841221,-227,82,189,110,92,62,12019,2148276900,2149029110,2149160576,2147855597,2179002541,2187469394,2190585874,2158299675,2272,-2,9,26325
1357841222,-259,84,142,106,91,64,12040,2148285312,2149040118,2149173275,2147861668,2179280923,2187792859,2190909412,2158436059,2273,-2,9,48692
1357841223,-180,84,143,106,90,59,12041,2148300909,2149051849,2149190857,2147871204,2179525933,2188063049,2191142793,2158533138,2272,-2,8,60977
1357841224,-106,83,140,104,90,62,12040,2148320676,2149075684,2149217005,2147880996,2180015442,2188708946,2191857828,2158788443,2272,-1,9,40101
1357841225,-20,87,145,106,91,63,12038,2148334546,2149096566,2149242450,2147883949,2180464347,2189336347,2192579090,2159003520,2274,-1,9,31967
1357841226,-184,83,139,0,0,0,12048,2148357092,2149121307,2149274843,2147889782,2180793115,2189776356,2193054930,2159124242,2279,-1,10,18134
1357841227,-342,84,142,110,88,62,12042,2148377206,2149142802,2149308352,2147897371,2181242797,2190372224,2193708324,2159341842,2285,-1,9,19490
1357841228,-389,82,140,107,95,61,12043,2148390363,2149162176,2149332004,2147902336,2181710171,2190998866,2194410349,2159582006,2291,-2,10,29208
1357841229,-345,83,136,116,93,60,12037,2148421302,2149202797,2149378770,2147912064,2182357430,2191831826,2195265225,2159855881,2295,-3,10,8381
1357841230,-301,82,139,105,91,64,12019,2148445833,2149221577,2149412032,2147923812,2183187428,2192956754,2196491876,2160324013,2295,-3,9,60399
1357841231,-138,84,141,107,88,62,12038,2148428809,2149198628,2149383963,2147918482,2182954505,2192658404,2196187995,2160156635,2292,-2,8,9275
1357841232,-215,80,148,106,89,59,12034,2148414052,2149180443,2149357513,2147910966,2182623963,2192170166,2195611529,2160028370,2290,-1,8,28750
1357841233,-171,80,140,107,88,60,12041,2148386358,2149149275,2149314761,2147903625,2181882560,2191108873,2194410240,2159623213,2293,-1,8,56705
1357841234,-122,81,175,105,91,63,12040,2148378587,2149140534,2149296832,2147896310,2181370605,2190358582,2193562130,2159343872,2298,-1,10,2301
1357841235,-79,81,143,108,89,65,12022,2148369965,2149133074,2149284416,2147888822,2181420022,2190464082,2193757476,2159424027,2304,-1,11,20204
1357841236,-35,81,143,109,94,60,12037,2148368923,2149128978,2149284845,2147891346,2181542820,2190666468,2194005705,2159464786,2311,-2,10,57162
1357841237,-192,0,0,108,92,59,12031,2148372233,2149131227,2149289709,2147890816,2181608411,2190751277,2194065709,2159482971,2316,-3,9,55487
1357841238,-119,80,141,104,86,62,12020,2148373074,2149134006,2149289435,2147887981,2181455003,2190510573,2193743076,2159383780,2314,-3,9,43256
1357841239,-40,80,139,108,91,60,12028,2148355419,2149108260,2149258166,2147885421,2181042505,2189891693,2193014153,2159186422,2309,-2,8,15765
1357841240,-731,79,139,0,0,0,12001,2148335213,2149079908,2149221604,2147881792,2180518573,2189104192,2192104502,2158921600,2305,-1,8,47047
1357841241,-48,80,144,103,89,59,12040,2148341430,2149079177,2149218642,2147882294,2180589842,2189113261,2192043364,2158976036,2303,-1,9,7982
1357841242,-205,80,141,108,89,62,12026,2148366317,2149104228,2149244342,2147894372,2181135186,2189775314,2192710902,2159286939,2303,-1,9,13306
1357841243,-368,80,142,106,89,61,12029,2148365449,2149104182,2149243419,2147896850,2181361344,2190042093,2193006756,2159372022,2306,-1,9,22986
1357841244,-525,81,160,110,97,61,12038,2148366281,2149109065,2149243794,2147897545,2181425664,2190133558,2193109266,2159380800,2311,-2,9,21076
1357841245,-666,78,142,122,90,63,12042,2148366738,2149115602,2149245074,2147890432,2181433398,2190147858,2193118208,2159353892,2317,-3,10,1166
1357841246,-590,79,139,107,91,59,12033,2148366546,2149108032,2149243739,2147891876,2181426788,2190155894,2193126884,2159316754,2317,-3,10,63632
1357841247,-158,81,138,110,94,63,12012,2148356050,2149095990,2149232758,2147892434,2181391579,2190150372,2193173915,2159315849,2310,-2,9,19141
1357841248,-321,77,143,106,91,63,12011,2148343542,2149081435,2149208283,2147882130,2180914861,2189524397,2192526976,2159089142,2305,-1,9,14782
1357841249,-358,81,152,107,90,63,12026,2148330276,2149061613,2149182025,2147879744,2180407140,2188762770,2191630409,2158811721,2302,0,9,2639
1357841250,-284,76,135,117,92,62,12025,2148333842,2149067209,2149192438,2147887104,2180459757,2188733156,2191508178,2158859492,2303,-1,9,55044
1357841251,-205,77,139,105,92,58,12036,2148336356,2149069101,2149194093,2147889069,2180695744,2189016722,2191803776,2158994221,2305,-2,9,62952
1357841252,-113,77,139,108,90,58,12028,2148342884,2149076534,2149199780,2147888082,2180804370,2189133083,2191925513,2159030674,2305,-2,10,30251
1357841253,-52,77,136,108,88,69,12042,2148349312,2149080850,2149206491,2147894509,2180870473,2189166710,2191918016,2159066560,2301,-2,9,16404
1357841254,-290,80,147,0,0,0,12014,2148347254,2149074020,2149201417,2147895195,2180807497,2189033819,2191731849,2159040685,2299,-1,8,62277
1357841255,-246,77,137,108,91,64,12010,2148346358,2149078683,2149199936,2147895460,2180745508,2188970852,2191712082,2159016978,2297,-1,8,20778
1357841256,-203,78,133,107,89,60,12022,2148354029,2149096475,2149219300,2147895661,2180874377,2189191341,2192023286,2159039579,2296,-2,9,30240
1357841257,-68,79,143,108,88,61,12037,2148373284,2149118409,2149248036,2147900278,2181381101,2189921609,2192886747,2159256566,2295,-2,10,50430
1357841258,-115,80,140,108,90,58,12031,2148402230,2149149238,2149287250,2147909211,2181928978,2190643062,2193686473,2159489097,2290,-2,11,26444
1357841259,-72,76,139,106,88,60,12032,2148420416,2149170322,2149311625,2147912493,2182232128,2190977051,2193979894,2159610706,2284,-1,10,59566
1357841260,-28,81,139,109,93,58,12042,2148428324,2149169947,2149317632,2147925348,2182482587,2191202148,2194144713,2159754112,2279,-1,8,14902
1357841261,-527,0,0,116,91,62,12032,2148432886,2149174144,2149322468,2147929691,2182910070,2191726080,2194691739,2160011053,2275,-2,7,33899
1357841262,-449,78,137,106,92,61,12031,2148459977,2149202121,2149357988,2147936621,2183535597,2192550829,2195612077,2160308635,2273,-2,7,62645
1357841263,-184,77,139,107,93,66,12038,2148507584,2149265563,2149429522,2147948800,2184569773,2193961179,2197196525,2160829778,2272,-1,9,43839
1357841264,-296,78,145,106,90,63,12042,2148546148,2149322953,2149496292,2147956141,2185472402,2195220800,2198630994,2161241106,2271,-1,11,33723
1357841265,-218,77,137,107,92,64,12033,2148575661,2149360137,2149538020,2147967168,2186017408,2195960265,2199439012,2161404864,2268,-2,12,61925
1357841266,-144,77,135,112,91,61,12043,2148591661,2149370642,2149567085,2147977965,2186683574,2196846838,2200426797,2161744301,2263,-3,10,8284
1357841267,-65,78,150,107,87,59,12038,2148598217,2149379986,2149583652,2147982016,2187079460,2197404964,2201052891,2161958363,2255,-2,8,26527
1357841268,-137,78,139,0,0,0,12035,2148620736,2149405037,2149610605,2147985645,2187221696,2197529654,2201161764,2161981595,2246,-1,8,7171
1357841269,-294,80,137,108,90,61,12015,2148639716,2149430838,2149644086,2147997805,2188070985,2198619209,2202352786,2162489408,2242,-1,8,54607
1357841270,-457,77,141,105,90,64,12030,2148667721,2149458148,2149674066,2148007186,2188729316,2199491437,2203311369,2162873901,2241,-1,9,14419
1357841271,-589,77,135,108,89,64,12032,2148657938,2149449636,2149662272,2148004900,2188453668,2199116681,2202936256,2162655734,2242,-1,9,64082
1357841272,-545,77,143,110,95,60,12022,2148645440,2149430189,2149652260,2148001773,2188450258,2199152082,2203045842,2162610276,2246,-3,9,64759
1357841273,-89,76,153,110,90,65,12042,2148679936,2149479981,2149707218,2148007277,2189128018,2200110272,2204136813,2162968338,2244,-4,10,29256
1357841274,-252,81,139,105,90,61,12026,2148716507,2149526756,2149762313,2148012187,2189304164,2200391268,2204544630,2162946870,2235,-1,11,14933
1357841275,-409,78,153,105,91,62,12036,2148725924,2149534098,2149777993,2148014409,2189746569,2201086217,2205459392,2163139309,2226,0,10,26952
1357841276,-371,77,152,107,90,64,12024,2148723282,2149528676,2149779090,2148019392,2190386779,2201986889,2206532745,2163450477,2221,0,9,13770
1357841277,-327,79,139,105,89,63,12030,2148746925,2149551405,2149813284,2148037165,2191438747,2203285961,2207867465,2164094930,2220,-3,8,15982
1357841278,-42,79,142,107,88,61,12011,2148762669,2149570304,2149825645,2148045193,2191710747,2203504557,2207965677,2164302043,2216,-2,8,41793
1357841279,-205,77,150,107,92,64,12021,2148761197,2149566281,2149819474,2148044763,2191402450,2203007314,2207326326,2164101074,2211,-1,8,50234
1357841280,-156,78,148,107,87,62,12012,2148744320,2149549641,2149800987,2148034870,2191542262,2203260745,2207641499,2164250166,2208,-2,9,49022
1357841281,-77,77,136,107,90,64,12036,2148732251,2149537993,2149789028,2148029924,2191019044,2202621878,2207001152,2163913024,2206,-1,9,3713
1357841282,-104,79,142,0,0,0,12038,2148721243,2149528484,2149775250,2148022089,2190076690,2201365824,2205652891,2163254198,2205,-1,10,46932
1357841283,-60,76,154,107,91,66,12024,2148707821,2149519369,2149758281,2148011090,2189837979,2201065819,2205362203,2163110006,2205,-2,11,9335
1357841284,-17,77,147,107,94,59,12033,2148705325,2149513737,2149752996,2148014217,2189730102,2200867666,2205071149,2163032384,2199,-2,10,61823
1357841285,-320,0,0,106,103,61,12024,2148708461,2149509229,2149748873,2148022555,2189693074,2200694884,2204732022,2163049298,2192,-1,8,55737
1357841286,-477,79,142,128,91,58,12023,2148707154,2149496877,2149729490,2148025645,2189423744,2200152740,2203975021,2162937837,2184,-1,8,18437
1357841287,-640,77,146,107,90,66,12031,2148690870,2149472603,2149702354,2148024950,2189507776,2200164278,2203905846,2163110921,2181,-2,8,59193
1357841288,-627,76,143,106,96,60,12038,2148680676,2149458788,2149682578,2148024539,2189447469,2200057179,2203749248,2163081005,2179,-2,8,3881
1357841289,-110,76,141,109,90,59,12032,2148697965,2149481298,2149700233,2148025810,2189339145,2199852653,2203485001,2162980598,2179,0,9,45819
1357841290,-272,77,149,106,90,62,12038,2148706148,2149499017,2149716827,2148024448,2189207990,2199641389,2203191168,2162897133,2182,0,11,51458
1357841291,-400,75,138,107,94,60,12038,2148671734,2149454912,2149673234,2148013202,2188582957,2198857508,2202341513,2162472429,2184,-3,11,34852
1357841292,-321,75,195,115,90,62,12027,2148660150,2149432886,2149655085,2148012242,2188170057,2198288438,2201686921,2162209792,2181,-3,9,30420
1357841293,-248,75,145,105,92,58,12039,2148682697,2149457526,2149677184,2148015012,2188242770,2198252928,2201509568,2162289014,2175,-1,8,59495
1357841294,-68,76,144,110,91,55,12042,2148685860,2149460726,2149671360,2148013376,2188171721,2198020553,2201117531,2162311378,2172,0,9,21634
1357841295,-95,75,142,107,93,58,12034,2148639963,2149398253,2149600027,2148005083,2187445028,2196969764,2199875062,2161955739,2171,-2,9,55178
1357841296,-388,73,141,0,0,0,12027,2148596955,2149341586,2149532690,2147991762,2186662116,2195887012,2198685641,2161595702,2170,-2,8,41699
1357841297,-491,74,149,109,88,64,12023,2148604434,2149351616,2149534400,2147988214,2186577106,2195708918,2198436425,2161588297,2172,-1,8,18344
1357841298,-447,74,158,106,93,59,12031,2148596553,2149342893,2149522340,2147990729,2186397412,2195439378,2198104694,2161445174,2174,-2,9,59264
1357841299,-403,74,141,110,105,63,12007,2148592201,2149344621,2149518162,2147984429,2186084242,2195031762,2197686619,2161225316,2175,-2,10,51269
1357841300,-178,75,142,131,90,59,12038,2148597430,2149351789,2149523008,2147978240,2186000585,2194918162,2197567021,2161169810,2173,-1,11,64801
1357841301,-316,75,141,110,93,60,12034,2148580041,2149326555,2149500553,2147977993,2185883949,2194723099,2197313627,2161150006,2171,0,10,52212
1357841302,-272,73,143,106,91,59,11995,2148554870,2149294555,2149460717,2147969618,2185516818,2194164800,2196656896,2160955410,2171,-1,9,28672
1357841303,-228,74,140,108,88,62,12005,2148549723,2149287844,2149445129,2147969929,2185578432,2194192612,2196628553,2161054866,2174,-2,8,59349
1357841304,-184,74,138,107,93,64,12006,2148561846,2149293302,2149447561,2147974957,2185854409,2194466121,2196860781,2161191908,2178,-2,8,42702
1357841305,-134,75,146,109,90,61,12034,2148573412,2149305728,2149456594,2147979273,2185977673,2194544000,2196859830,2161212105,2184,-2,9,26051
1357841306,-92,75,170,110,89,61,12040,2148571904,2149304950,2149453467,2147979227,2185891382,2194413878,2196708196,2161135670,2189,-3,10,29246
1357841307,-48,74,145,108,94,60,12027,2148563766,2149297216,2149438710,2147973997,2185644077,2194139913,2196484397,2160993261,2193,-1,9,30961
1357841308,-4,74,150,107,92,58,12032,2148554614,2149291803,2149431780,2147971264,2185719259,2194293394,2196707492,2161040192,2196,-1,10,62470
1357841309,-103,0,0,111,89,63,12034,2148559012,2149293878,2149438957,2147972470,2185875693,2194456868,2196840219,2161103360,2201,-1,10,39720
1357841310,-29,75,145,109,94,64,12025,2148572397,2149299958,2149444690,2147977965,2185842843,2194328347,2196611136,2161038107,2206,-2,9,32561
1357841311,-246,76,144,0,0,0,12029,2148580242,2149306752,2149446692,2147976064,2185929280,2194387611,2196615844,2161100516,2213,0,9,33823
1357841312,-409,74,145,109,94,58,12027,2148569718,2149290550,2149428288,2147979328,2185946176,2194349129,2196537545,2161131291,2223,-2,9,33198
1357841313,-550,71,141,107,88,64,12032,2148559104,2149275282,2149414180,2147982939,2186012864,2194386550,2196533421,2161191945,2233,-3,9,62089
1357841314,-548,73,146,108,91,62,12020,2148569270,2149290861,2149421869,2147982436,2186019154,2194386148,2196542665,2161183725,2240,-3,8,21784
1357841315,-41,75,143,114,95,60,12026,2148579236,2149300132,2149436242,2147982884,2186107254,2194518592,2196688374,2161207990,2245,0,9,50374
1357841316,-204,75,147,108,92,62,12027,2148569444,2149291264,2149425682,2147984566,2186233837,2194651867,2196815963,2161245366,2255,0,10,36029
1357841317,-362,73,140,107,91,66,12034,2148578230,2149303268,2149436361,2147987026,2186120457,2194423003,2196496576,2161110720,2269,-3,10,24157
1357841318,-499,72,144,110,91,64,12032,2148596589,2149325147,2149464411,2147992320,2186379675,2194740544,2196818541,2161276178,2278,-2,10,45727
1357841319,-425,72,148,107,94,62,12034,2148581851,2149299931,2149440073,2147992649,2186473197,2194916882,2197060022,2161343972,2285,-1,9,13534
1357841320,-346,72,148,108,93,63,12016,2148573001,2149288530,2149427666,2147986678,2186417764,2194864018,2197020745,2161296621,2295,-2,8,24715
1357841321,-156,74,147,111,93,58,12008,2148596288,2149318930,2149457316,2147988452,2186788534,2195264521,2197376073,2161482797,2305,-2,9,60593
1357841322,-193,76,152,107,91,61,12032,2148624365,2149347556,2149486043,2148000777,2187079332,2195515538,2197532361,2161626761,2314,-1,10,61377
1357841323,-114,72,147,109,92,64,12018,2148608448,2149319917,2149458057,2148001837,2187010870,2195357897,2197301997,2161574482,2326,-1,9,48159
1357841324,-41,74,144,110,90,62,12035,2148581357,2149284169,2149427803,2148004717,2186910171,2195242496,2197196169,2161547638,2339,-2,8,39288
1357841325,-305,72,150,0,0,0,12044,2148600164,2149315209,2149453622,2148000576,2186916992,2195272502,2197285293,2161590756,2350,-3,8,28489
1357841326,-110,74,148,110,93,61,12031,2148607049,2149330066,2149465389,2147996589,2186733037,2195059949,2197102665,2161448338,2357,-1,10,15726
1357841327,-217,72,148,107,91,62,12033,2148609234,2149333705,2149470381,2147995748,2186901120,2195294509,2197355008,2161465993,2368,0,10,2264
1357841328,-173,74,146,106,91,64,12032,2148626651,2149349312,2149494427,2148008146,2187408393,2195927177,2198017362,2161723062,2384,-2,11,48543
1357841329,-129,72,145,108,96,64,12037,2148631195,2149350829,2149499008,2148014281,2187515922,2196013357,2198053504,2161779099,2396,-4,10,17184
1357841330,-86,71,155,113,90,59,12028,2148639277,2149353444,2149500260,2148020681,2187312804,2195671360,2197602889,2161672768,2400,-2,9,12116
1357841331,-42,73,149,109,93,62,12027,2148627081,2149333238,2149483565,2148022774,2187391835,2195740306,2197668763,2161776795,2402,0,6,63667
1357841332,-224,0,0,110,93,55,12025,2148640795,2149356278,2149500745,2148023661,2187718235,2196143542,2198125513,2161997531,2410,-1,7,43858
1357841333,-382,71,144,108,91,62,12020,2148661458,2149381120,2149519936,2148025682,2187769170,2196159981,2198112795,2161959954,2423,-1,10,30516
1357841334,-359,72,141,107,93,66,12030,2148663168,2149375195,2149524937,2148030454,2187722240,2196061065,2197964141,2161836224,2436,-1,11,26036
1357841335,-280,71,149,111,93,63,12029,2148670198,2149387977,2149537197,2148028672,2188069156,2196545856,2198527012,2162043940,2447,-2,10,39058
1357841336,-205,71,147,107,92,66,12033,2148684900,2149413723,2149567350,2148033152,2188365074,2196972571,2199025974,2162188333,2456,-3,10,12399
1357841337,-127,74,139,108,93,59,12036,2148713069,2149436342,2149596050,2148040886,2188780205,2197499017,2199588333,2162359908,2458,-1,9,61357
1357841338,-53,71,163,109,93,65,12028,2148735451,2149469988,2149631707,2148049910,2189254518,2198071963,2200140361,2162562916,2462,0,9,27028
1357841339,-441,72,141,0,0,0,12032,2148750893,2149487762,2149656000,2148060818,2189745700,2198657965,2200726738,2162780763,2471,-1,10,59270
1357841340,-439,71,149,107,92,60,12026,2148763163,2149495835,2149674203,2148066715,2190246409,2199252086,2201316726,2163040649,2480,-2,9,23387
1357841341,-435,72,146,112,90,64,12031,2148785216,2149511414,2149692196,2148076809,2190643529,2199705536,2201747913,2163207588,2489,-2,8,26277
1357841342,-131,71,146,108,93,61,12043,2148837924,2149573723,2149760932,2148093686,2191616941,2200895908,2202955136,2163731437,2498,-1,8,6671
1357841343,-293,72,144,111,90,62,12038,2148887972,2149632448,2149828873,2148107318,2192404918,2201891547,2203995474,2164122459,2508,-2,9,7235
1357841344,-419,70,142,105,87,62,12031,2148883190,2149629412,2149832118,2148113746,2192671990,2202287817,2204484525,2164145956,2516,-3,10,1058
1357841345,-416,72,153,109,91,65,12037,2148911286,2149660434,2149880164,2148126747,2193625782,2203578340,2205887168,2164643099,2522,-2,9,41444
1357841346,-411,72,149,110,92,61,12022,2148937481,2149699273,2149921142,2148125513,2194088630,2204193088,2206569910,2164873536,2525,-2,9,64658
1357841347,-88,71,144,106,91,56,12010,2148934774,2149697197,2149917814,2148121344,2193607222,2203540169,2205830427,2164583661,2528,-1,10,26669
1357841348,-246,71,143,110,89,60,12036,2148917092,2149669732,2149896512,2148122916,2193219172,2202979346,2205216594,2164354797,2533,0,10,56229
1357841349,-291,71,141,107,92,65,12025,2148935049,2149680585,2149920978,2148142244,2194156662,2204190784,2206520045,2164895616,2544,-1,9,28638
1357841350,-218,73,142,108,91,62,12022,2148966729,2149723465,2149972635,2148150875,2195201673,2205581330,2208066450,2165434304,2556,-3,8,16415
1357841351,-139,72,139,106,97,61,12031,2149016548,2149789092,2150035483,2148155931,2195471497,2205924900,2208455433,2165412096,2560,-3,9,3175
1357841352,-39,73,142,107,88,65,12029,2149049920,2149826294,2150081060,2148167853,2196239122,2206898770,2209458221,2165853312,2562,0,10,3222
1357841353,-117,72,145,0,0,0,12024,2149028635,2149792310,2150051117,2148170340,2196321764,2206961910,2209499675,2165883318,2569,0,10,35687
1357841354,-74,72,141,108,92,65,12023,2149021659,2149781339,2150042221,2148177837,2196289014,2206864923,2209371547,2165875940,2581,-2,9,10769
1357841355,-31,72,151,111,91,61,12034,2149011072,2149770733,2150027163,2148177700,2196223378,2206801746,2209375350,2165819821,2589,-4,8,19502
1357841356,-370,0,0,106,94,61,12046,2149028214,2149789842,2150049846,2148169161,2196179940,2206849837,2209599753,2165721764,2591,-2,8,37348
1357841357,-365,72,141,109,91,59,12030,2149067922,2149850614,2150113801,2148177435,2196772388,2207683730,2210580013,2165996233,2591,0,9,36184
1357841358,-156,73,140,110,95,63,12020,2149094171,2149881042,2150149952,2148182171,2197437558,2208552018,2211526592,2166329179,2601,0,11,34416
1357841359,-314,70,142,108,90,66,12020,2149111570,2149896027,2150175634,2148200548,2197887460,2209089554,2212052077,2166518765,2615,-2,12,42838
1357841360,-355,69,144,113,95,60,12037,2149114294,2149883876,2150178697,2148218486,2198479341,2209781504,2212714221,2166871680,2629,-3,10,39410
1357841361,-352,70,144,107,92,59,12034,2149145426,2149913947,2150214409,2148225700,2198493814,2209757302,2212708004,2166748050,2635,-3,7,3482
1357841362,-345,71,144,110,96,59,12038,2149222299,2150010395,2150319972,2148254729,2200603428,2212519250,2215654500,2168100635,2638,0,7,22994
1357841363,-109,72,152,121,88,61,12026,2149257801,2150048822,2150367378,2148272704,2201925522,2214253092,2217516269,2168889828,2642,0,8,13757
1357841364,-231,70,146,108,94,64,11997,2149255917,2150050130,2150372160,2148271981,2201815990,2214070262,2217317942,2168675401,2656,-1,10,36601
1357841365,-152,72,141,106,90,62,12032,2149299556,2150098870,2150432429,2148285586,2202736283,2215232438,2218542281,2169128502,2670,-4,10,15672
1357841366,-78,70,142,109,92,61,12037,2149362532,2150174052,2150510619,2148307684,2203849298,2216677229,2220078336,2169701997,2678,-4,10,17109
1357841367,-326,72,142,0,0,0,12035,2149394477,2150206921,2150558180,2148331446,2204126345,2216996233,2220398134,2169734198,2684,0,9,30951
1357841368,-61,70,141,105,88,63,12027,2149384850,2150191442,2150556708,2148334838,2204757394,2217885330,2221434514,2170116662,2695,0,8,13724
1357841369,-224,74,140,107,92,66,12037,2149429037,2150254116,2150621467,2148348114,2205665179,2219143954,2222980406,2170627593,2710,-3,9,27112
1357841370,-310,71,141,107,97,63,11999,2149486016,2150321856,2150700827,2148368036,2207335195,2221412388,2225498560,2171622738,2722,-3,10,25432
1357841371,-308,71,145,110,91,65,12035,2149541531,2150379684,2150773202,2148390930,2208609536,2223055853,2227287689,2172199323,2730,-1,10,61631
1357841372,-301,70,145,110,91,57,12031,2149572434,2150406857,2150813814,2148421275,2210628562,2225708032,2230134098,2173416859,2740,-2,10,60834
1357841373,-285,70,142,108,93,62,12024,2149573860,2150399012,2150802752,2148430710,2210773650,2225793033,2230190144,2173449782,2746,-3,9,847
1357841374,-177,72,152,109,94,66,11998,2149569472,2150385051,2150771556,2148426203,2210485851,2225293796,2229518052,2173344896,2751,-1,8,35100
1357841375,-194,72,148,112,89,64,12034,2149515446,2150320265,2150698770,2148412315,2209732178,2224130998,2227931803,2172967826,2757,0,7,57921
1357841376,-150,69,140,107,94,66,12032,2149444809,2150241974,2150601371,2148376128,2207752000,2221410770,2224825627,2171859181,2770,0,8,17039
1357841377,-106,70,139,109,94,55,12021,2149367707,2150167012,2150499099,2148326107,2204916480,2217683849,2220874998,2170129170,2786,-3,11,16942
1357841378,-63,70,148,109,91,59,12025,2149313563,2150094336,2150420534,2148306514,2203347867,2215631689,2218688941,2169119808,2801,-3,11,36543
1357841379,-19,68,144,110,124,57,12013,2149292169,2150064237,2150392676,2148307894,2203169179,2215345481,2218256777,2168934546,2811,-3,9,4747
1357841380,-86,0,0,116,94,60,12027,2149298688,2150083200,2150397604,2148299666,2202862354,2214846317,2217582784,2168723355,2818,-3,8,4671
1357841381,-268,71,144,0,0,0,12035,2149297435,2150083044,2150378971,2148294290,2202458806,2214229632,2216838848,2168542354,2820,-3,11,59647
1357841382,-260,70,156,107,90,61,12022,2149242267,2150000585,2150281590,2148286116,2201645577,2213065261,2215475602,2168201316,2819,0,10,15399
1357841383,-256,72,169,107,91,63,12036,2149162212,2149894994,2150165833,2148272640,2200007789,2210776594,2212902665,2167380425,2826,1,8,30311
1357841384,-82,71,147,107,91,63,12037,2149111744,2149838272,2150095040,2148255451,2198807826,2209089161,2210998802,2166724388,2842,-1,7,25592
1357841385,-244,70,141,108,91,62,12032,2149129920,2149862756,2150115017,2148251035,2199013266,2209347483,2211287040,2166840100,2854,-4,7,10777
1357841386,-247,70,169,108,92,60,12043,2149173869,2149934336,2150177554,2148249270,2199452443,2209965659,2211995437,2167069677,2859,-1,10,20580
1357841387,-243,71,149,110,92,59,12030,2149138925,2149887588,2150138230,2148246034,2199064484,2209430893,2211388278,2166810121,2868,0,13,3865
1357841388,-235,70,140,106,90,64,12033,2149076333,2149795062,2150058605,2148245421,2198215707,2208271232,2210068178,2166357513,2884,-4,11,32418
1357841389,-40,70,139,109,91,60,12020,2149098880,2149829915,2150077101,2148237010,2197598281,2207444626,2209159634,2166041545,2893,-5,8,28786
1357841390,-198,69,148,108,90,61,12023,2149127049,2149862061,2150108617,2148245595,2197971008,2207905846,2209633188,2166304649,2887,-1,8,37464
1357841391,-224,70,140,108,91,60,12025,2149095177,2149820406,2150072640,2148256146,2198248740,2208240731,2209982080,2166471451,2884,0,8,39464
1357841392,-217,69,142,113,89,65,12012,2149099090,2149827757,2150075766,2148250925,2198054134,2207914523,2209583387,2166337417,2887,-2,9,13226
1357841393,-177,70,146,107,96,67,12026,2149128557,2149861257,2150100507,2148258294,2197890651,2207554496,2209047670,2166252269,2890,-2,10,42169
1357841394,-103,71,147,112,91,62,12029,2149125741,2149849316,2150094656,2148260224,2197926354,2207519963,2208918336,2166297170,2892,0,11,33221
1357841395,-24,71,145,109,89,61,12021,2149131785,2149849334,2150106029,2148272210,2198154368,2207755766,2209123318,2166403620,2903,0,9,3327
1357841396,-202,69,150,0,0,0,12020,2149167936,2149893056,2150167021,2148295981,2199080118,2208955885,2210409673,2166927634,2915,-2,8,18945
1357841397,-198,71,148,107,91,60,12025,2149231561,2149976813,2150264146,2148312182,2199914230,2210065152,2211628352,2167253952,2925,-2,8,52583
1357841398,-195,70,144,112,90,62,12034,2149285257,2150040082,2150342299,2148331465,2201043446,2211524525,2213192576,2167740699,2928,-3,9,27961
1357841399,-186,70,144,109,91,58,11999,2149372452,2150141558,2150461805,2148366144,2202742171,2213699090,2215483163,2168617563,2925,-4,10,54722
1357841400,-108,68,146,114,90,60,11883,2149447003,2150232576,2150569892,2148392576,2203957028,2215233097,2217084406,2169237065,2918,-2,10,8652
1357841401,-99,69,142,107,90,55,12026,2149485513,2150268992,2150623771,2148428077,2204913892,2216386496,2218292251,2169768640,2912,0,9,2417
1357841402,-56,70,142,111,93,56,12031,2149533284,2150320512,2150696502,2148465910,2206789458,2218729947,2220705792,2170933138,2915,0,9,53144
1357841403,-13,71,141,108,88,63,12031,2149620736,2150414866,2150809243,2148505197,2208897078,2221411885,2223534601,2172114496,2923,-2,9,37319
1357841404,-169,0,0,108,93,59,12018,2149716123,2150528768,2150946441,2148537508,2210946477,2224070052,2226378258,2173244333,2928,-2,9,62539
1357841405,-61,69,144,113,98,65,12034,2149741312,2150569554,2151002304,2148533851,2211481746,2224845120,2227320704,2173402834,2929,-1,10,61180
