TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1371666423,24.2099990844726560,26.4859008789062500,36.1693992614746100,258.5145874023437500,-120.8910980224609400,26.4965705871582030,26.2365398406982420,62012
1371666463,22.6399993896484380,26.4937992095947270,36.1693000793457000,263.9678039550781000,-121.3808975219726600,26.5120792388916000,26.0150794982910160,65263
1371666512,20.6299991607666000,26.5163002014160160,36.1722984313964840,262.8836059570312500,-122.0076980590820300,26.5319309234619140,26.0501403808593750,45740
1371666555,18.7999992370605470,26.5153999328613280,36.1701011657714840,264.5303039550781000,-122.1813964843750000,26.5374298095703120,25.9836196899414060,39333
1371666617,16.0100002288818360,26.5251007080078120,36.1703987121582000,267.6965942382812500,-122.7440032958984400,26.5552501678466800,25.8544998168945300,6224
1371666642,14.7500000000000000,26.5387992858886720,36.1680984497070300,265.2405090332031000,-123.0007019042968800,26.5633907318115230,25.9462604522705080,56102
1371666678,12.8599996566772460,26.5487995147705080,36.1232986450195300,261.3161010742187500,-123.2313003540039000,26.5706901550292970,26.0972995758056640,21201
1371666723,10.8800001144409180,26.5568008422851560,36.0312995910644500,259.8175964355469000,-123.3737030029296900,26.5752105712890620,26.1549301147460940,47640
1371666783,8.8500003814697270,26.5555992126464840,35.9855003356933600,255.4275970458984400,-123.3050994873046900,26.5730304718017580,26.3321609497070300,62189
1371666855,6.8899998664855960,26.5505008697509770,35.9659996032714840,252.5753021240234400,-123.1104965209961000,26.5668697357177730,26.4509696960449220,64250
1371666918,5.7199997901916500,26.5531997680664060,35.9691009521484400,251.1174926757812500,-123.1846008300781200,26.5692100524902340,26.5100994110107420,50825
1371666988,3.8499999046325684,0.0000000000000000,0.0000000000000000,247.3793945312500000,-123.1350021362304700,26.5676403045654300,26.6667404174804700,51544
1371667067,1.8400000333786010,0.0000000000000000,0.0000000000000000,244.4172973632812500,-123.1587982177734400,26.5683994293212900,26.7921695709228500,35546
