TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360435375,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54811
1360435378,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2041
1360435379,-97,72,145,101,84,59,11739,2148726125,2149384667,2149616265,2147908589,2193094966,2200630235,2205119213,2162021083,1806,-3,8,23480
1360435380,-254,74,147,101,86,61,11741,2148770934,2149439332,2149676873,2147931547,2193397110,2200782253,2205160192,2162069266,1804,-4,9,56068
1360435381,-417,73,145,99,85,63,11737,2148807954,2149485942,2149737792,2147952420,2195242240,2203111533,2207755282,2163177307,1799,-4,8,61771
1360435382,-544,73,145,101,87,64,11735,2148735524,2149400082,2149646592,2147914505,2193554989,2201140342,2205827035,2162069394,1794,-3,8,57136
1360435383,-465,74,147,102,88,66,11737,2148787017,2149460992,2149716269,2147929764,2193844882,2201583771,2206325321,2162179419,1790,0,9,15000
1360435384,-49,70,147,100,89,60,11733,2148835593,2149516141,2149775442,2147942784,2195274368,2203254848,2208078107,2162988681,1788,1,10,30634
1360435385,-212,70,143,101,85,62,11738,2148780626,2149444461,2149682989,2147934473,2194695232,2202357741,2206931776,2162779035,1790,0,10,56885
1360435386,-238,71,147,103,86,59,11724,2148786185,2149451364,2149679826,2147944987,2194588333,2202010834,2206281362,2162862683,1795,-3,9,4971
1360435387,-159,71,143,102,82,64,11740,2148795648,2149456018,2149690212,2147949385,2194206573,2201399954,2205380891,2162569874,1797,-5,9,37987
1360435388,-86,70,146,100,87,59,11745,2148817161,2149481472,2149736466,2147964745,2196091300,2203873728,2208200466,2163392402,1796,-6,8,17428
1360435389,-505,69,144,0,0,0,11731,2148859574,2149539382,2149808457,2147968502,2197089618,2205296841,2210115629,2163664109,1793,-4,8,5508
1360435390,-164,71,147,98,87,61,11727,2148893622,2149585874,2149857234,2147964608,2196685650,2204890660,2209792374,2163345654,1789,0,10,64244
1360435391,-323,70,144,99,89,58,11730,2148834276,2149517101,2149773558,2147934912,2195089654,2202964096,2207756489,2162643684,1783,2,12,10887
1360435392,-369,73,152,104,87,59,11710,2148762788,2149425243,2149658157,2147926107,2193977179,2201431588,2205935149,2162409426,1780,0,9,25276
1360435393,-326,70,143,102,85,57,11734,2148795593,2149453549,2149684681,2147955913,2194351954,2201582390,2205700955,2162719917,1776,-2,8,57708
1360435394,-282,72,144,102,87,60,11739,2148865042,2149533869,2149780690,2147979968,2196181659,2203739446,2207857197,2163485302,1774,-3,7,17110
1360435395,-117,71,147,96,84,62,11732,2148896338,2149567305,2149830555,2147994761,2198444580,2206623488,2211052891,2164544036,1775,-4,7,41109
1360435396,-195,70,144,102,85,63,11736,2148863789,2149529170,2149789138,2147969892,2196937481,2204772352,2209162441,2163505892,1778,-3,10,11079
1360435397,-150,70,143,100,84,59,11734,2148904731,2149587053,2149852141,2147968832,2197253476,2205319387,2209843977,2163580434,1777,-1,12,56986
1360435398,-107,71,145,102,91,60,11698,2148919634,2149606272,2149872704,2147983680,2198491693,2206786496,2211581641,2164422546,1773,0,12,12539
1360435399,-63,69,151,102,89,62,11740,2148863021,2149526134,2149783606,2147965284,2195955282,2203496566,2207867172,2163081225,1767,-1,8,35130
1360435400,-20,71,147,100,85,63,11739,2148831506,2149487926,2149740598,2147946304,2195062774,2202487350,2206634852,2162625142,1762,-1,8,28022
1360435401,-172,0,0,99,85,61,11743,2148912192,2149582546,2149844480,2147983588,2197543213,2205526564,2209947483,2163942354,1759,-1,9,19648
1360435402,-98,72,149,99,87,60,11737,2148920987,2149590537,2149857206,2148001078,2198804260,2206957110,2211486573,2164504539,1759,-2,8,19577
1360435403,-552,71,145,0,0,0,11747,2148907099,2149560091,2149820745,2147998656,2198245906,2206104192,2210409261,2164201737,1761,-3,8,48669
1360435404,-710,71,145,99,86,62,11729,2148915684,2149582162,2149835172,2147985700,2197831954,2205480521,2209672018,2164042761,1765,-2,10,14076
1360435405,-837,69,147,100,84,65,11737,2148944530,2149620918,2149876114,2147996224,2197658422,2205279899,2209393179,2163803922,1767,-1,11,51873
1360435406,-185,71,148,101,86,66,11741,2148932626,2149592493,2149864210,2147992338,2199109001,2207386057,2211814299,2164422582,1766,-2,9,20935
1360435407,-348,71,147,102,84,59,11739,2148964425,2149626779,2149902454,2148008429,2198872841,2206898121,2211423798,2164292982,1762,-1,9,32013
1360435408,-506,69,155,110,82,70,11740,2148948324,2149619236,2149886436,2147994395,2198328128,2206202752,2210629129,2164239652,1757,-1,9,55615
1360435409,-648,71,143,101,89,66,11735,2148916425,2149582729,2149843401,2147987858,2196957860,2204527067,2208663350,2163433234,1753,0,8,4714
1360435410,-569,70,147,106,87,58,11749,2148947922,2149612425,2149885037,2148007104,2198589458,2206409837,2210593993,2164299977,1753,-1,7,25489
1360435411,-138,70,146,100,87,63,11745,2149031259,2149704256,2149982235,2148030656,2201558528,2210034834,2214452141,2165810916,1755,-2,10,23109
1360435412,-301,69,147,106,91,61,11743,2148985417,2149652644,2149915657,2148030144,2200325586,2208342189,2212507190,2165183424,1756,-3,9,20781
1360435413,-343,68,144,103,87,65,11740,2148886235,2149525586,2149772644,2147966144,2197096786,2204495488,2208425874,2163367424,1754,-3,8,927
1360435414,-264,71,146,102,85,60,11739,2149064740,2149737426,2150018678,2148041654,2200135643,2208110710,2212233901,2164911012,1752,-1,9,23966
1360435415,-190,68,146,97,85,60,11738,2149087469,2149763574,2150056091,2148057252,2203111707,2211950006,2216610852,2166535222,1750,1,9,17548
1360435416,-94,69,145,103,84,60,11743,2148965092,2149617709,2149877458,2147999424,2199089481,2206968475,2211284352,2164264905,1752,0,8,63053
1360435417,-37,70,146,102,87,62,11746,2149002989,2149660717,2149920877,2148034139,2199742098,2207531556,2211469568,2164964982,1759,-3,8,54098
1360435418,-275,71,145,0,0,0,11740,2149047177,2149710646,2149984402,2148043099,2201631835,2209735058,2213727661,2165914569,1767,-4,10,11217
1360435419,-231,69,148,101,87,59,11742,2149094555,2149763913,2150043401,2148041517,2202212114,2210541613,2214759698,2165842752,1768,-2,11,61278
1360435420,-182,72,145,101,83,62,11734,2149108726,2149784740,2150075794,2148075355,2204216329,2213154870,2217745325,2167089462,1768,0,9,58526
1360435421,-48,70,142,103,87,64,11745,2148997604,2149657700,2149926573,2148014857,2200443474,2208504630,2212856886,2165020772,1770,-1,8,49698
1360435422,-95,70,138,104,87,53,11747,2149010358,2149669211,2149933376,2148005120,2198699748,2206302701,2210286628,2164108745,1774,-1,8,59057
1360435423,-52,68,149,102,87,69,11747,2149092169,2149760813,2150043638,2148062400,2202715574,2211101248,2215158619,2166248512,1782,-1,8,5369
1360435424,-527,0,0,102,85,67,11743,2149069421,2149735195,2150003236,2148039725,2203369252,2211790866,2216033792,2166547401,1795,-3,8,10631
1360435425,-508,69,144,99,85,58,11748,2149013394,2149663186,2149905078,2147996699,2199639716,2207119003,2210819209,2164303853,1807,-3,10,47901
1360435426,-429,68,147,100,85,65,11742,2149095716,2149753764,2150012608,2148059145,2201540160,2209380498,2213056274,2165513142,1817,-2,10,39467
1360435427,-159,66,144,100,86,59,11741,2149111552,2149775990,2150045622,2148065618,2203884370,2212366171,2216432804,2166797476,1825,-1,8,16815
1360435428,-276,68,143,101,87,63,11742,2149123666,2149792530,2150062409,2148057545,2203492635,2211960155,2216079908,2166401216,1838,-1,8,46657
1360435429,-201,69,150,101,86,60,11737,2149106514,2149770706,2150025929,2148039460,2203923520,2212532352,2216802605,2166724342,1852,0,10,17651
1360435430,-123,68,144,103,85,61,11733,2149057152,2149710171,2149956278,2148030153,2202663414,2210792804,2214795145,2166119268,1867,-2,9,11098
1360435431,-49,69,144,102,83,61,11741,2149046646,2149706121,2149953353,2148026413,2201750436,2209535341,2213258697,2165694381,1879,-5,9,25874
1360435432,-116,69,145,0,0,0,11744,2149091373,2149750902,2150006153,2148012662,2201672073,2209597193,2213279853,2165309302,1880,-5,10,25689
1360435433,-274,69,144,99,87,57,11745,2149167515,2149845558,2150113490,2148060644,2203507017,2211835446,2215742473,2166255789,1874,-2,9,36966
1360435434,-437,69,143,101,85,60,11739,2149089682,2149748818,2150002880,2148034459,2201621019,2209526985,2213485138,2165206555,1868,0,8,65508
1360435435,-573,70,144,98,84,62,11733,2149071168,2149730706,2149979062,2148033892,2201161462,2208874614,2212627821,2165094354,1867,-1,7,18550
1360435436,-530,67,143,101,88,63,11732,2149102756,2149761499,2150013193,2148046573,2203254811,2211373824,2214998162,2166373229,1869,-1,8,1053
1360435437,-69,67,142,100,86,61,11736,2149132818,2149790921,2150034560,2148058066,2203803465,2211847634,2215479561,2166633142,1872,-1,9,21594
1360435438,-232,68,142,101,86,63,11736,2149210697,2149880603,2150129536,2148086016,2205025700,2213180214,2216696292,2167157814,1873,-1,10,55661
1360435439,-389,68,143,102,85,62,11738,2149162761,2149827181,2150082322,2148069924,2206486710,2215223478,2219068690,2167891309,1871,-3,10,15910
1360435440,-351,71,144,101,85,58,11736,2149141641,2149797540,2150049965,2148054116,2204422710,2212724443,2216509531,2166501741,1864,-4,10,31778
1360435441,-308,69,142,103,86,60,11726,2149214656,2149891300,2150156461,2148092269,2204757065,2212960283,2216679716,2166862418,1846,-4,9,9220
1360435442,-264,69,143,101,89,61,11736,2149176978,2149843218,2150122688,2148075117,2204708150,2213010953,2216894317,2166875565,1825,-3,8,60941
1360435443,-184,69,149,102,91,63,11742,2149158400,2149830619,2150107163,2148073298,2203886400,2212128402,2216077833,2166203812,1803,-2,7,49983
1360435444,-136,70,142,98,84,67,11741,2149200768,2149875867,2150162742,2148100251,2205978816,2214663689,2218729298,2167507227,1786,0,7,16057
1360435445,-62,68,144,101,87,62,11733,2149179017,2149840640,2150115456,2148085101,2205616219,2214036982,2217926144,2167367872,1774,0,9,7036
1360435446,-89,69,141,0,0,0,11730,2149139108,2149786093,2150041755,2148070134,2203784018,2211594102,2215125092,2166495552,1765,0,10,24533
1360435447,-45,71,148,103,90,64,11739,2149207085,2149856018,2150114112,2148111872,2205543149,2213537252,2216914038,2167600064,1758,0,10,21718
1360435448,-137,0,0,100,87,59,11730,2149254454,2149909430,2150188406,2148145654,2207226541,2215397531,2218747876,2168407040,1752,-2,9,51561
1360435449,-300,69,142,99,89,64,11738,2149230473,2149881371,2150173266,2148126317,2208152411,2216810770,2220506112,2168601965,1745,-6,9,34687
1360435450,-457,72,143,100,87,60,11741,2149242852,2149910601,2150223104,2148141046,2207703488,2216344228,2220196470,2168111286,1736,-8,9,40329
1360435451,-619,68,142,100,84,64,11738,2149245074,2149912621,2150232978,2148124233,2206948553,2215663323,2219647771,2167552356,1721,-5,9,65533
1360435452,-611,68,140,101,86,62,11744,2149258102,2149922907,2150234797,2148115986,2205923748,2214254793,2218311990,2167176612,1705,0,9,57405
1360435453,-90,67,141,100,87,59,11734,2149225033,2149890816,2150192091,2148112941,2204838061,2212866066,2216635556,2167014400,1690,4,9,51447
1360435454,-253,70,141,107,84,63,11736,2149139218,2149777417,2150053138,2148090980,2202512420,2210054528,2213454125,2165684233,1681,3,9,11513
1360435455,-380,70,141,101,84,62,11731,2149262400,2149911981,2150210313,2148189659,2208128786,2216427803,2219825590,2169165760,1676,-2,8,48693
1360435456,-301,70,146,102,86,65,11735,2149266230,2149907117,2150211474,2148176201,2208651922,2216791296,2220093888,2169123218,1671,-7,8,38955
1360435457,-228,69,145,102,87,60,11739,2149270034,2149909376,2150220690,2148148699,2207457152,2215498578,2218769206,2167925330,1663,-6,9,16379
1360435458,-48,70,153,99,86,62,11737,2149348123,2150018093,2150354742,2148177298,2208974308,2217497398,2221093458,2168766555,1653,-5,10,16405
1360435459,-75,71,146,101,85,63,11734,2149354742,2150014061,2150376548,2148198336,2209106121,2217843437,2221713234,2168671670,1637,-1,9,6730
1360435460,-368,71,148,0,0,0,11744,2149366043,2150026020,2150376448,2148217252,2209840786,2218770011,2222866633,2169191003,1622,5,6,29616
1360435461,-475,68,157,100,86,62,11745,2149287561,2149940617,2150268763,2148196580,2209646208,2218353216,2222187748,2169647058,1617,3,8,33674
1360435462,-432,68,144,100,87,59,11743,2149159350,2149791213,2150086125,2148148836,2205110692,2212537956,2215659977,2167195236,1616,-3,11,51565
1360435463,-388,67,146,104,87,59,11745,2149266806,2149908653,2150224109,2148178779,2204947072,2212086710,2214941641,2166914742,1609,-6,13,10816
1360435464,-158,70,143,99,87,65,11740,2149451949,2150116196,2150492827,2148288768,2210941851,2219530797,2222948132,2169896603,1592,-4,10,9932
1360435465,-300,69,144,102,84,62,11740,2149366875,2150022354,2150410678,2148256539,2211670326,2220684818,2224694582,2169947565,1577,-2,6,30492
1360435466,-257,71,151,101,86,62,11742,2149303881,2149953517,2150322048,2148212105,2208058331,2216413229,2220215241,2168051501,1566,-1,8,23797
1360435467,-213,69,144,103,89,62,11734,2149355593,2150001892,2150369380,2148268589,2208856896,2217015533,2220460333,2168966116,1559,0,8,15262
1360435468,-170,68,148,102,87,62,11730,2149342052,2149980608,2150332845,2148241334,2209497874,2217686390,2221016475,2169375451,1554,1,9,56446
1360435469,-115,69,142,100,84,64,11742,2149316909,2149956525,2150295881,2148239369,2208204461,2215948763,2219034578,2168455753,1552,-1,10,46738
1360435470,-78,68,144,98,86,62,11720,2149339584,2149963419,2150331520,2148303442,2210076297,2218069558,2221161042,2169579410,1548,-5,9,18580
1360435471,-34,70,143,99,86,65,11735,2149442816,2150078848,2150474432,2148311396,2211974793,2220550390,2223944338,2170210285,1543,-2,7,55148
1360435472,-161,0,0,99,84,68,11738,2149504466,2150169024,2150571264,2148315949,2214323584,2223576283,2227339785,2171386002,1540,0,9,2678
1360435473,-87,68,145,98,83,59,11747,2149387602,2150038144,2150419821,2148262400,2211380662,2220007104,2223629165,2169752667,1538,-1,11,31764
1360435474,-69,68,144,0,0,0,11734,2149350994,2149992374,2150367716,2148261440,2208973083,2216980150,2220254875,2168630848,1533,-2,10,56508
1360435475,-226,68,141,101,88,59,11739,2149428553,2150077101,2150472832,2148315410,2211036187,2219293440,2222538541,2169923556,1526,-2,7,17880
1360435476,-389,71,142,100,85,63,11738,2149437156,2150086957,2150490459,2148314121,2212220763,2220772690,2224204928,2170266029,1520,-3,6,9232
1360435477,-529,67,147,102,86,60,11745,2149451913,2150096676,2150497042,2148331017,2213004041,2221679506,2225166756,2170621869,1515,-4,8,22987
1360435478,-527,70,146,99,85,65,11687,2149426468,2150071104,2150452297,2148289563,2211664493,2220023533,2223314861,2170087433,1509,-1,10,22814
1360435479,-524,70,141,101,86,64,11743,2149446473,2150083995,2150459154,2148304649,2209728082,2217517229,2220460900,2168984950,1501,3,9,44416
1360435480,-184,70,143,100,83,62,11740,2149502884,2150143616,2150554980,2148401837,2214480228,2223014464,2226151926,2171969124,1496,1,8,24005
1360435481,-341,68,144,101,87,67,11739,2149422930,2150055241,2150453769,2148350710,2214571309,2223265353,2226559241,2171772297,1496,-4,6,47427
1360435482,-484,69,145,102,85,57,11733,2149401252,2150033097,2150415204,2148297883,2210494838,2218433133,2221487808,2169018596,1500,-6,8,1368
1360435483,-405,67,144,101,84,61,11743,2149595474,2150250276,2150665910,2148394816,2214616932,2223205659,2226347474,2171349888,1504,-3,11,15090
1360435484,-332,70,167,102,87,65,11712,2149565430,2150210825,2150629275,2148389056,2216384146,2225293577,2228585792,2172431926,1506,-1,11,6919
1360435485,-137,69,147,101,83,62,11738,2149458194,2150093622,2150487040,2148324873,2213139657,2221509613,2224652790,2170714678,1505,0,10,63833
1360435486,-178,71,144,103,87,60,11748,2149482349,2150125604,2150527332,2148352374,2212844196,2221165604,2224261046,2170791753,1505,-1,9,45629
1360435487,-100,68,146,99,88,65,11735,2149481590,2150124416,2150522166,2148335789,2212377746,2220678619,2223750208,2170258486,1506,-2,8,37029
1360435488,-26,68,151,99,88,62,11744,2149461513,2150095725,2150494912,2148334070,2213247798,2221559469,2224654866,2170694134,1509,-3,7,31736
1360435489,-294,68,143,0,0,0,11751,2149462326,2150089398,2150465307,2148326610,2210992210,2218529115,2221270884,2169370733,1514,-3,6,48495
1360435490,-89,70,148,104,89,67,11743,2149585801,2150227958,2150622528,2148386066,2215295122,2223731017,2226594011,2171952877,1521,-1,8,48713
1360435491,-207,70,142,101,84,61,11689,2149605924,2150262893,2150647296,2148358573,2217387885,2226362185,2229499867,2173017737,1529,0,10,16182
1360435492,-158,69,143,100,86,62,11744,2149581083,2150225746,2150608365,2148361206,2215153764,2223478976,2226369700,2171568000,1536,-2,10,23283
1360435493,-114,68,151,101,85,64,11739,2149594139,2150226724,2150625234,2148389906,2215471890,2223817563,2226561673,2171722560,1540,-3,8,20981
1360435494,-71,68,143,100,85,69,11746,2149639232,2150289993,2150685860,2148373403,2217596672,2226510573,2229545508,2172798427,1546,-2,9,1562
1360435495,-27,68,144,97,85,58,11743,2149668224,2150328265,2150728704,2148390518,2217679990,2226494875,2229494070,2172839323,1550,-1,12,15395
1360435496,-204,0,0,99,86,58,11746,2149549668,2150185316,2150585709,2148357778,2215180041,2223505060,2226376082,2171532589,1551,-2,11,42720
1360435497,-362,68,144,100,84,62,11737,2149492196,2150109101,2150499364,2148337618,2213371254,2221544438,2224442825,2170320384,1552,-3,6,46730
1360435498,-343,69,146,98,84,58,11731,2149643200,2150281225,2150677056,2148415890,2216294564,2224794861,2227694317,2172165174,1558,-2,4,55461
1360435499,-264,69,144,100,86,60,11742,2149648658,2150285942,2150651126,2148372077,2217180397,2225719049,2228551734,2172729334,1568,1,6,48349
1360435500,-191,71,143,105,86,63,11740,2149623753,2150263424,2150599835,2148341257,2216658112,2225073344,2227741604,2172565037,1583,3,11,27855
1360435501,-112,68,142,99,85,58,11746,2149663378,2150309147,2150650596,2148364105,2217680576,2226054848,2228449572,2173185353,1599,2,14,14457
1360435502,-39,65,143,100,85,66,11746,2149644726,2150278372,2150644891,2148379785,2219473398,2228192219,2230662454,2173996845,1610,-3,13,22282
1360435503,-422,66,144,0,0,0,11738,2149627556,2150247414,2150633718,2148384740,2218252672,2226759780,2229392356,2172870528,1611,-8,7,32212
1360435504,-418,68,144,102,86,62,11749,2149746870,2150397595,2150796553,2148371648,2218408027,2227332708,2230255881,2172572251,1609,-5,6,50374
1360435505,-415,71,143,102,83,61,11744,2149761389,2150419236,2150821366,2148375250,2220807972,2230388123,2233684269,2174180635,1611,1,8,23838
1360435506,-110,68,149,100,86,59,11742,2149548461,2150173641,2150519680,2148282176,2216509065,2225131593,2228129728,2172072804,1621,2,9,6321
1360435507,-273,69,144,102,83,63,11733,2149588745,2150212854,2150525924,2148301339,2213891410,2221461147,2223680585,2171027629,1635,0,9,47622
1360435508,-399,69,147,104,86,68,11744,2149710290,2150332086,2150656402,2148360320,2217650944,2225614134,2227507437,2173107675,1650,0,8,24842
1360435509,-396,68,143,100,86,60,11743,2149780617,2150407917,2150737581,2148376155,2222691044,2231766738,2234115291,2175695414,1668,0,9,38834
1360435510,-389,66,142,102,86,59,11737,2149738377,2150377280,2150698102,2148347931,2221215552,2230070162,2232402450,2174370870,1688,-2,9,8968
1360435511,-63,66,144,101,85,61,11741,2149767067,2150404416,2150735186,2148353563,2221298368,2230079515,2232346093,2174385161,1707,-6,10,2230
1360435512,-225,66,152,100,87,62,11740,2149815058,2150470409,2150813156,2148362770,2222275958,2231413814,2233741668,2174880146,1721,-6,10,3687
1360435513,-280,64,144,101,86,62,11746,2149776667,2150421778,2150750720,2148317522,2220141449,2229129417,2231761572,2173468434,1727,-3,10,10476
1360435514,-203,67,143,100,89,63,11747,2149756690,2150398610,2150723657,2148324032,2219599469,2228384685,2231074642,2173505005,1730,0,9,39946
1360435515,-125,69,142,100,87,59,11734,2149762806,2150401545,2150718016,2148335899,2219595904,2228305097,2230738185,2173672128,1734,2,8,16183
1360435516,-51,67,141,101,83,63,11733,2149672393,2150299885,2150593499,2148309129,2218902710,2227412169,2229634139,2173416813,1745,-1,7,40608
1360435517,-108,67,146,0,0,0,11737,2149729645,2150350491,2150632658,2148320923,2218511844,2226521398,2228444032,2173010550,1757,-5,8,3603
1360435518,-64,67,145,101,89,62,11732,2149885394,2150525421,2150821046,2148394596,2220457682,2228500909,2230170203,2174042148,1769,-4,9,53099
1360435519,-21,68,142,101,83,59,11745,2149838875,2150465837,2150768978,2148353005,2222552950,2231598738,2233535881,2174794304,1777,0,10,11465
1360435520,-354,0,0,100,87,64,11737,2149793618,2150415652,2150705865,2148356342,2222706112,2231637010,2233979300,2175210002,1788,0,10,10176
1360435521,-345,65,142,99,83,63,11742,2149760896,2150387547,2150656621,2148327451,2219638061,2227885613,2229834651,2173525092,1798,-1,9,36655
1360435522,-131,65,140,101,87,65,11733,2149793161,2150429421,2150719542,2148357988,2222284809,2231012397,2232678765,2175359405,1808,-2,9,48290
1360435523,-293,65,143,102,91,67,11744,2149789677,2150424630,2150726884,2148322368,2221433883,2230008658,2231644059,2174067867,1818,-6,9,57512
1360435524,-335,65,143,99,85,64,11744,2149895277,2150537581,2150852059,2148372790,2224158080,2233356973,2235545700,2175430454,1818,-7,8,15626
1360435525,-331,68,144,99,85,61,11736,2149889828,2150537353,2150847460,2148378761,2223073846,2232135597,2234548589,2175035766,1808,-1,7,13556
1360435526,-328,69,147,101,86,63,11743,2149861449,2150522770,2150808320,2148335268,2220730368,2229396251,2231512640,2174118564,1800,6,10,17036
1360435527,-88,67,144,103,86,61,11742,2149737563,2150370157,2150651017,2148326720,2221375899,2229976274,2231884544,2174898642,1801,5,12,8968
1360435528,-216,66,142,100,87,61,11724,2149718683,2150322185,2150591085,2148360923,2221863862,2230265728,2231952109,2174960996,1807,-2,9,9219
1360435529,-137,67,145,101,86,69,11735,2149871990,2150505874,2150782774,2148447972,2223029430,2231327131,2232666020,2175533723,1815,-6,4,21261
1360435530,-63,67,141,101,93,62,11748,2149998994,2150652754,2150952137,2148399067,2226348397,2235412160,2236873664,2176956288,1823,-5,8,25304
1360435531,-307,66,143,0,0,0,11737,2150056722,2150720786,2151026560,2148415698,2227350802,2236612827,2238546971,2177204790,1824,-3,14,63200
1360435532,-42,67,145,103,83,65,11745,2149814957,2150431177,2150744219,2148368877,2221819876,2230256448,2232123510,2173841792,1813,-2,11,9583
1360435533,-199,66,142,100,87,59,11745,2149817380,2150451474,2150761472,2148385572,2221921554,2230723995,2232734116,2174525604,1799,-2,6,13176
1360435534,-290,65,142,99,83,60,11739,2149952850,2150610038,2150921069,2148401526,2223664128,2232540013,2234539885,2175562130,1791,0,7,3820
1360435535,-287,65,146,105,85,65,11744,2149920539,2150551835,2150854555,2148397257,2225989467,2235343195,2237201490,2177102281,1791,2,9,14876
1360435536,-284,64,146,101,86,60,11743,2149896841,2150514889,2150783762,2148382866,2222947392,2231243931,2232710491,2175225161,1800,3,9,57443
1360435537,-276,67,145,104,87,62,11742,2149925202,2150548498,2150821257,2148429513,2225398098,2233754614,2234767689,2176771830,1817,0,9,26196
1360435538,-157,66,146,103,85,63,11733,2149891190,2150523492,2150801005,2148405193,2226941924,2235847424,2237067803,2177221952,1836,-8,11,60764
1360435539,-188,66,142,103,85,56,11734,2149987602,2150633709,2150943414,2148427721,2225261540,2234004288,2235562761,2175874541,1840,-11,11,3377
1360435540,-140,68,149,119,115,62,11745,2150085394,2150725586,2151044507,2148456448,2228060598,2237782089,2239858742,2177396873,1828,0,8,26594
1360435541,-96,66,143,99,88,61,11737,2149967725,2150601929,2150904201,2148413174,2227837549,2237354925,2239555483,2177694491,1827,7,6,63995
1360435542,-52,67,143,103,87,61,11743,2149746898,2150367716,2150634038,2148313234,2221052096,2229029650,2230481627,2173898477,1844,0,8,59142
1360435543,-108,0,0,99,82,58,11743,2149912045,2150528100,2150797156,2148407369,2221266550,2228925842,2229710116,2174361289,1863,-8,9,6057
1360435544,-75,65,144,100,84,63,11732,2150096530,2150735561,2151020781,2148448146,2228500525,2237470427,2238654500,2178496109,1869,-4,8,23582
1360435545,-248,69,144,0,0,0,11745,2150070363,2150721097,2150998153,2148419492,2230065755,2239818605,2241440265,2178502308,1875,1,10,41071
1360435546,-240,66,142,100,84,60,11729,2149982070,2150620900,2150892845,2148423798,2227630665,2236530852,2238047131,2177383862,1888,-1,12,50330
1360435547,-236,67,145,99,85,66,11740,2149909750,2150513993,2150776521,2148377782,2223159515,2231081289,2232066569,2175007497,1896,-5,9,8271
1360435548,-62,67,141,101,88,68,11731,2150162221,2150791698,2151070528,2148484333,2227949869,2236677531,2237472393,2177823305,1898,-1,6,20458
1360435549,-223,69,146,100,91,63,11740,2150120246,2150773184,2151043090,2148450678,2232983259,2242816740,2244103076,2180758793,1905,2,8,57206
1360435550,-226,66,143,102,86,62,11746,2149872941,2150498386,2150755584,2148352493,2225495296,2234081005,2235532425,2175874029,1919,-3,12,54067
1360435551,-223,65,142,98,87,61,11748,2149947300,2150550235,2150849097,2148426075,2226972717,2235609801,2236576064,2177011318,1927,-8,9,24285
1360435552,-215,68,145,102,88,66,11743,2150159981,2150790820,2151068187,2148447963,2229180160,2238295762,2239408621,2177974016,1927,-4,6,54234
1360435553,-211,68,141,99,86,62,11735,2150149174,2150800036,2151060461,2148406491,2229913837,2239183460,2240594788,2178464320,1926,3,10,6560
1360435554,-177,67,147,101,87,61,11737,2149991021,2150608365,2150878464,2148415378,2228275026,2237066230,2238046646,2177843346,1934,2,11,37802
1360435555,-204,67,142,101,88,66,11729,2149961773,2150570797,2150836205,2148422838,2226710848,2234920009,2235474432,2177309376,1946,-4,9,45659
1360435556,-200,67,145,103,88,59,11730,2150096557,2150719954,2150973165,2148412900,2228851520,2237595355,2238218715,2178054994,1954,-5,9,6581
1360435557,-162,67,146,101,84,60,11740,2150151716,2150762322,2151029394,2148452470,2231907154,2241234075,2242284653,2179608731,1954,-1,10,28369
1360435558,-88,67,142,105,86,57,11742,2150092754,2150688685,2150960448,2148423414,2228785563,2237393453,2238274377,2177526546,1959,1,8,35041
1360435559,-130,67,150,0,0,0,11744,2150152676,2150768329,2151038317,2148437622,2231997750,2241351332,2241992329,2179512411,1972,-1,8,22845
1360435560,-181,65,144,102,86,58,11722,2150102957,2150702253,2150967936,2148428653,2230161225,2239048557,2239902738,2178457142,1988,-2,10,60267
1360435561,-178,67,143,103,86,64,11736,2150030784,2150613906,2150889060,2148401133,2228694610,2237066038,2237596644,2177765348,2001,-3,8,19575
1360435562,-175,67,143,101,87,65,11744,2150115044,2150729929,2150997504,2148426349,2230755090,2239750034,2240252736,2178561856,2015,-6,8,60056
1360435563,-170,67,143,100,85,63,11745,2150228800,2150859702,2151125238,2148453942,2232033133,2241249581,2242021202,2179583012,2022,-4,11,23104
1360435564,-83,65,148,100,86,58,11746,2150120128,2150706395,2150947949,2148373869,2227948315,2236590656,2237593252,2176955355,2021,3,11,4296
1360435565,-90,66,147,102,82,61,11739,2150114304,2150684278,2150945188,2148428041,2231767616,2240807542,2241374308,2179532306,2033,5,6,39289
1360435566,-46,68,146,102,86,63,11740,2150147008,2150753225,2150991204,2148429851,2233454628,2242442651,2242572608,2180605092,2064,-1,7,31546
1360435567,-153,0,0,102,86,61,11743,2150099264,2150706276,2150934482,2148395373,2229743177,2238108891,2238025920,2177949156,2093,-8,11,54623
1360435568,-149,66,144,102,84,63,11745,2150196617,2150755712,2151022537,2148464978,2234649371,2243805897,2244046153,2181067766,2102,-7,9,43687
1360435569,-40,70,144,101,87,61,11744,2150303716,2150903076,2151165184,2148461851,2234216146,2243483565,2243863003,2180440685,2101,0,5,56034
