TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336153408,7853,625.7100219726562000,177.6475067138672000,370.1492004394531000,11.5108404159545900,37.2047882080078100,51,100,99,80,75,15692,2146952484,2147514057,2147277101,2147491821,2147084141,2146941851,2147694427,2147120749,1944,-1,8,33070
1336153408,6771,625.7100219726562000,177.6475067138672000,370.1492004394531000,11.5108404159545900,37.2047882080078100,50,102,103,82,75,15692,2146953270,2147512502,2147279213,2147495213,2147087012,2146941842,2147695241,2147121078,1970,-1,8,34714
1336153408,5684,625.7100219726562000,177.6475067138672000,370.1492004394531000,11.5108404159545900,37.2047882080078100,52,101,101,82,74,15694,2146959131,2147516269,2147279506,2147493897,2147088978,2146938724,2147689005,2147122761,1992,-1,8,36288
1336153408,4780,625.7100219726562000,177.6475067138672000,370.1492004394531000,11.5108404159545900,37.2047882080078100,51,101,100,81,73,15695,2146958930,2147517449,2147276635,2147494345,2147087131,2146938029,2147689563,2147119789,2010,-1,8,61144
1336153408,3937,625.7100219726562000,177.6475067138672000,370.1492004394531000,11.5108404159545900,37.2047882080078100,52,100,99,80,73,15697,2146957174,2147516845,2147276507,2147496768,2147086921,2146942866,2147689627,2147121654,2025,-1,8,58870
1336153408,5805,625.7100219726562000,177.6475067138672000,370.1492004394531000,11.5108404159545900,37.2047882080078100,51,101,100,81,74,15694,2146957174,2147516269,2147277101,2147494345,2147087012,2146941842,2147689627,2147121078,1992,-1,8,49994
1336154655,7856,756.9000244140625000,176.5211029052734400,456.3923034667969000,8.8763856887817380,38.6922798156738300,53,100,101,81,79,15694,2146960640,2147519533,2147288356,2147507520,2147093056,2146932845,2147714587,2147117705,937,-2,8,774
1336154655,6769,756.9000244140625000,176.5211029052734400,456.3923034667969000,8.8763856887817380,38.6922798156738300,52,101,100,79,77,15694,2146962697,2147518637,2147286546,2147510390,2147094070,2146933833,2147708882,2147121746,955,-2,8,51677
1336154655,5687,756.9000244140625000,176.5211029052734400,456.3923034667969000,8.8763856887817380,38.6922798156738300,52,103,103,80,76,15692,2146961161,2147518281,2147285769,2147508361,2147092370,2146932800,2147709211,2147121828,979,-2,8,9915
1336154655,4782,756.9000244140625000,176.5211029052734400,456.3923034667969000,8.8763856887817380,38.6922798156738300,53,102,103,80,70,15694,2146960356,2147518418,2147283510,2147507492,2147093366,2146932050,2147708891,2147118637,1003,-2,8,23945
1336154655,3939,756.9000244140625000,176.5211029052734400,456.3923034667969000,8.8763856887817380,38.6922798156738300,53,103,101,79,70,15700,2146958765,2147516946,2147283958,2147509257,2147090121,2146931035,2147710555,2147120521,1028,-2,8,54321
1336154655,5806,756.9000244140625000,176.5211029052734400,456.3923034667969000,8.8763856887817380,38.6922798156738300,53,102,101,80,76,15694,2146960640,2147518418,2147285769,2147508361,2147093056,2146932800,2147709211,2147120521,979,-2,8,13718
