TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362333675,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51042
1362333679,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,55504
1362333680,-96,85,326,105,87,58,11444,2147994532,2148678866,2148819227,2147976027,2175519606,2182610514,2186050166,2158691986,1376,-1,6,233
1362333681,-255,84,326,108,85,58,11439,2148002477,2148688960,2148817801,2147963876,2174929417,2181779520,2185087341,2158405723,1384,2,6,38662
1362333682,-417,83,308,102,88,59,11449,2148006089,2148689270,2148808374,2147962084,2175069568,2181838427,2185041938,2158595282,1397,4,7,40061
1362333683,-545,82,271,101,87,63,11438,2147998171,2148680685,2148796534,2147960329,2175215570,2181964050,2185120896,2158689042,1417,0,9,25692
1362333684,-466,83,301,104,87,61,11437,2148023634,2148712868,2148835849,2147963867,2175780937,2182668800,2185887616,2158936265,1437,-5,11,31034
1362333685,-49,85,337,104,87,61,11396,2148037156,2148723849,2148855332,2147986313,2176895478,2184132269,2187483812,2159484617,1459,-6,10,56764
1362333686,-207,86,324,101,86,62,11420,2148035364,2148716123,2148846244,2147973302,2177144356,2184503753,2187873563,2159550198,1477,-4,10,6104
1362333687,-239,84,318,105,86,63,11433,2148022528,2148701531,2148818998,2147953682,2175983926,2182924187,2186104585,2158897307,1490,0,11,46763
1362333688,-159,82,318,102,87,60,11432,2147988434,2148656804,2148755181,2147955940,2175186944,2181755776,2184694290,2158572105,1504,2,7,51191
1362333689,-86,82,302,106,87,65,11434,2147936804,2148591122,2148668626,2147948736,2174474240,2180689700,2183409572,2158282157,1525,1,4,33954
1362333690,-500,80,285,0,0,0,11439,2147936155,2148593353,2148668891,2147930934,2174185984,2180220315,2182813220,2158140315,1554,-3,9,34592
1362333691,-164,82,343,102,88,62,11445,2147948544,2148611931,2148687798,2147925467,2174350189,2180409371,2182980553,2158142491,1579,-6,12,22351
1362333692,-322,81,329,104,89,67,11447,2147951451,2148614436,2148697773,2147934445,2174669010,2180847798,2183456246,2158230025,1598,-6,11,26102
1362333693,-369,84,298,99,86,60,11442,2147971840,2148640923,2148721810,2147936164,2174755465,2180974829,2183592740,2158239890,1611,-2,10,51194
1362333694,-325,83,298,102,87,64,11430,2147973449,2148642541,2148722084,2147949238,2174657362,2180790070,2183328585,2158225243,1621,0,8,49614
1362333695,-281,79,295,104,93,63,11432,2147943570,2148594605,2148664402,2147945325,2174372544,2180319186,2182736722,2158166976,1633,1,6,45421
1362333696,-117,81,282,112,87,64,11426,2147943643,2148602093,2148664137,2147929810,2174209929,2180022162,2182358427,2158137883,1653,0,8,49807
1362333697,-195,79,288,103,86,59,11440,2147951460,2148614034,2148675785,2147923026,2174439469,2180291529,2182628836,2158226843,1675,-3,11,8567
1362333698,-146,81,281,102,86,63,11435,2147955584,2148610852,2148686573,2147943597,2175106523,2181139501,2183516187,2158467072,1696,-7,9,47208
1362333699,-102,83,306,103,86,64,11440,2147978706,2148636123,2148716306,2147952393,2175527387,2181695259,2184115355,2158607817,1709,-7,8,55419
1362333700,-59,83,296,104,90,64,11450,2148003556,2148668699,2148742957,2147954450,2175516525,2181660662,2184067620,2158598153,1715,-1,9,53854
1362333701,-15,80,291,103,85,62,11420,2147992978,2148650477,2148717074,2147950208,2175345508,2181363474,2183692790,2158579026,1723,3,9,48653
1362333702,-172,0,0,103,88,62,11437,2147976228,2148631734,2148694354,2147946093,2175174537,2181056813,2183309494,2158571181,1738,3,8,65433
1362333703,-98,80,300,102,86,60,11436,2147968347,2148624365,2148687012,2147942482,2175207360,2181061403,2183283766,2158578898,1757,-2,11,64954
1362333704,-548,80,312,0,0,0,11433,2147988379,2148642395,2148714249,2147952768,2175748205,2181748306,2183998381,2158781376,1770,-7,10,17118
1362333705,-710,82,320,103,89,64,11439,2148000758,2148651072,2148731757,2147976896,2176401901,2182607378,2184911625,2159024237,1776,-7,6,30158
1362333706,-831,81,324,106,86,59,11421,2148026249,2148680886,2148762578,2147976457,2176657810,2182929298,2185267858,2159114368,1779,-3,7,50390
1362333707,-185,82,308,100,85,63,11430,2148052891,2148714852,2148789769,2147972882,2176692836,2182884452,2185167350,2159154258,1780,0,10,2545
1362333708,-343,83,321,103,86,64,11433,2148033170,2148676644,2148748644,2147982454,2176679762,2182737453,2184902930,2159239296,1781,2,9,35353
1362333709,-505,81,316,105,89,69,11437,2148017142,2148662683,2148726189,2147967076,2176474596,2182414646,2184518857,2159189604,1784,0,10,10687
1362333710,-644,83,303,105,87,66,11424,2148048283,2148704566,2148771812,2147962779,2176630537,2182604096,2184715629,2159243968,1784,-1,14,7371
1362333711,-569,83,323,103,87,61,11446,2148037970,2148686272,2148768685,2147994331,2177148598,2183308626,2185475574,2159433892,1777,-3,9,32236
1362333712,-138,82,340,119,88,65,11430,2148045549,2148687917,2148775049,2148019958,2177599643,2183931154,2186187072,2159571099,1772,-4,1,12703
1362333713,-296,81,318,103,90,61,11443,2148078400,2148735597,2148828635,2148005028,2178025206,2184447222,2186729883,2159738669,1777,-3,5,7135
1362333714,-338,80,306,105,89,61,11441,2148104137,2148775405,2148855149,2147995072,2178281417,2184657929,2186861430,2159898212,1781,-2,13,7910
1362333715,-264,82,299,106,87,63,11428,2148083008,2148736164,2148815570,2148012105,2178179556,2184382162,2186461101,2159945316,1779,-1,14,52246
1362333716,-185,82,296,105,86,60,11439,2148068105,2148718381,2148789741,2148013056,2177956598,2183996160,2185978889,2159910729,1771,-1,11,3387
1362333717,-90,82,322,104,85,62,11433,2148092342,2148747995,2148825810,2148003154,2178035465,2184112685,2186093293,2159953901,1758,0,9,16208
1362333718,-32,79,316,104,87,62,11441,2148101440,2148750080,2148838518,2148030601,2178446418,2184715291,2186800996,2160068909,1754,1,4,40590
1362333719,-275,82,326,0,0,0,11439,2148083593,2148724178,2148826569,2148045394,2179144009,2185642733,2187822665,2160297682,1766,-5,3,3012
1362333720,-226,80,317,104,92,59,11450,2148130432,2148789001,2148887881,2148042541,2179715456,2186317321,2188513152,2160534573,1782,-9,9,20186
1362333721,-183,80,285,103,87,60,11445,2148174930,2148841856,2148931163,2148033398,2179828096,2186355803,2188479113,2160646994,1784,-2,15,4268
1362333722,-43,80,288,103,87,59,11446,2148144374,2148793654,2148878765,2148032384,2179395364,2185708032,2187713289,2160563995,1779,2,13,64768
1362333723,-95,82,304,103,86,66,11413,2148117549,2148752420,2148832630,2148029184,2179077302,2185242020,2187178358,2160497161,1773,2,10,43493
1362333724,-51,81,353,106,87,65,11442,2148145261,2148787218,2148877595,2148046116,2179370048,2185616484,2187569005,2160588434,1771,0,6,41756
1362333725,-526,0,0,104,90,61,11433,2148126857,2148761938,2148861467,2148082294,2180423698,2186953197,2188981046,2160970441,1779,-7,3,55073
1362333726,-502,82,336,102,88,62,11440,2148184768,2148841042,2148947949,2148073984,2181267977,2188015049,2190110445,2161307602,1787,-9,8,34366
1362333727,-428,82,330,100,84,63,11442,2148246765,2148926518,2149022436,2148051437,2181125933,2187841974,2189950262,2161249609,1784,0,13,39572
1362333728,-159,80,295,104,87,64,11444,2148190857,2148840374,2148938642,2148067712,2180676681,2187209481,2189229138,2161116516,1776,4,12,10749
1362333729,-276,80,305,107,86,64,11450,2148157248,2148800356,2148896109,2148077778,2180596214,2186979968,2188883291,2161179556,1772,0,9,1898
1362333730,-197,79,315,101,87,68,11446,2148194130,2148843776,2148935241,2148094235,2181046838,2187450715,2189298560,2161420635,1768,-2,8,25412
1362333731,-123,81,328,103,88,61,11439,2148215268,2148856777,2148957824,2148114432,2181892260,2188455872,2190301595,2161767296,1765,-2,5,44632
1362333732,-44,79,314,106,87,63,11413,2148232374,2148879707,2148988114,2148116470,2182640109,2189389641,2191282523,2162063936,1775,-2,5,34867
1362333733,-112,79,287,0,0,0,11442,2148277385,2148954742,2149055213,2148094418,2182857170,2189671597,2191613979,2162152576,1783,-3,14,4210
1362333734,-269,80,297,108,85,63,11437,2148252864,2148913856,2149018706,2148102052,2182509650,2189235666,2191169828,2162025673,1780,-3,15,17321
1362333735,-432,81,306,103,91,65,11426,2148198765,2148830820,2148929526,2148113398,2182147300,2188797174,2190709668,2161872210,1768,-2,7,2034
1362333736,-574,84,297,101,100,56,11413,2148256603,2148909632,2149015570,2148115382,2182540818,2189263945,2191159424,2162049362,1759,0,6,2680
1362333737,-530,80,298,102,87,61,11239,2148316845,2148983378,2149104694,2148141275,2183499437,2190366491,2192226797,2162491638,1758,1,10,43206
1362333738,-64,81,308,102,88,62,11437,2148259099,2148886363,2149010953,2148198720,2184097353,2190996854,2192811510,2162779501,1765,-3,4,40385
1362333739,-222,82,372,99,87,64,11423,2148262134,2148896173,2149001938,2148151140,2184196873,2191015588,2192777307,2162867574,1779,-5,6,90
1362333740,-383,78,295,106,93,63,11444,2148361170,2149045513,2149123638,2148076397,2183685028,2190380251,2192127616,2162679561,1784,0,19,49653
1362333741,-355,80,305,103,87,62,11438,2148317165,2148978724,2149083346,2148120420,2183536950,2190226788,2191981330,2162617901,1774,1,19,2066
1362333742,-312,81,332,101,85,61,11433,2148255597,2148876114,2149004379,2148222317,2184394989,2191261942,2193001984,2162999972,1760,-4,1,17170
1362333743,-264,79,329,105,83,63,11430,2148312091,2148945033,2149073892,2148226825,2185241106,2192271232,2194018752,2163338112,1760,-6,-5,50550
1362333744,-174,80,304,101,85,60,11433,2148366829,2149031405,2149147629,2148152658,2185378514,2192440466,2194226322,2163378669,1771,-1,10,14067
1362333745,-136,78,286,105,88,64,11429,2148419821,2149114322,2149211200,2148140507,2185134336,2192118957,2193900626,2163324096,1776,4,19,30387
1362333746,-57,82,525,106,90,66,11420,2148313097,2148952137,2149064246,2148201764,2185251949,2192159771,2193843684,2163435702,1775,0,13,54714
1362333747,-89,81,327,0,0,0,11443,2148315693,2148950436,2149072073,2148218761,2185804964,2192716452,2194307574,2163741522,1768,-6,6,43891
1362333748,-45,82,300,105,88,63,11443,2148406820,2149064502,2149187181,2148202249,2186222482,2193173083,2194737700,2163936411,1757,-3,6,43900
1362333749,-127,0,0,102,89,59,11443,2148382592,2149029494,2149147785,2148202797,2186377481,2193392822,2195001828,2163967369,1753,1,7,10122
1362333750,-290,78,301,103,88,62,11423,2148366646,2149025124,2149151762,2148185956,2186610276,2193724809,2195407680,2164028891,1759,-2,10,61092
1362333751,-447,79,314,102,89,62,11436,2148414116,2149081929,2149216301,2148210697,2187107986,2194322870,2196012068,2164255872,1759,-6,14,46195
1362333752,-610,80,319,105,88,62,11439,2148405568,2149047634,2149183488,2148276160,2187613769,2194865069,2196483693,2164511469,1746,-4,7,16823
1362333753,-607,80,316,108,86,61,11423,2148452443,2149101485,2149229577,2148275675,2187848155,2195039241,2196559899,2164681718,1737,3,2,63980
1362333754,-80,80,306,104,107,66,11432,2148468096,2149136182,2149262061,2148227675,2187731529,2194789485,2196240704,2164709942,1744,6,8,1025
1362333755,-242,77,314,103,88,70,11435,2148408557,2149056603,2149186084,2148230784,2187691995,2194639405,2196077869,2164755794,1764,-1,13,49091
1362333756,-375,79,313,105,89,62,11426,2148401344,2149037376,2149177636,2148238034,2188016420,2195064384,2196520155,2164859428,1778,-7,11,31503
1362333757,-301,80,299,103,90,65,11437,2148449828,2149111808,2149252205,2148222080,2188442203,2195716434,2197267565,2164945115,1778,-9,14,30433
1362333758,-222,80,314,105,84,60,11285,2148474834,2149138925,2149294994,2148255314,2189081581,2196578678,2198194742,2165187254,1759,-8,14,53439
1362333759,-149,80,322,107,89,61,11409,2148507072,2149147803,2149307245,2148365046,2189303195,2196807323,2198385691,2165333147,1736,2,0,13896
1362333760,-70,80,317,103,88,64,11428,2148514797,2149147638,2149296109,2148352841,2189345929,2196651364,2198089901,2165447149,1746,10,-5,5827
1362333761,-358,79,301,0,0,0,11433,2148504356,2149165074,2149286610,2148236836,2189318180,2196416676,2197754788,2165531090,1793,0,9,54630
1362333762,-481,78,295,104,85,63,11425,2148542336,2149215634,2149327305,2148230217,2189502747,2196552804,2197835437,2165684315,1835,-6,25,58695
1362333763,-437,77,319,100,87,68,11414,2148495113,2149143835,2149290614,2148281856,2189945728,2197162651,2198473408,2165843200,1842,-9,19,65435
1362333764,-393,79,327,105,88,63,11415,2148476553,2149094144,2149256000,2148346486,2190814070,2198347209,2199730505,2166134409,1826,-9,3,20557
1362333765,-148,79,308,102,84,63,11439,2148606473,2149258066,2149420818,2148353755,2191517412,2199247296,2200679067,2166400603,1818,0,0,12452
1362333766,-306,79,301,101,88,60,11408,2148621613,2149288676,2149446582,2148328621,2191772260,2199435126,2200817755,2166569627,1835,5,5,48450
1362333767,-257,80,319,103,87,62,11437,2148543332,2149178825,2149324809,2148334528,2191634578,2199053101,2200305846,2166644333,1869,0,8,26108
1362333768,-213,79,300,114,87,63,11441,2148569673,2149225755,2149354185,2148277184,2191126555,2198319753,2199494692,2166512109,1899,-3,15,33437
1362333769,-170,79,341,104,87,61,11443,2148616493,2149293741,2149419821,2148272128,2191111478,2198342308,2199511506,2166514057,1910,-2,20,7091
1362333770,-99,78,367,108,87,61,11437,2148560850,2149182427,2149350528,2148389604,2192100233,2199619419,2200850075,2166850258,1905,-4,9,21927
1362333771,-82,81,333,102,88,64,11437,2148570267,2149199305,2149375094,2148405604,2193436260,2201267849,2202544960,2167382912,1904,-9,-3,17508
1362333772,-38,80,302,105,86,63,11425,2148682761,2149358683,2149519460,2148337298,2193719140,2201586176,2202867785,2167536246,1906,-4,7,34821
1362333773,-161,0,0,105,85,66,11438,2148748178,2149446189,2149579172,2148333787,2193020160,2200665645,2201909632,2167296137,1900,11,13,39212
1362333774,-83,78,288,105,86,59,11448,2148591341,2149229833,2149375936,2148338742,2192536310,2199973165,2201120256,2167180699,1914,9,8,37381
1362333775,-54,78,344,0,0,0,11437,2148578569,2149230317,2149372315,2148334939,2193527734,2200999424,2202045833,2167703003,1942,-8,12,17069
1362333776,-216,80,360,105,85,62,11444,2148656859,2149312164,2149473206,2148388452,2195083693,2202830089,2203817819,2168390893,1945,-17,14,2920
1362333777,-374,79,337,106,88,64,11433,2148733184,2149366336,2149532763,2148493961,2196424630,2204455945,2205452178,2169014180,1921,-8,4,53822
1362333778,-528,78,314,109,92,69,11435,2148777929,2149446793,2149603373,2148411364,2196234477,2204268937,2205318198,2168893760,1900,5,4,29457
1362333779,-528,77,288,99,87,63,11428,2148790838,2149474569,2149620818,2148368274,2195672393,2203545124,2204622153,2168703268,1903,7,11,16335
1362333780,-519,79,293,102,87,57,11436,2148723282,2149372864,2149534025,2148405138,2196083117,2203965339,2204982262,2168998244,1916,2,11,58986
1362333781,-168,79,330,102,89,60,11450,2148730770,2149375789,2149555620,2148435803,2196964242,2204992685,2205990162,2169372260,1931,-4,8,9835
1362333782,-326,80,393,102,93,62,11449,2148771355,2149430253,2149615954,2148447689,2198198326,2206406656,2207374765,2169968036,1939,-11,9,63373
1362333783,-479,80,325,104,89,63,11424,2148798125,2149446838,2149629558,2148466230,2198208996,2206385472,2207343277,2169939026,1925,-9,10,58322
1362333784,-400,79,320,103,88,62,11436,2148823826,2149470939,2149629302,2148483273,2197755611,2205822582,2206746980,2169752000,1902,1,6,21587
1362333785,-326,79,312,102,87,64,11438,2148786889,2149443099,2149592676,2148425581,2197208813,2205074953,2205957156,2169538139,1896,6,8,16849
1362333786,-121,77,307,105,87,64,11433,2148805120,2149469750,2149627712,2148418806,2197575085,2205421860,2206234514,2169766921,1900,-1,15,55176
1362333787,-168,78,313,105,85,65,11425,2148822765,2149452598,2149626998,2148536521,2198340534,2206369581,2207169462,2170125668,1896,-1,8,63203
1362333788,-94,79,318,103,88,63,11428,2148800356,2149419364,2149608859,2148554651,2198744448,2206878838,2207753508,2170240274,1900,0,-1,38848
1362333789,-337,78,332,0,0,0,11436,2148835739,2149487698,2149654774,2148432448,2199492699,2207716278,2208561746,2170599369,1923,-11,11,42118
1362333790,-294,78,305,110,86,61,11438,2148872128,2149542052,2149701229,2148431725,2199390838,2207531035,2208319990,2170620653,1919,-11,20,62420
1362333791,-74,78,294,104,88,61,11351,2148918564,2149562130,2149725604,2148550409,2198975890,2206953188,2207645504,2170458541,1890,5,10,19420
1362333792,-207,77,315,106,88,64,11442,2148854793,2149474752,2149653696,2148580105,2199550756,2207456630,2208019629,2170862262,1882,10,0,9544
1362333793,-163,78,377,106,85,63,11440,2148758217,2149397174,2149558573,2148477421,2199700516,2207594779,2208168164,2170923364,1905,-6,5,52508
1362333794,-120,77,303,102,91,64,11437,2148865234,2149515593,2149688484,2148478180,2199916470,2207976493,2208600365,2170899849,1918,-12,13,28736
1362333795,-76,77,293,110,91,64,11440,2149020662,2149676068,2149856155,2148600438,2201220443,2209487186,2210092900,2171543414,1908,4,10,20655
1362333796,-32,77,304,103,89,60,11431,2148904128,2149533568,2149730752,2148611830,2201487881,2209664950,2210202221,2171680475,1914,5,4,51536
1362333797,-189,0,0,101,90,65,11423,2148786230,2149420790,2149591314,2148492571,2200731492,2208702573,2209186953,2171405696,1936,-9,9,34572
1362333798,-347,79,308,103,86,63,11440,2148947072,2149626166,2149771803,2148449536,2199700699,2207550390,2208081673,2170950491,1936,-7,18,56898
1362333799,-339,76,289,102,87,66,11429,2148990820,2149651995,2149829568,2148553353,2200330322,2208298752,2208803282,2171200438,1912,8,15,9111
1362333800,-260,78,301,106,84,67,11431,2148877988,2149469403,2149695954,2148717613,2202679104,2210929792,2211275163,2172309229,1911,-2,-1,56742
1362333801,-181,78,351,104,85,64,11439,2148902912,2149514514,2149725019,2148642038,2203530852,2211798765,2212083218,2172743524,1925,-14,-4,65488
1362333802,-106,78,310,104,86,60,11443,2149073627,2149754761,2149903122,2148534409,2202190683,2210217837,2210551414,2172144384,1925,-2,13,23724
1362333803,-28,76,279,109,85,66,11443,2149080877,2149767277,2149903067,2148505673,2200950555,2208727232,2209018450,2171611547,1911,12,23,21822
1362333804,-421,77,324,0,0,0,11449,2148855936,2149438043,2149637220,2148618038,2202085677,2209933229,2210080886,2172230784,1906,4,14,1195
1362333805,-419,78,341,101,85,62,11438,2148984466,2149583497,2149787776,2148710601,2203889499,2211981120,2212068068,2173059099,1903,-7,-3,16534
1362333806,-411,78,329,104,86,61,11426,2149003035,2149628160,2149825362,2148634660,2204395739,2212623049,2212779072,2173172425,1908,-7,2,19631
1362333807,-95,79,318,105,89,63,11427,2149104585,2149745572,2149926464,2148538029,2204168795,2212399643,2212581293,2173059556,1907,-10,22,2780
1362333808,-253,79,306,106,88,62,11438,2148998317,2149629321,2149810349,2148641024,2203469156,2211489051,2211603437,2172816301,1876,-8,19,377
1362333809,-398,76,293,103,90,65,11432,2149053732,2149672612,2149846162,2148740900,2203257435,2211121636,2211090898,2172852827,1841,9,-1,31677
1362333810,-396,78,312,105,86,61,11415,2149110363,2149751552,2149911963,2148636809,2203233362,2210970688,2210927588,2172819410,1848,20,-2,50102
1362333811,-391,77,352,104,87,64,11448,2148934345,2149564123,2149722752,2148603995,2205026331,2213018816,2212899812,2173687561,1915,-4,11,53050
1362333812,-48,79,336,102,92,64,11446,2148971145,2149595181,2149762432,2148627108,2206393225,2214610313,2214471104,2174314569,1956,-25,18,16841
1362333813,-205,79,332,106,87,58,11452,2149048832,2149663003,2149858368,2148700224,2205929197,2214134592,2214015360,2174016896,1942,-18,11,16198
1362333814,-272,77,308,103,82,64,11440,2149184640,2149817380,2149986752,2148700068,2205155721,2213244790,2213119652,2173662354,1910,2,5,20453
1362333815,-193,78,301,104,85,65,11387,2149169462,2149814290,2149988324,2148674633,2205171337,2213098578,2212873088,2173773302,1908,14,6,65147
1362333816,-119,76,362,105,92,65,11440,2149000905,2149592438,2149782784,2148716717,2206027785,2213878162,2213499913,2174292306,1940,0,8,49245
1362333817,-40,75,306,104,89,59,11446,2149121956,2149724242,2149894244,2148706806,2206666688,2214576393,2214115894,2174655286,1972,-3,6,43971
1362333818,-107,77,294,0,0,0,11447,2149263954,2149941138,2150095030,2148643254,2206508105,2214495881,2214163812,2174507154,2000,6,12,6160
1362333819,-63,75,345,105,88,67,11423,2149018742,2149650806,2149826139,2148660992,2206942473,2215056521,2214743990,2174602962,2030,-8,16,30227
1362333820,-21,79,353,107,89,61,11324,2149037504,2149631195,2149851017,2148805248,2208325202,2216544841,2216056146,2175318445,2029,-25,4,28009
1362333821,-349,0,0,106,87,68,11405,2149173202,2149765750,2149942509,2148782985,2208086701,2216222747,2215732891,2175219629,1989,-9,-1,28439
1362333822,-345,77,317,104,86,58,11413,2149380690,2150061440,2150175625,2148657782,2207235849,2215151744,2214639716,2174907227,1962,17,8,32027
1362333823,-111,75,301,104,87,56,11402,2149247186,2149896109,2150042102,2148702546,2207222656,2214896886,2214210742,2175060864,1971,20,18,32386
1362333824,-274,76,302,103,90,63,11425,2149038820,2149599405,2149798820,2148819584,2207281645,2214987529,2214355227,2175061412,1997,2,11,45364
1362333825,-330,78,313,103,88,60,11442,2149098441,2149714075,2149906651,2148698157,2208244992,2216312749,2215800228,2175329152,2008,-11,5,44864
1362333826,-326,78,356,107,88,63,11442,2149216566,2149850980,2150066880,2148775798,2210109302,2218574272,2218015954,2176175707,1984,-17,13,63642
1362333827,-322,79,402,101,91,62,11428,2149219666,2149791515,2150040594,2149044361,2211258724,2219677046,2218912850,2176763721,1938,-11,4,62270
1362333828,-63,80,375,103,93,63,11425,2149210267,2149792795,2149980196,2148908800,2210433472,2218409673,2217483602,2176599469,1904,-5,-7,2646
1362333829,-206,78,316,103,88,65,11399,2149359414,2150042093,2150134427,2148620653,2207323913,2214734473,2213911826,2175256237,1885,8,10,17271
1362333830,-132,76,275,105,90,62,11393,2149445037,2150131547,2150237915,2148676672,2206609014,2213906331,2213049755,2174942628,1865,29,31,21723
1362333831,-53,76,319,106,84,63,11428,2149214683,2149779958,2150045686,2149057408,2210700754,2218660242,2217649490,2176785993,1852,8,9,10019
1362333832,-301,76,348,0,0,0,11416,2149257243,2149838619,2150110912,2149091977,2214163136,2222690944,2221652589,2178308589,1833,-26,-12,62701
1362333833,-297,77,347,102,87,60,11434,2149311542,2149931666,2150128768,2148811163,2213826029,2222319780,2221298230,2178067611,1795,-33,13,9891
1362333834,-178,76,313,115,84,67,11436,2149443858,2150093193,2150247789,2148859629,2210428928,2218392594,2217458770,2176597988,1708,-3,17,15859
1362333835,-290,74,285,104,86,65,11427,2149426980,2150053312,2150219264,2148998656,2208706505,2216137216,2215066212,2175972178,1649,29,-5,42990
1362333836,-288,77,357,99,85,62,11445,2149268653,2149853942,2150040832,2148838820,2211336310,2218840420,2217464896,2177385005,1653,20,3,942
1362333837,-285,78,338,101,85,64,11434,2149193179,2149790308,2149968265,2148872493,2214333997,2222248557,2220758153,2178838756,1684,-24,17,42242
1362333838,-274,77,332,105,92,58,11437,2149286573,2149880201,2150087689,2148899200,2213893129,2221971803,2220646025,2178336237,1674,-24,6,33930
1362333839,-132,76,306,102,85,62,11441,2149607652,2150263661,2150429549,2148938276,2213342875,2221424118,2220189650,2178029549,1645,4,10,27835
1362333840,-189,76,309,101,86,60,11438,2149448502,2150103094,2150288064,2148879552,2213161947,2221090752,2219738358,2178061494,1628,10,17,34833
1362333841,-145,78,375,103,88,62,11428,2149239853,2149782089,2150036324,2149138806,2213062162,2220756790,2219234642,2178173604,1619,-2,3,48770
1362333842,-101,77,330,107,87,60,11423,2149371958,2149939867,2150122468,2149020580,2212721536,2220234752,2218738596,2178097115,1624,-1,-12,64576
1362333843,-57,74,293,102,86,62,11443,2149472329,2150096457,2150246528,2148720064,2212806994,2220438564,2219089051,2178071963,1657,2,11,15712
1362333844,-14,75,303,107,86,64,11430,2149601947,2150234605,2150424100,2148849883,2214670838,2222588736,2221031570,2178860086,1672,-9,47,44352
1362333845,-71,0,0,104,88,62,11438,2149414372,2149982829,2150243337,2149240530,2216940955,2225065472,2223210989,2180122541,1635,-17,12,15707
1362333846,-243,77,345,0,0,0,11434,2149599643,2150188745,2150436224,2149334619,2215283840,2223099949,2221353371,2179284132,1615,6,-25,38523
1362333847,-239,77,295,103,85,64,11424,2149532772,2150162761,2150301174,2148809133,2212769782,2220239213,2218710610,2178020233,1647,22,-4,33961
1362333848,-236,75,301,102,87,65,11439,2149471414,2150061302,2150236480,2148817225,2214509083,2222045165,2220267940,2179051584,1707,-2,36,6146
1362333849,-37,76,311,107,86,59,11395,2149349568,2149918665,2150136091,2149065280,2216857490,2224660562,2222638354,2180176054,1711,-30,14,13393
1362333850,-199,77,328,102,86,69,11413,2149664722,2150256969,2150492214,2149344722,2217600603,2225544941,2223576832,2180386194,1684,-2,-15,29894
1362333851,-221,76,298,104,86,62,11438,2149687707,2150315629,2150467154,2148911158,2217391186,2225275328,2223356626,2180297307,1688,15,4,15503
1362333852,-218,74,292,113,86,62,11438,2149639360,2150280329,2150435318,2148956187,2216823378,2224448036,2222409472,2180142189,1711,-3,27,44512
1362333853,-214,76,306,108,92,62,11447,2149379958,2149916662,2150127360,2149131163,2216412864,2223845741,2221686080,2180070043,1694,-6,13,6997
1362333854,-210,75,289,105,87,63,11381,2149617280,2150202468,2150381915,2149136246,2216655917,2224096658,2221951058,2180199954,1670,10,-3,56932
1362333855,-152,76,318,103,88,62,11438,2149440502,2149990427,2150188992,2148903076,2217583606,2225181814,2222969984,2180549787,1677,-5,9,11609
1362333856,-204,76,326,107,88,54,11436,2149385609,2149958262,2150159442,2149024128,2218615936,2226331584,2224046418,2181024438,1677,-27,22,5711
1362333857,-195,76,323,103,86,60,11410,2149704566,2150284096,2150485028,2149274998,2219349668,2227138633,2224810816,2181457133,1645,-8,0,49401
1362333858,-157,75,290,103,84,61,11437,2149830116,2150449554,2150590253,2149129371,2218299392,2225859977,2223603684,2180885641,1634,23,-9,8626
1362333859,-78,73,280,108,88,61,11427,2149811602,2150419154,2150583744,2148918180,2218568036,2225907126,2223480201,2181236928,1665,10,26,63419
1362333860,-105,75,308,0,0,0,11428,2149416630,2149983716,2150167268,2148974299,2218409078,2225689837,2223141723,2181191771,1672,-20,29,30794
1362333861,-182,75,308,105,91,61,11428,2149701266,2150292717,2150478765,2149220096,2218152356,2225597787,2223127030,2180916635,1628,-12,3,57227
1362333862,-178,76,299,102,88,59,11429,2149822345,2150413202,2150617398,2149332708,2219479981,2227126134,2224702272,2181458733,1585,20,-5,12192
1362333863,-170,74,336,101,86,63,11429,2149466669,2150014546,2150218084,2149074276,2221709705,2229529892,2226998774,2182583808,1602,-2,-1,20808
1362333864,-166,74,353,102,87,61,11428,2149448137,2149925851,2150076333,2148942089,2222559049,2230180160,2227348498,2183137106,1632,-31,17,1354
1362333865,-57,74,304,104,90,63,11412,2149875437,2150492562,2150616411,2149133156,2220523904,2227738459,2224818468,2182307620,1615,-12,24,28031
1362333866,-89,74,285,105,88,63,11415,2149792685,2150383158,2150516370,2149255716,2217248649,2224066413,2221358656,2180754130,1582,21,-1,14227
1362333867,-46,74,315,102,88,57,11436,2149654692,2150241920,2150396763,2148984164,2218352429,2225311917,2222562148,2181296859,1592,21,6,44065
1362333868,-153,0,0,106,85,62,11440,2149747748,2150327488,2150555684,2149181668,2221835090,2229392082,2226550464,2182800795,1605,1,23,50000
1362333869,-150,73,317,104,89,63,11432,2149640356,2150147346,2150446198,2149513746,2224532315,2232484854,2229613485,2183996964,1599,-22,-7,7826
1362333870,-141,75,370,107,87,60,11427,2149701860,2150249152,2150453604,2149021101,2224704393,2232595556,2229646692,2184108498,1595,-23,-8,62172
