TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1343584869,24.9400005340576170,26.7073993682861330,36.3988990783691400,240.1183013916015600,-128.4913940429687500,26.7374897003173830,26.9128303527832030,24557
1343584963,22.8700008392334000,26.7234001159667970,36.3984985351562500,239.7622070312500000,-129.0549011230468800,26.7553691864013670,26.9215202331542970,12872
1343585048,20.6800003051757800,26.7289009094238280,36.3964996337890600,239.5549011230468800,-129.3309936523437500,26.7641391754150400,26.9272403717041000,46467
1343585102,18.5499992370605470,26.7350997924804700,36.3926010131835940,239.2236938476562500,-129.1564941406250000,26.7586002349853500,26.9439201354980470,60438
1343585132,16.7199993133544920,26.7420997619628900,36.3902015686035160,239.2245941162109400,-129.1856994628906200,26.7595195770263670,26.9434394836425780,18711
1343585162,14.6599998474121100,26.7674007415771500,36.3851013183593750,238.9075927734375000,-130.3191986083984400,26.7955093383789060,26.9434890747070300,6893
1343585189,12.8100004196167000,26.7950992584228500,36.3838996887207000,238.8403930664062500,-131.0005950927734400,26.8171405792236330,26.9382190704345700,43926
1343585222,10.7100000381469730,26.8652000427246100,36.3736000061035160,238.4548034667968800,-133.2691955566406200,26.8892097473144530,26.9276199340820300,30785
1343585270,8.9499998092651370,27.5422000885009770,36.0917015075683600,234.4730987548828000,-154.8433990478515600,27.5768909454345700,26.8412895202636720,19539
1343585721,6.9499998092651370,27.7206001281738280,36.0423011779785160,233.2214050292968800,-159.1782989501953000,27.7155990600585940,26.8444099426269530,57991
1343585775,5.9299998283386230,27.6779994964599600,36.0508003234863300,233.3542938232422000,-158.9575042724609400,27.7085304260253900,26.8411407470703120,15745
1343585841,4.9699997901916500,27.7406997680664060,36.0405006408691400,233.1148986816406200,-160.2669982910156200,27.7504596710205080,26.8359794616699220,46151
1343585928,3.9300000667572020,0.0000000000000000,0.0000000000000000,233.4143981933593800,-160.7144012451172000,27.7647895812988280,26.8172092437744140,14709
1343586034,1.9299999475479126,0.0000000000000000,0.0000000000000000,233.3211975097656200,-160.7398986816406200,27.7656097412109380,26.8209495544433600,50462
