TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361125685,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27722
1361125689,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19612
1361125690,-96,86,237,110,93,64,11624,2147618560,2148239844,2148173970,2147646985,2163635702,2167230016,2168712923,2152049700,1101,3,4,24574
1361125691,-255,84,245,107,97,61,11606,2147598006,2148220224,2148156800,2147640292,2163530057,2167087808,2168552018,2152022089,1093,-1,7,21010
1361125692,-417,88,248,107,98,60,11627,2147589705,2148206701,2148142656,2147640832,2163509677,2167024557,2168451638,2152022857,1086,-5,9,35126
1361125693,-544,85,231,106,91,59,11597,2147609133,2148223296,2148156516,2147644132,2163565001,2167054162,2168436662,2152053019,1080,-1,9,59235
1361125694,-466,86,227,111,92,63,11603,2147613019,2148227684,2148159003,2147648566,2163663990,2167152228,2168507200,2152100178,1073,0,9,37887
1361125695,-49,87,252,111,103,61,11601,2147603209,2148214948,2148144493,2147645257,2163677037,2167157430,2168499474,2152113216,1068,-1,9,59824
1361125696,-207,85,235,111,92,61,11614,2147599954,2148212489,2148139693,2147638464,2163515483,2166973430,2168332644,2152062345,1060,0,9,23656
1361125697,-239,83,244,112,92,61,11611,2147598226,2148218203,2148145216,2147636425,2163311369,2166753590,2168121828,2151978770,1050,2,9,41135
1361125698,-159,85,236,116,91,61,11607,2147582857,2148205312,2148134610,2147637942,2163254875,2166710784,2168103241,2151938395,1045,-4,9,35349
1361125699,-86,85,233,108,89,58,11607,2147579382,2148198290,2148130532,2147641206,2163343533,2166835136,2168254235,2151952521,1043,-8,9,1186
1361125700,-500,84,230,0,0,0,11614,2147598546,2148221787,2148150902,2147645165,2163446043,2166962322,2168370761,2151980470,1042,-2,8,12970
1361125701,-164,87,235,112,135,59,11623,2147604635,2148235693,2148157961,2147642624,2163414253,2166892736,2168271405,2151975981,1043,4,8,31766
1361125702,-322,83,224,110,94,60,11620,2147582372,2148203382,2148127232,2147639012,2163275090,2166662985,2167996361,2151951232,1044,0,9,48044
1361125703,-369,85,239,109,91,64,11562,2147576182,2148185782,2148109933,2147639122,2163180233,2166488960,2167773906,2151942948,1045,-3,7,65417
1361125704,-325,89,235,108,91,62,11628,2147580717,2148195163,2148117366,2147637430,2163191442,2166495232,2167764882,2151946797,1045,-2,7,40802
1361125705,-281,85,254,108,95,60,11628,2147587931,2148204964,2148129910,2147635190,2163292973,2166660946,2167966884,2151969901,1046,0,8,49500
1361125706,-118,84,230,112,91,61,11613,2147583936,2148200384,2148128676,2147637421,2163341193,2166788169,2168138761,2151956836,1052,-4,9,23487
1361125707,-195,83,239,108,93,60,11600,2147583158,2148198089,2148135277,2147636736,2163295771,2166763072,2168137627,2151913892,1061,-5,10,9850
1361125708,-151,84,242,111,100,61,11612,2147590363,2148211821,2148143826,2147636635,2163192576,2166617234,2167973412,2151873371,1072,-2,10,16334
1361125709,-102,83,231,111,93,62,11622,2147585673,2148203410,2148128996,2147637485,2163112649,2166469961,2167791222,2151874998,1082,2,8,22583
1361125710,-58,84,251,111,94,62,11624,2147574198,2148190848,2148110272,2147637147,2163012489,2166308123,2167586340,2151877284,1090,3,6,61708
1361125711,-15,83,251,108,93,65,11588,2147568219,2148186093,2148100516,2147629110,2162877275,2166110427,2167364882,2151838180,1097,1,7,18513
1361125712,-172,0,0,108,95,62,11614,2147571977,2148192512,2148108507,2147624502,2162932534,2166170468,2167405202,2151836278,1103,-3,10,63576
1361125713,-98,84,254,108,91,60,11613,2147572699,2148189504,2148110729,2147634093,2163145216,2166448301,2167700452,2151877449,1112,-7,10,24173
1361125714,-553,86,247,0,0,0,11622,2147585746,2148201526,2148126500,2147639798,2163277650,2166655058,2167954139,2151899355,1123,-5,8,53270
1361125715,-710,87,235,109,94,60,11618,2147598500,2148218496,2148146157,2147640393,2163257947,2166666112,2167996370,2151892324,1134,0,7,64394
1361125716,-831,83,238,107,93,61,11597,2147586569,2148204973,2148128996,2147636443,2163092077,2166448521,2167762733,2151853778,1149,2,7,32156
1361125717,-185,83,233,110,94,64,11621,2147577590,2148189787,2148105371,2147631588,2162991497,2166254656,2167515556,2151840420,1163,0,8,46726
1361125718,-342,85,232,109,90,61,11611,2147578870,2148192347,2148103561,2147632274,2163062180,2166273947,2167470034,2151879021,1175,-1,10,16524
1361125719,-505,82,224,111,91,64,11623,2147587126,2148196864,2148111058,2147632310,2163175149,2166386048,2167558409,2151917833,1188,-2,10,35271
1361125720,-647,83,239,111,94,61,11608,2147589522,2148195328,2148116059,2147634578,2163228772,2166485622,2167690843,2151924854,1201,-2,8,5425
1361125721,-569,84,240,111,91,64,11613,2147585170,2148196160,2148115940,2147640109,2163217408,2166529216,2167780032,2151903506,1212,-2,6,14554
1361125722,-138,83,239,108,90,65,11618,2147582994,2148195840,2148120036,2147636726,2163168960,2166498157,2167771894,2151865289,1229,-2,6,13610
1361125723,-301,84,234,108,89,60,11613,2147585161,2148195154,2148115812,2147634971,2163127680,2166443766,2167706523,2151847597,1247,-3,8,64141
1361125724,-338,82,248,107,89,61,11615,2147585856,2148196269,2148112146,2147634962,2163112301,2166395309,2167637494,2151851428,1264,-3,10,59380
1361125725,-264,81,227,108,88,62,11613,2147591926,2148208658,2148120109,2147633654,2163115794,2166369389,2167589851,2151867346,1279,0,10,33371
1361125726,-185,80,219,110,90,61,11609,2147591296,2148205266,2148119853,2147635830,2163126930,2166352969,2167553920,2151885485,1289,2,9,61617
1361125727,-90,80,219,108,92,60,11616,2147583497,2148190793,2148106349,2147640722,2163141376,2166358390,2167532781,2151891812,1299,0,7,36551
1361125728,-253,86,242,0,0,0,11617,2147581732,2148186953,2148102208,2147640777,2163195968,2166415926,2167575533,2151898916,1309,-4,7,50854
1361125729,-275,85,243,107,90,67,11611,2147586377,2148194212,2148110144,2147638262,2163267236,2166502345,2167668644,2151910601,1321,-4,8,45528
1361125730,-226,83,237,108,93,63,11585,2147592512,2148200658,2148120201,2147637933,2163299446,2166552310,2167731748,2151915126,1332,-1,9,9493
1361125731,-183,84,236,108,89,62,11599,2147590153,2148201545,2148120192,2147638921,2163241152,2166507200,2167707858,2151893348,1343,0,9,10245
1361125732,-48,81,232,106,90,61,11600,2147582372,2148192438,2148110464,2147640731,2163143936,2166399945,2167603830,2151858267,1354,-2,9,12926
1361125733,-94,85,236,112,91,61,11611,2147579254,2148189257,2148105179,2147644288,2163115922,2166353124,2167549202,2151853540,1364,-3,8,53557
1361125734,-51,83,244,108,89,59,11613,2147585609,2148194304,2148109860,2147642441,2163138432,2166363529,2167548617,2151862308,1373,-2,8,23127
1361125735,-526,0,0,110,93,63,11610,2147587757,2148201371,2148114313,2147638345,2163199049,2166422765,2167587200,2151878354,1383,-1,9,29994
1361125736,-502,83,235,116,92,57,11601,2147595035,2148203200,2148118107,2147639506,2163267812,2166489545,2167641737,2151900982,1394,-1,11,22491
1361125737,-429,82,240,111,93,62,11599,2147589037,2148199533,2148115081,2147642249,2163307556,2166516854,2167651913,2151915556,1404,-2,9,64386
1361125738,-159,84,247,113,88,59,11608,2147588498,2148194267,2148108077,2147643145,2163282523,2166461083,2167582363,2151907922,1411,-2,8,17030
1361125739,-277,83,247,112,91,62,11627,2147586843,2148192768,2148107986,2147638317,2163217782,2166388662,2167492681,2151886866,1419,-1,7,61944
1361125740,-198,80,236,110,95,60,11570,2147588288,2148197494,2148108443,2147633846,2163178614,2166351570,2167478701,2151877558,1430,0,8,31155
1361125741,-124,83,242,109,90,61,11621,2147587693,2148193773,2148110006,2147635712,2163138761,2166328448,2167483346,2151859977,1442,-1,9,49558
1361125742,-44,82,239,108,94,61,11616,2147585133,2148193417,2148106880,2147638445,2163178852,2166386441,2167544365,2151854921,1455,-3,10,9705
1361125743,-117,84,253,0,0,0,11623,2147588937,2148196534,2148108598,2147643739,2163248246,2166459620,2167610505,2151869312,1469,-4,9,1137
1361125744,-274,83,246,109,94,59,11611,2147593856,2148202880,2148116854,2147639405,2163323236,2166538157,2167672896,2151899465,1483,-3,8,21995
1361125745,-437,84,239,110,102,59,11618,2147600530,2148210331,2148124388,2147637915,2163303561,2166495835,2167622500,2151910857,1495,0,9,3325
1361125746,-574,82,227,109,93,63,11629,2147592000,2148198683,2148108982,2147640457,2163221805,2166379565,2167484854,2151889746,1506,1,9,63239
1361125747,-530,84,231,110,93,61,11605,2147586413,2148191981,2148102354,2147639954,2163223972,2166360850,2167439853,2151879277,1518,0,9,9586
1361125748,-69,81,233,106,98,60,11620,2147592009,2148203410,2148114404,2147642724,2163364233,2166517476,2167579510,2151916068,1533,-3,9,9599
1361125749,-227,82,248,110,88,62,11625,2147593700,2148201874,2148113142,2147644754,2163445723,2166627044,2167700498,2151942774,1544,-3,9,2153
1361125750,-388,81,244,127,91,62,11615,2147599451,2148211291,2148124772,2147644260,2163447158,2166643629,2167733540,2151943177,1552,-2,9,344
1361125751,-350,80,247,107,92,63,11591,2147590857,2148202459,2148115620,2147643273,2163380361,2166568530,2167659392,2151914441,1561,0,8,32855
1361125752,-307,81,240,110,93,61,11621,2147597549,2148206893,2148119149,2147645120,2163386157,2166569307,2167652013,2151915958,1571,-1,8,27876
1361125753,-264,81,231,107,90,63,11576,2147596178,2148210422,2148119771,2147646345,2163444873,2166620315,2167687451,2151935113,1580,-2,10,3688
1361125754,-183,86,236,110,94,64,11620,2147592841,2148204361,2148114121,2147653165,2163524818,2166690916,2167729590,2151963053,1588,-4,10,21890
1361125755,-136,85,232,111,92,60,11625,2147595876,2148204489,2148110848,2147659017,2163522029,2166672448,2167695588,2151966061,1590,-2,8,43736
1361125756,-57,85,252,109,93,64,11619,2147599835,2148208475,2148117293,2147654427,2163463021,2166602486,2167635958,2151957476,1593,0,7,33994
1361125757,-89,84,234,0,0,0,11618,2147592585,2148210541,2148117348,2147646208,2163383350,2166521353,2167582848,2151932187,1599,1,9,37657
1361125758,-45,85,239,108,93,61,11598,2147594130,2148207177,2148119734,2147643218,2163384329,2166560054,2167641481,2151923154,1606,-1,10,59276
1361125759,-137,0,0,112,95,65,11617,2147597001,2148208073,2148124873,2147652580,2163541211,2166758701,2167840219,2151959634,1611,-5,10,53722
1361125760,-295,82,233,113,94,60,11617,2147609060,2148223469,2148134701,2147656768,2163746770,2166990116,2168051474,2152012973,1610,-5,10,33016
1361125761,-457,84,234,107,89,61,11630,2147613120,2148225042,2148139419,2147657234,2163856585,2167073014,2168088283,2152054976,1605,-3,9,57181
1361125762,-615,84,234,108,93,65,11616,2147613531,2148221430,2148131940,2147661056,2163849334,2166990674,2167952932,2152069513,1599,0,8,52486
1361125763,-607,81,233,111,96,63,11595,2147602980,2148216146,2148123821,2147653760,2163648173,2166707428,2167636214,2152031680,1597,3,8,13491
1361125764,-90,81,237,109,92,67,11603,2147588672,2148196260,2148104658,2147646701,2163426486,2166451172,2167404086,2151972242,1599,1,8,26242
1361125765,-247,83,248,109,93,61,11613,2147585453,2148194706,2148103872,2147640868,2163394669,2166485851,2167495798,2151935040,1604,-4,9,7106
1361125766,-375,83,241,113,93,63,11607,2147606061,2148218706,2148137353,2147646884,2163623305,2166838390,2167911277,2151965458,1606,-7,9,6000
1361125767,-301,84,243,105,95,60,11605,2147615232,2148228251,2148153225,2147654948,2163846189,2167164690,2168275291,2152007917,1609,-5,8,47470
1361125768,-223,83,239,109,94,63,11631,2147620004,2148237860,2148159862,2147660224,2163939126,2167256064,2168354587,2152038290,1611,-3,8,33872
1361125769,-43,82,232,112,91,60,11611,2147619931,2148234971,2148149860,2147656091,2163809362,2166995337,2168021741,2152016009,1610,0,11,22474
1361125770,-70,81,233,108,94,61,11626,2147606253,2148208091,2148120429,2147657974,2163669376,2166694710,2167605312,2152011456,1604,3,10,51858
1361125771,-363,78,226,0,0,0,11596,2147603364,2148202084,2148111277,2147655104,2163571492,2166483437,2167321371,2152018450,1600,4,10,14281
1361125772,-480,81,252,107,92,61,11626,2147603611,2148203584,2148113307,2147651748,2163619044,2166553225,2167400822,2152042176,1597,0,11,20455
1361125773,-432,84,241,111,94,62,11602,2147591286,2148189449,2148109284,2147658825,2163741257,2166804818,2167727734,2152039424,1592,-7,7,27167
1361125774,-388,83,235,110,94,61,11632,2147612937,2148217609,2148143433,2147662464,2163928566,2167154550,2168179958,2152050962,1588,-6,2,13434
1361125775,-158,82,241,109,95,61,11611,2147637165,2148258139,2148178550,2147655323,2164031835,2167352045,2168452516,2152056795,1592,-3,9,15627
1361125776,-300,83,231,113,91,61,11594,2147635273,2148254518,2148175561,2147658971,2164057453,2167366811,2168450294,2152064896,1594,-3,15,22362
1361125777,-257,82,236,108,92,61,11635,2147619309,2148225819,2148146038,2147665170,2164056877,2167263661,2168264960,2152091730,1586,-2,11,24292
1361125778,-213,80,231,114,90,63,11624,2147629906,2148235483,2148145792,2147665581,2164086070,2167165705,2168052068,2152141942,1576,2,8,26181
1361125779,-169,78,229,107,91,63,11618,2147640612,2148243968,2148149522,2147664457,2164207908,2167212196,2168016676,2152214829,1566,4,11,13113
1361125780,-110,81,227,105,89,60,11628,2147620873,2148212854,2148124562,2147675520,2164367076,2167382893,2168168777,2152271414,1556,-1,8,63224
1361125781,-83,83,235,108,94,56,11623,2147624164,2148217124,2148133449,2147675008,2164449426,2167558683,2168398454,2152273334,1550,-3,3,12685
1361125782,-34,79,244,109,89,63,11612,2147648905,2148259794,2148176621,2147664256,2164485056,2167696685,2168628315,2152255460,1550,-2,7,24754
1361125783,-156,0,0,109,87,59,11616,2147646363,2148257645,2148177197,2147666834,2164533202,2167832054,2168833371,2152248539,1553,-3,11,33262
1361125784,-82,84,235,108,94,63,11639,2147637376,2148245101,2148165705,2147672045,2164571849,2167902290,2168919890,2152261339,1553,-5,10,18304
1361125785,-64,83,239,0,0,0,11625,2147651200,2148266331,2148182528,2147670875,2164547977,2167829019,2168829110,2152270966,1551,-3,10,3424
1361125786,-226,80,230,107,92,59,11619,2147652617,2148270939,2148181549,2147668406,2164525074,2167715922,2168639396,2152273060,1543,0,12,57415
1361125787,-384,81,244,112,91,63,11613,2147637888,2148242148,2148157467,2147680100,2164645769,2167779702,2168621897,2152325385,1535,0,9,165
1361125788,-530,84,234,108,92,62,11611,2147645403,2148246665,2148164096,2147683675,2164928201,2168061120,2168845787,2152430473,1528,-1,6,40963
1361125789,-528,84,239,111,92,66,11621,2147666587,2148269741,2148187437,2147682688,2165111040,2168263643,2169032274,2152483593,1524,-2,8,32332
1361125790,-519,82,244,107,91,64,11606,2147661942,2148261723,2148180964,2147685211,2165095899,2168266048,2169053147,2152464018,1521,-1,9,43778
1361125791,-179,82,241,108,93,64,11630,2147649938,2148253056,2148169179,2147684333,2164987483,2168189266,2169036022,2152433142,1519,-1,6,57715
1361125792,-341,81,226,107,91,63,11609,2147655945,2148260516,2148178550,2147674267,2164879945,2168121133,2169042486,2152402752,1522,-3,7,501
1361125793,-474,81,229,108,89,63,11620,2147667986,2148279917,2148193810,2147675510,2164933202,2168210322,2169146459,2152411675,1526,-4,11,14400
1361125794,-400,83,234,118,93,63,11610,2147655021,2148262582,2148184713,2147682057,2165032320,2168303945,2169210413,2152424896,1528,-4,11,9114
1361125795,-321,82,234,112,92,62,11622,2147647524,2148254299,2148168749,2147676937,2164995748,2168222125,2169100041,2152411602,1527,-5,9,4758
1361125796,-131,81,233,113,90,61,11596,2147662628,2148270793,2148179108,2147674075,2165004489,2168181028,2169013248,2152430308,1522,-2,10,26333
1361125797,-168,75,227,108,92,61,11596,2147672146,2148282514,2148179812,2147675392,2165020580,2168147812,2168946916,2152446756,1514,5,9,47979
1361125798,-94,78,235,108,91,58,11618,2147661129,2148262875,2148169609,2147680640,2165137380,2168273106,2169050660,2152499053,1512,6,7,46423
1361125799,-338,84,249,0,0,0,11618,2147656722,2148256100,2148170395,2147686244,2165415625,2168590948,2169352420,2152591405,1518,-3,7,40173
1361125800,-294,82,241,108,94,63,11608,2147673984,2148278354,2148192118,2147692406,2165656694,2168867611,2169613110,2152662006,1524,-10,9,52235
1361125801,-85,84,250,110,94,63,11581,2147683620,2148287158,2148199780,2147697097,2165693458,2168929389,2169687433,2152682980,1527,-6,9,13547
1361125802,-207,82,230,107,91,58,11628,2147688813,2148297307,2148211428,2147690066,2165581741,2168811858,2169602368,2152648301,1528,0,8,29113
1361125803,-158,80,235,110,93,62,11609,2147683200,2148297417,2148207168,2147678692,2165389184,2168613412,2169445915,2152575451,1530,3,10,10869
1361125804,-114,79,248,108,93,62,11604,2147676068,2148288731,2148204388,2147682002,2165438454,2168706166,2169573385,2152588361,1531,0,11,22954
1361125805,-71,81,249,117,99,59,11619,2147686299,2148292809,2148220269,2147695433,2165802816,2169138368,2169986816,2152693165,1530,-5,10,48275
1361125806,-27,83,242,111,90,62,11610,2147698112,2148305865,2148234258,2147710491,2166163245,2169528164,2170328091,2152785206,1526,-7,7,27349
1361125807,-200,0,0,108,94,64,11595,2147712420,2148319012,2148248292,2147712557,2166409563,2169780781,2170536768,2152891072,1523,-5,6,40046
1361125808,-362,82,237,109,95,61,11564,2147729947,2148337618,2148256228,2147706587,2166484800,2169810925,2170522194,2152954569,1521,0,9,30845
1361125809,-334,80,225,108,90,63,11563,2147721115,2148325321,2148240246,2147707062,2166439954,2169683858,2170341485,2152971236,1518,5,10,7372
1361125810,-259,79,226,108,91,62,11627,2147702153,2148301229,2148217426,2147711378,2166412096,2169603154,2170227830,2152966198,1516,3,9,59446
1361125811,-180,81,232,113,93,61,11615,2147701970,2148303049,2148225673,2147711625,2166516790,2169766052,2170424813,2152996397,1516,-4,9,19355
1361125812,-107,84,247,107,88,60,11619,2147714130,2148320667,2148249554,2147714596,2166701229,2170083702,2170827062,2153043757,1512,-7,9,42292
1361125813,-28,82,249,108,91,61,11616,2147734710,2148345234,2148280393,2147717586,2166948918,2170455451,2171253796,2153094098,1508,-5,9,13990
1361125814,-421,81,242,0,0,0,11615,2147741275,2148358902,2148291172,2147716178,2167140324,2170681362,2171489910,2153122651,1502,-4,11,41114
1361125815,-419,82,241,108,93,62,11599,2147741787,2148354166,2148286701,2147719442,2167211072,2170728502,2171513362,2153153252,1494,-4,12,4707
1361125816,-411,80,227,109,90,62,11625,2147746934,2148357494,2148286372,2147722825,2167172096,2170619300,2171353526,2153172589,1482,0,9,43089
1361125817,-105,78,226,114,90,59,11615,2147748809,2148351405,2148281408,2147733430,2167269421,2170645696,2171306962,2153232576,1470,4,6,12559
1361125818,-268,82,222,109,89,59,11605,2147745334,2148344283,2148277275,2147739200,2167566884,2170923547,2171504091,2153359753,1464,2,6,3590
1361125819,-398,81,239,109,95,61,11615,2147742884,2148347236,2148270582,2147738029,2167756598,2171117357,2171670034,2153422436,1464,-3,7,42191
1361125820,-396,83,241,108,93,62,11616,2147760146,2148369874,2148295725,2147730989,2167800758,2171195172,2171798985,2153437860,1466,-3,10,19519
1361125821,-390,82,231,108,93,63,11600,2147768768,2148386011,2148312265,2147726034,2167779776,2171248009,2171926235,2153435209,1466,-1,14,41862
1361125822,-63,83,228,109,92,62,11622,2147752923,2148363638,2148302162,2147732461,2167783140,2171310738,2172036845,2153415981,1461,-3,14,21865
1361125823,-220,83,232,111,92,60,11625,2147752310,2148358674,2148303579,2147735076,2167892644,2171458733,2172193974,2153426642,1452,-6,9,13288
1361125824,-272,84,244,109,93,60,11622,2147777984,2148386541,2148330038,2147734573,2167997248,2171584082,2172312100,2153443254,1440,-3,7,64236
1361125825,-193,81,242,104,88,60,11617,2147783579,2148388214,2148333449,2147734820,2168109394,2171690212,2172413933,2153486089,1429,0,8,61605
1361125826,-118,80,234,112,91,58,11616,2147779291,2148384859,2148327168,2147749174,2168359780,2171931666,2172594121,2153609316,1421,0,6,9437
1361125827,-40,80,241,108,90,61,11600,2147783232,2148390747,2148327113,2147755757,2168546587,2172073152,2172656045,2153696868,1414,0,6,16584
1361125828,-107,80,228,0,0,0,11621,2147793773,2148399040,2148329033,2147747574,2168620041,2172093641,2172619008,2153737499,1412,0,9,33033
1361125829,-64,79,231,107,93,60,11632,2147787492,2148391899,2148324726,2147751899,2168723026,2172190244,2172698258,2153802066,1410,-1,11,48523
1361125830,-21,84,239,110,91,58,11628,2147790016,2148397019,2148332160,2147759789,2168824018,2172323062,2172854381,2153839277,1407,-2,10,3811
1361125831,-349,0,0,109,102,62,11596,2147801600,2148413449,2148352082,2147751936,2168832027,2172411300,2173008301,2153829540,1402,-1,9,34572
1361125832,-346,83,235,113,93,61,11604,2147799497,2148405558,2148355081,2147752676,2168827428,2172498980,2173176064,2153798208,1399,-2,10,48809
1361125833,-131,81,241,114,97,64,11622,2147793289,2148402331,2148355849,2147755702,2168946605,2172684955,2173395392,2153788726,1399,-5,9,20366
1361125834,-288,85,248,107,91,65,11618,2147826560,2148443547,2148389741,2147756525,2169268580,2173048310,2173737965,2153879981,1399,-5,9,1758
1361125835,-330,82,240,110,91,64,11613,2147843739,2148458505,2148406281,2147764196,2169587986,2173359926,2173991762,2154031954,1400,-1,10,40714
1361125836,-326,82,225,114,93,63,11632,2147831332,2148434422,2148380416,2147780690,2169688777,2173366939,2173898203,2154116022,1399,2,8,6823
1361125837,-321,82,230,108,95,59,11620,2147816393,2148417874,2148356809,2147783140,2169621842,2173164141,2173595062,2154146112,1403,1,5,45722
1361125838,-84,81,260,109,92,62,11604,2147825828,2148424009,2148365586,2147774957,2169533366,2172996306,2173391369,2154153627,1411,0,6,31152
1361125839,-206,80,230,106,97,60,11603,2147830738,2148436772,2148375570,2147761243,2169534272,2173040054,2173491940,2154151963,1423,0,11,19451
1361125840,-132,83,231,106,91,62,11597,2147817627,2148419940,2148372626,2147760256,2169699346,2173387081,2173959360,2154159680,1439,-4,11,54819
1361125841,-53,82,233,107,93,61,11607,2147845467,2148458852,2148419803,2147767744,2170056310,2173941714,2174607753,2154212708,1457,-8,11,29909
1361125842,-301,82,245,0,0,0,11610,2147872521,2148490733,2148453504,2147778834,2170387044,2174378349,2175059346,2154290395,1469,-6,10,15446
1361125843,-36,82,235,114,94,63,11621,2147872658,2148483136,2148444763,2147792219,2170556096,2174515209,2175138587,2154374006,1481,-1,7,38701
1361125844,-193,83,236,106,93,61,11598,2147871634,2148485184,2148426624,2147789641,2170539712,2174334372,2174855296,2154445440,1496,2,6,24849
1361125845,-290,80,237,106,93,64,11606,2147855149,2148457865,2148396123,2147778011,2170397540,2173996004,2174387574,2154460077,1518,2,8,25285
1361125846,-288,82,236,104,91,61,11619,2147856804,2148458797,2148392155,2147771904,2170311314,2173836900,2174184704,2154468507,1542,0,13,19658
1361125847,-285,83,237,114,91,59,11616,2147859794,2148457481,2148405074,2147797833,2170529883,2174167643,2174563776,2154536137,1557,-1,13,8887
1361125848,-275,82,234,108,92,60,11599,2147850057,2148435812,2148391689,2147823917,2170980726,2174805504,2175271570,2154647085,1572,-4,4,30149
1361125849,-152,86,248,111,90,57,11613,2147878765,2148486564,2148443556,2147794514,2171230509,2175179282,2175715190,2154679597,1596,-7,2,15963
1361125850,-189,86,237,106,93,63,11609,2147915346,2148545682,2148488347,2147777581,2171207881,2175184027,2175765604,2154655341,1626,-5,10,6868
1361125851,-145,80,235,108,89,61,11626,2147897691,2148512987,2148462418,2147779392,2171098084,2175024429,2175583625,2154643812,1648,0,16,44773
1361125852,-101,81,225,107,94,62,11624,2147882642,2148484745,2148442578,2147801152,2171276224,2175128859,2175603227,2154785664,1659,1,13,51681
1361125853,-57,79,224,107,93,66,11622,2147875565,2148474176,2148427382,2147805110,2171539949,2175279524,2175619035,2154923730,1667,-2,10,40138
1361125854,-14,83,227,106,92,62,11616,2147892928,2148488539,2148442797,2147808438,2171497892,2175143661,2175409033,2154910774,1671,-4,9,1198
1361125855,-65,0,0,104,92,63,11617,2147875492,2148469513,2148424466,2147803986,2171344896,2175011904,2175325120,2154827922,1673,0,6,16157
1361125856,-243,82,226,0,0,0,11600,2147885696,2148485705,2148444873,2147797440,2171354541,2175137088,2175546304,2154798555,1686,0,5,62683
1361125857,-239,83,228,106,94,60,11625,2147878363,2148481892,2148441792,2147792649,2170980617,2174825325,2175347510,2154637942,1709,-6,8,14425
1361125858,-236,82,237,109,92,57,11631,2147853302,2148454692,2148409472,2147791808,2170149394,2173943652,2174582701,2154330560,1729,-4,6,6048
1361125859,-56,82,239,109,94,59,11632,2147852690,2148478144,2148414866,2147767241,2169483904,2173187876,2173895552,2154139922,1750,1,7,50652
1361125860,-214,78,227,105,94,59,11628,2147849216,2148479140,2148405531,2147752978,2169030372,2172658624,2173379126,2154053741,1770,1,17,34838
1361125861,-222,78,217,109,91,61,11621,2147808374,2148420187,2148359689,2147766006,2168901650,2172458624,2173103433,2154004562,1775,-3,21,35412
1361125862,-217,81,223,105,91,62,11626,2147812653,2148417069,2148362514,2147783259,2169438592,2173027291,2173602038,2154185188,1761,-4,10,34341
1361125863,-214,81,228,109,93,62,11626,2147857472,2148471113,2148423798,2147786889,2170162267,2173870290,2174418422,2154424932,1746,-4,4,357
1361125864,-211,84,230,112,93,61,11617,2147882550,2148500187,2148456987,2147799085,2170688850,2174498368,2175021220,2154546806,1735,-4,7,63945
1361125865,-173,84,235,107,94,62,11634,2147898742,2148505865,2148464246,2147824237,2171245467,2175178669,2175713846,2154788608,1729,0,5,65417
1361125866,-204,82,234,110,90,65,11615,2147917604,2148530075,2148488722,2147814235,2171563062,2175522057,2176066550,2154938925,1737,3,2,2576
1361125867,-199,81,233,113,91,66,11562,2147938294,2148561078,2148506934,2147798080,2171800475,2175748160,2176263113,2155058569,1760,2,8,14025
1361125868,-152,82,216,108,89,60,11608,2147936850,2148557129,2148505746,2147809782,2172040694,2176001828,2176490953,2155201755,1786,-2,16,57883
1361125869,-78,80,228,108,93,63,11599,2147928009,2148532388,2148494464,2147827538,2172411684,2176398006,2176828397,2155345938,1798,-3,15,33370
1361125870,-125,82,243,0,0,0,11613,2147932233,2148540242,2148498258,2147821056,2172667044,2176663881,2177067410,2155403931,1798,-6,10,11423
1361125871,-182,82,235,107,95,59,11616,2147959926,2148575204,2148535588,2147823661,2172846546,2176889746,2177301906,2155454866,1785,-10,12,61798
1361125872,-178,83,226,110,91,61,11627,2147966244,2148576137,2148540105,2147841033,2172948333,2177029065,2177428598,2155466413,1758,-4,10,24160
1361125873,-170,80,228,107,94,60,11615,2147971501,2148579803,2148546669,2147844745,2173091730,2177216731,2177643126,2155510336,1742,4,2,45946
1361125874,-165,82,241,108,97,61,11593,2147972123,2148583442,2148556196,2147840548,2173419977,2177602944,2178042048,2155653513,1751,4,0,46662
1361125875,-77,81,239,110,96,61,11610,2147988516,2148599497,2148569664,2147848585,2173843410,2178067017,2178482020,2155833435,1782,-1,5,9796
1361125876,-94,83,240,109,91,60,11609,2148011236,2148629787,2148592475,2147843227,2174162880,2178382592,2178763501,2155988333,1817,-5,9,323
1361125877,-46,82,236,110,89,62,11623,2148003492,2148628406,2148581860,2147831597,2174161197,2178342107,2178697874,2156047012,1846,-5,14,12141
1361125878,-153,0,0,109,93,60,11618,2147977243,2148586386,2148544603,2147821394,2173963446,2177838363,2179352128,2157162605,1857,-7,15,20143
1361125879,-150,83,231,107,90,60,11605,2148008612,2148625910,2148589165,2147823021,2173741705,2177765394,2178292370,2156266404,1851,-3,12,42624
1361125880,-141,82,236,105,90,62,11618,2148025810,2148640685,2148617325,2147852187,2174204324,2178494098,2178908790,2155983396,1839,3,9,47946
1361125881,-137,80,226,108,89,66,11601,2147981668,2148573467,2148559945,2147872237,2174743963,2179138578,2179545252,2156148946,1840,-1,4,58709
