TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378230085,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7863
1378230088,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45469
1378230089,-117,94,3420,48,50,47,9948,2160108416,2159151908,2155782162,2148506578,2507344603,2507677248,2382672941,2182923401,127,-1,7,21675
1378230090,-279,94,3412,49,50,47,9945,2160472283,2159492205,2156073124,2148599314,2524618797,2526292123,2396127542,2186605156,136,-1,8,13774
1378230091,-437,92,3410,47,50,49,9950,2160599835,2159607698,2156184064,2148662171,2524490038,2524965650,2394951597,2187447442,149,0,7,7007
1378230092,-564,91,3408,47,53,45,9946,2160275465,2159298258,2155917248,2148589641,2504315501,2503010788,2378702930,2182999177,161,0,7,4619
1378230093,-485,93,3397,49,50,46,9948,2160028352,2159065234,2155719533,2148526281,2504107309,2503670372,2379913426,2182654518,169,-1,6,717
1378230094,-74,92,3401,46,50,46,9954,2160417024,2159448786,2156013312,2148601654,2521662464,2522896420,2394006454,2186288073,174,-1,8,5842
1378230095,-232,91,3425,47,50,47,9949,2160731949,2159750601,2156295808,2148685741,2526277037,2527268342,2396097865,2187313078,175,-1,9,57132
1378230096,-254,93,3427,49,50,46,9942,2160424740,2159447917,2156054061,2148629915,2512500114,2511644937,2384935414,2184340644,182,-2,11,33627
1378230097,-180,91,3417,47,50,44,9947,2160381257,2159407442,2156002441,2148601490,2515287689,2515251574,2387861513,2184240822,190,-2,10,39797
1378230098,-100,94,3405,48,50,50,9948,2160530989,2159538203,2156121929,2148650980,2522979364,2523607277,2393703634,2186217188,201,-1,7,23113
1378230099,-525,91,3406,0,0,0,9945,2160503094,2159494573,2156114669,2148703460,2521219145,2520962304,2391876662,2186432704,206,0,7,26720
1378230100,-189,91,3404,46,50,45,9952,2160334948,2159349037,2155971373,2148631213,2514181650,2513393554,2386342774,2184792164,203,-2,9,32703
1378230101,-352,95,3424,46,50,50,9952,2160495113,2159501193,2156102802,2148661312,2521858148,2521841682,2392499949,2186518930,199,-2,10,62841
1378230102,-389,90,3423,48,50,47,9947,2160854756,2159848027,2156410916,2148805403,2527506194,2527413421,2396627099,2188338706,196,-1,9,17471
1378230103,-346,91,3411,50,50,45,9949,2160360585,2159356690,2155959872,2148590034,2511066998,2509866249,2383539574,2183096109,193,-1,8,2759
1378230104,-302,92,3401,49,50,48,9946,2160332470,2159317650,2155960612,2148618496,2523574326,2523734089,2394128256,2186639789,189,-3,8,50048
1378230105,-148,92,3389,50,50,50,9948,2160625371,2159606646,2156190244,2148687652,2517435684,2515998299,2387270308,2185085760,179,-2,9,7494
1378230106,-215,92,3401,49,51,49,9832,2160608749,2159594989,2156137152,2148621668,2524324013,2524409947,2394517915,2186268269,171,-1,10,15835
1378230107,-171,91,3398,49,51,47,9946,2160617810,2159587428,2156148306,2148667008,2530803474,2531119570,2399294656,2187588041,161,-1,10,62361
1378230108,-127,91,3386,48,50,44,9951,2160742939,2159715254,2156228032,2148665828,2529100251,2529029092,2397255963,2187312822,156,0,9,24218
1378230109,-83,91,3382,48,50,41,9950,2160738130,2159703862,2156238637,2148684946,2525697600,2525127469,2394470921,2187452150,149,0,7,34806
1378230110,-35,90,3393,48,51,50,9950,2160546020,2159513673,2156090313,2148642139,2519938916,2518947245,2389918061,2186472594,141,-2,7,52700
1378230111,-192,0,0,45,53,48,9951,2160489536,2159451190,2156042066,2148624557,2521864667,2521397650,2392041984,2185940004,126,-3,8,35030
1378230112,-113,91,3401,49,50,49,9949,2160667876,2159625828,2156151862,2148608768,2532355812,2532860635,2400376164,2187123062,106,-2,10,65456
1378230113,-34,89,3404,48,50,45,9951,2161135780,2160103131,2156498998,2148671990,2536994870,2537095497,2402617051,2188635730,94,0,10,35890
1378230114,-745,91,3406,0,0,0,9943,2160859328,2159804525,2156296923,2148662244,2524430866,2522761545,2391844745,2187166400,90,0,8,9821
1378230115,-62,92,3424,50,50,47,9951,2160466185,2159415698,2155985398,2148619565,2514660946,2512340854,2385003821,2185621568,83,-1,6,33140
1378230116,-220,92,3420,47,54,46,9943,2160539510,2159498203,2156015012,2148572096,2517450313,2516041252,2388002614,2185335606,66,0,7,8939
1378230117,-383,91,3398,48,51,48,9952,2160899008,2159845440,2156283364,2148612772,2533820928,2534133010,2400913490,2187389467,47,0,9,29396
1378230118,-546,89,3400,48,50,47,9952,2161092717,2160031606,2156480457,2148665773,2544498761,2545099894,2408457984,2190440411,30,-2,11,53261
1378230119,-663,90,3371,45,50,49,9949,2160751625,2159686253,2156191213,2148592713,2516596635,2513869302,2385053174,2184642660,22,-3,10,9729
1378230120,-585,92,3398,48,50,46,9948,2160499035,2159434834,2155948653,2148536073,2513293796,2510961554,2383766381,2184156288,16,-1,7,14080
1378230121,-178,90,3394,48,50,48,9947,2160902592,2159821723,2156234029,2148601709,2533544640,2533501878,2400645056,2188240000,454,0,6,49834
1378230122,-341,89,3388,47,50,44,9944,2161026413,2159910674,2156347017,2148618267,2546484150,2547417810,2410245897,2189813037,3589,-1,8,38255
1378230123,-353,90,3406,46,50,47,9946,2161192731,2160087616,2156494765,2148656118,2543266496,2542740955,2405999040,2190129398,3574,-3,11,6772
1378230124,-279,89,3419,48,51,50,9936,2161083254,2160001901,2156371236,2148598729,2519057051,2515859547,2386100644,2185591424,3569,-1,11,14814
1378230125,-200,90,3420,46,50,46,9947,2160713755,2159628662,2156058779,2148542070,2511580461,2508452013,2381386788,2183990308,3569,0,7,20626
1378230126,-126,89,3423,47,50,45,9953,2160718756,2159621814,2156064795,2148553408,2526172800,2525156013,2394500022,2186168868,3565,-1,5,35645
1378230127,-47,90,3420,50,50,48,9953,2161213906,2160092260,2156460361,2148623296,2553025344,2554384676,2415430070,2191151744,3553,-2,8,3736
1378230128,-295,91,3405,0,0,0,9930,2161573668,2160470637,2156764141,2148667346,2546732845,2546119725,2407891794,2190721014,3542,-3,13,20361
1378230129,-251,91,3389,47,51,46,9940,2161299337,2160186486,2156530276,2148631195,2531034934,2528761270,2395762468,2188079881,3548,-3,12,56792
1378230130,-207,90,3393,48,50,42,9949,2160844653,2159718043,2156168155,2148602962,2526255204,2523818742,2392822125,2186734061,3558,-1,6,37891
1378230131,-93,90,3406,49,50,45,9950,2160937051,2159805796,2156213174,2148593106,2538993170,2538267830,2403742226,2188915282,3559,0,5,48144
1378230132,-115,90,3430,47,53,48,9951,2161383140,2160246390,2156583478,2148663030,2552526445,2552573440,2413408521,2191869540,3550,0,9,39384
1378230133,-72,90,3408,46,50,47,9951,2161320566,2160210121,2156557504,2148621513,2536145956,2534149577,2398938998,2187879268,3545,-2,12,45770
1378230134,-29,89,3398,50,50,47,9950,2161314898,2160174317,2156543158,2148649362,2537194267,2535319606,2400483638,2188569709,3554,-4,10,23385
1378230135,-518,0,0,48,52,49,9950,2161165878,2159995648,2156397741,2148642139,2543191396,2541879177,2405663570,2189446509,3560,-3,8,50496
1378230136,-52,88,3385,47,51,45,9944,2161286674,2160135067,2156487990,2148652342,2548408384,2547450651,2409495771,2191015369,3561,-1,8,43839
1378230137,-209,89,3394,50,50,49,9941,2161515968,2160369216,2156661403,2148686710,2545258697,2543715885,2406581120,2190794020,3556,-1,10,23811
1378230138,-286,86,3383,48,50,50,9952,2161350866,2160202267,2156521097,2148640667,2538095698,2536124525,2401008612,2188531053,3554,-1,10,4261
1378230139,-212,87,3386,47,50,47,9941,2161464859,2160305334,2156592905,2148653083,2546653677,2545511808,2407774089,2189492050,3555,-1,9,32840
1378230140,-133,89,3399,47,51,47,9945,2161592923,2160414592,2156718354,2148683099,2559006162,2558736493,2417347346,2191706688,3559,-2,10,48064
1378230141,-60,88,3389,47,49,45,9954,2161726025,2160551460,2156835346,2148733641,2558092169,2557046043,2415877805,2193982052,3564,-3,10,23923
1378230142,-167,89,3389,0,0,0,9946,2161181193,2160012873,2156429494,2148683776,2529949312,2526219830,2393377627,2188278546,3572,-4,9,58012
1378230143,-329,90,3377,49,50,47,9946,2161008557,2159848192,2156251291,2148619931,2532626752,2529782098,2396955894,2187862957,3576,-3,9,38318
1378230144,-492,88,3388,48,51,45,9950,2161549156,2160376393,2156669504,2148718637,2565148114,2565411099,2423114505,2194136320,3577,0,9,54569
1378230145,-594,89,3413,48,50,46,9942,2162005147,2160825106,2157027218,2148776109,2565697965,2565068790,2421330358,2193662180,3586,0,11,44610
1378230146,-550,88,3393,48,52,51,9937,2161720411,2160553792,2156838939,2148755684,2549993563,2547263872,2408281152,2191453723,12,-2,11,17331
1378230147,-124,87,3409,46,50,48,9956,2161199588,2160005037,2156474688,2148745801,2541232246,2537791817,2402047808,2190119524,43,-4,8,54165
1378230148,-288,87,3422,50,50,46,9948,2161139291,2159952009,2156412013,2148768978,2546432493,2543881088,2407151305,2191394678,69,-3,5,29719
1378230149,-420,87,3413,47,51,46,9944,2161407250,2160223232,2156600777,2148782052,2554012022,2552418267,2413277110,2192394633,79,-1,7,34226
1378230150,-376,89,3409,47,50,47,9946,2161424109,2160233462,2156690843,2148866249,2552471186,2549956516,2410810276,2192179794,87,-3,11,21379
1378230151,-332,88,3414,49,48,47,9941,2161066057,2159867648,2156366765,2148752886,2546469915,2543316553,2406377691,2190478820,97,-4,11,6943
1378230152,-83,87,3393,49,49,46,9945,2161401636,2160191789,2156631771,2148889920,2562215488,2560215250,2419160914,2195285293,116,-1,10,36605
1378230153,-220,88,3385,49,50,46,9953,2161015314,2159806290,2156368694,2148900397,2548853604,2544904777,2407707437,2193927040,139,0,9,13400
1378230154,-141,87,3377,47,52,48,9954,2159886546,2158700598,2155563245,2148825280,2522645979,2516390162,2387686208,2190789220,159,-1,7,64341
1378230155,-67,87,3385,49,50,45,9945,2158645851,2157541622,2154639817,2148676096,2483355026,2473960301,2356799862,2185712283,169,-2,6,32422
1378230156,-109,85,3376,0,0,0,9942,2157161462,2156195913,2153480502,2148347309,2422256182,2408959616,2309917961,2175140790,166,-1,8,18564
1378230157,-39,87,3379,49,49,47,9952,2155871890,2154998372,2152514852,2148127012,2385384128,2370982125,2283945654,2168640493,157,-2,10,65456
1378230158,-21,86,3372,49,50,45,9953,2155393627,2154565860,2152167149,2148051126,2375538907,2361677677,2278352585,2166987721,154,-4,11,46199
1378230159,-360,0,0,47,50,46,9950,2155629632,2154787648,2152305261,2148081188,2383450057,2370836946,2285529581,2168117330,152,-1,9,20270
1378230160,-523,86,3381,47,50,45,9950,2156093440,2155189778,2152646016,2148175168,2410476644,2399290093,2306360530,2172459373,152,1,7,58691
1378230161,-655,87,3388,46,52,49,9946,2156560228,2155603446,2153044141,2148314496,2434068406,2423751570,2323653705,2177157129,153,-1,8,10151
1378230162,-611,86,3420,49,51,45,9954,2156978157,2155999259,2153372269,2148368585,2441132041,2431287177,2328648585,2177640548,149,-3,9,18860
1378230163,-155,87,3428,49,49,46,9953,2157584996,2156589184,2153802852,2148429522,2460228022,2452287424,2344375140,2180899200,145,-1,9,55878
1378230164,-318,88,3390,46,52,49,9952,2158316132,2157268425,2154357229,2148561088,2476788617,2469668544,2356301430,2183353106,143,0,9,2629
1378230165,-385,86,3409,48,50,48,9952,2158607561,2157519798,2154629504,2148641197,2489778496,2482803638,2365483035,2186104667,142,-2,9,25703
1378230166,-307,86,3415,46,50,45,9951,2158910025,2157827346,2154840658,2148652608,2497608868,2490827072,2370638976,2187298020,142,-3,10,7260
1378230167,-227,85,3430,50,49,49,9946,2159148288,2158076964,2154974125,2148668297,2486539337,2478566491,2360737746,2184762678,147,0,10,11745
1378230168,-113,85,3401,46,50,47,9947,2158433426,2157369380,2154393609,2148473243,2466686153,2457936128,2346168658,2179118409,159,0,7,37296
1378230169,-75,86,3399,47,50,47,9948,2158672365,2157584868,2154625280,2148618404,2491038518,2483900507,2365504923,2186282157,168,-3,6,53730
1378230170,-433,84,3346,0,0,0,9949,2159094418,2158027913,2154906514,2148612315,2481430400,2473305764,2357215250,2183186057,170,-2,9,543
1378230171,-501,87,3384,49,49,48,9951,2159290285,2158214747,2155004077,2148564580,2488571227,2481635940,2363676882,2182804818,172,-1,11,11387
1378230172,-457,87,3392,48,50,49,9948,2160260672,2159085366,2155773293,2148793993,2532837330,2529005110,2397807670,2190471725,184,-1,10,36773
1378230173,-71,88,3387,48,51,46,9952,2161219108,2159988772,2156539026,2149016521,2563283373,2560512475,2420427282,2196769188,203,-1,9,51939
1378230174,-233,87,3389,47,52,47,9946,2161473344,2160242276,2156726144,2149017078,2566627510,2563899894,2422281398,2196706459,220,-1,9,47675
1378230175,-321,86,3377,49,50,46,9949,2161447835,2160205595,2156746258,2149116699,2566187922,2562797924,2420881289,2197888118,239,-2,9,40954
1378230176,-277,86,3372,46,51,50,9956,2161013805,2159769581,2156418285,2149062957,2549557732,2544419821,2407495780,2195064118,257,-3,8,42013
1378230177,-233,85,3363,50,50,46,9952,2160746733,2159533330,2156208438,2149018029,2539951387,2534275346,2400530523,2193159533,270,-3,8,46979
1378230178,-189,86,3381,48,51,47,9951,2160516864,2159343625,2156000914,2148959250,2528061677,2521224566,2390682249,2191373577,279,-1,9,12545
1378230179,-147,87,3394,49,50,48,9942,2159920713,2158785947,2155558829,2148850578,2502617645,2493811081,2369733558,2186614592,289,0,10,64199
1378230180,-103,87,3394,47,53,44,9953,2159381897,2158311634,2155150564,2148719213,2481808795,2471843236,2354700708,2182665572,301,-1,11,52540
1378230181,-59,84,3386,46,52,46,9954,2159228699,2158186578,2155036562,2148692525,2483804050,2474834377,2357771849,2183535305,320,-3,12,38395
1378230182,-15,84,3378,47,50,46,9939,2159446281,2158382025,2155268114,2148925220,2497235008,2489286180,2368408228,2188140534,342,-2,9,6227
1378230183,-87,0,0,48,52,46,9952,2159081499,2158052818,2154991981,2148806299,2475454153,2465780470,2350875958,2182958153,363,-1,7,11888
1378230184,-144,83,3373,0,0,0,9950,2158794971,2157808795,2154794258,2148732891,2465409435,2455673819,2344072594,2181484982,382,-3,8,38929
1378230185,-307,86,3381,47,48,48,9949,2158721362,2157728475,2154735908,2148739017,2463457289,2453560996,2343012315,2180998235,397,-4,9,47537
1378230186,-469,85,3386,47,50,53,9951,2158933632,2157931410,2154886637,2148853321,2476341211,2467179364,2353487981,2184710299,414,-1,9,53673
1378230187,-551,85,3391,50,51,44,9954,2158809728,2157826989,2154777252,2148777965,2469560356,2459334390,2347794633,2183477888,428,1,9,35519
1378230188,-548,87,3390,49,50,43,9953,2158539712,2157583670,2154631085,2148766454,2460599963,2450291904,2340323867,2180929353,448,-1,11,11542
1378230189,-101,85,3386,47,50,51,9952,2158467721,2157519104,2154601846,2148742226,2463321051,2453855734,2342659931,2180990409,467,-5,10,49793
1378230190,-264,85,3374,46,50,45,9954,2158917211,2157977078,2154942089,2148859748,2462591195,2452817636,2341335817,2180498761,493,-5,9,27191
1378230191,-426,83,3381,48,50,46,9953,2159363977,2158432914,2155214976,2148818980,2470060233,2461560822,2348127890,2181309805,516,0,9,59024
1378230192,-479,87,3396,48,50,47,9952,2159665152,2158697664,2155583378,2149158107,2487824932,2480326729,2361556946,2186240429,542,1,8,52993
1378230193,-400,84,3394,46,50,47,9951,2159575597,2158595337,2155510107,2149033417,2485250285,2477600923,2359377746,2184214528,560,0,8,39588
1378230194,-59,86,3384,50,51,46,9952,2160112393,2159101147,2156012562,2149356434,2505143177,2498367222,2374289307,2187950208,579,-4,9,62762
1378230195,-222,84,3343,48,50,49,9948,2160240804,2159187419,2156029787,2149234797,2513193490,2506114578,2379849142,2188176036,597,-4,9,42456
1378230196,-174,85,3386,47,49,48,9953,2160595757,2159539510,2156379584,2149554587,2525077476,2517752000,2388132452,2192186166,615,-3,10,40927
1378230197,-95,86,3403,47,52,46,9951,2160273846,2159258706,2156038016,2149297581,2499399680,2490121252,2366858496,2186505700,639,-2,11,8061
1378230198,-16,86,3386,50,50,46,9955,2160059529,2159058834,2155827629,2149150518,2489843465,2481042212,2360292077,2183300260,661,0,10,8038
1378230199,-17,85,3373,0,0,0,9946,2160503195,2159488877,2156115346,2149055451,2505573942,2498737526,2373617462,2185008329,683,0,7,54478
1378230200,-180,82,3379,49,50,49,9944,2161479542,2160391990,2157050614,2149694052,2547938112,2543510208,2406571163,2193656658,695,1,6,55770
1378230201,-227,85,3376,44,51,46,9948,2161875392,2160718528,2157493842,2150051392,2574812918,2570667785,2426869641,2199674825,704,-4,8,12994
1378230202,-183,84,3377,45,51,43,9949,2162276854,2161099776,2157758418,2150131803,2576128960,2571206637,2426312612,2198562496,713,-7,11,61891
1378230203,-139,86,3387,48,50,48,9949,2162864786,2161650194,2158015680,2149948224,2593826221,2590092754,2440396480,2201330880,726,-1,13,44297
1378230204,-96,86,3388,48,50,45,9931,2163207049,2161942491,2158343396,2150274450,2609346194,2605133211,2451948022,2205076361,739,3,11,55389
1378230205,-52,85,3377,48,51,48,9948,2162637010,2161326400,2158015908,2150332909,2604516297,2599682358,2446139190,2204886619,752,0,8,15012
1378230206,-295,0,0,49,50,53,9953,2162498688,2161212132,2158045860,2150806061,2589975542,2583496621,2434570011,2202473435,762,-5,8,7188
1378230207,-412,84,3370,48,49,47,9945,2162919296,2161656777,2157947328,2149879789,2586447588,2580485120,2432701970,2199147428,766,0,8,46263
1378230208,-333,85,3392,48,50,44,9952,2163243190,2161974573,2158361792,2150320301,2613463305,2609476626,2454972864,2205774491,769,4,10,37912
1378230209,-259,84,3389,44,50,50,9952,2162722861,2161395136,2158182720,2150603209,2615061622,2610315794,2454578441,2206052882,770,-3,10,30255
1378230210,-96,81,3319,48,51,47,9951,2162670628,2161338870,2158004918,2150332699,2600498331,2594022729,2441823625,2202844452,773,-9,9,10697
1378230211,-102,82,3380,47,50,47,9952,2163155008,2161831515,2158274139,2150466313,2599889782,2593310171,2440962870,2202812589,776,-3,8,10801
1378230212,-29,85,3381,49,50,45,9950,2163387602,2162076096,2158311670,2150126418,2607499684,2601832713,2447503579,2203976539,779,4,9,169
1378230213,-442,86,3402,0,0,0,9950,2163156470,2161837330,2158326692,2150436370,2615471771,2610153837,2453652077,2205926665,780,1,10,39849
1378230214,-439,82,3352,45,50,43,9949,2162813933,2161466038,2158089206,2150403629,2606469504,2600397312,2445948525,2203895542,778,-4,10,39232
1378230215,-48,82,3333,48,50,53,9953,2163091739,2161754989,2158210514,2150317769,2601112704,2593893696,2441962541,2204018139,774,-4,9,19741
1378230216,-211,82,3382,48,50,49,9956,2163000960,2161655579,2158167853,2150505664,2601331318,2595017389,2441500589,2203424182,771,0,7,27789
1378230217,-373,85,3367,47,51,45,9950,2162914377,2161577426,2158144960,2150523684,2609962560,2604291565,2448757513,2206653750,766,0,7,7011
1378230218,-420,82,3405,47,51,47,9950,2163045558,2161741074,2158153600,2150242532,2597328649,2590068653,2438729545,2202534491,759,-2,9,8512
1378230219,-417,83,3385,50,50,50,9947,2163097060,2161766454,2158187401,2150291017,2606062729,2600366080,2446245302,2202285988,750,-2,11,52015
1378230220,-411,83,3360,48,50,51,9949,2163252982,2161865280,2158345060,2150284617,2629656429,2624614692,2463617490,2208234706,745,-4,11,26734
1378230221,-168,82,3341,46,53,44,9952,2162975195,2161567524,2158168301,2150467081,2609827593,2602024521,2446476022,2204485385,743,-6,9,30260
1378230222,-327,84,3363,48,50,42,9954,2162975698,2161602166,2158017426,2150238180,2609852708,2603025801,2447877028,2207154194,744,-3,8,46856
1378230223,-267,85,3402,50,50,46,9947,2163447460,2162133421,2158342134,2150509120,2598223625,2590735332,2438942902,2205031981,741,5,7,9757
1378230224,-193,84,3397,46,50,49,9944,2162814217,2161460306,2157850212,2150017728,2598092900,2591393106,2440390464,2202577581,728,7,6,61948
1378230225,-114,82,3363,51,50,49,9947,2162600685,2161262125,2158042752,2150528850,2614686875,2608700178,2451745654,2206018925,711,-4,10,47694
1378230226,-41,84,3367,46,50,44,9949,2162766153,2161393865,2158065837,2150399881,2613380333,2606868854,2450267922,2205139675,703,-14,13,37660
1378230227,-128,83,3380,0,0,0,9950,2163188132,2161766820,2158128521,2150231561,2609152356,2600871341,2445994176,2204766509,706,-8,10,7369
1378230228,-85,82,3393,48,50,47,9950,2163711707,2162333156,2158452480,2150298688,2608342692,2599974738,2444852836,2206491529,714,4,7,58573
1378230229,-41,83,3387,46,50,48,9946,2163171236,2161800914,2158204123,2150492909,2607541833,2600619437,2445144347,2205541979,715,7,7,27566
1378230230,-369,0,0,47,52,47,9950,2162643145,2161245787,2157839323,2150232832,2608902262,2602421238,2447171520,2204524260,709,-1,8,62534
1378230231,-84,83,3378,48,49,45,9943,2163173193,2161750957,2158229650,2150382582,2615856329,2608723446,2452054171,2206616685,701,-6,8,13495
1378230232,-242,83,3389,47,51,50,9945,2163301430,2161920009,2158360073,2150556425,2622408786,2615264082,2457138953,2209502857,692,-4,10,14735
1378230233,-359,83,3380,47,51,49,9948,2162773750,2161378121,2157913389,2150296950,2603359104,2594894372,2441084873,2204523108,690,-5,12,54266
1378230234,-350,84,3394,49,51,48,9952,2162851995,2161432402,2157879579,2150230061,2598218916,2589198390,2436809819,2203375158,693,-4,9,43185
1378230235,-346,83,3376,48,53,49,9947,2163493147,2162082413,2158281325,2150323373,2611526445,2603343908,2448216539,2207028269,695,3,7,38587
1378230236,-41,81,3397,48,52,50,9945,2163079616,2161676891,2158105069,2150319049,2616609481,2609959076,2452027108,2207589842,691,5,7,27357
1378230237,-199,84,3381,47,50,46,9946,2162456274,2161044717,2157847698,2150654473,2605961700,2597644251,2443623360,2205281325,685,-6,9,33976
1378230238,-201,83,3353,47,51,51,9950,2163012553,2161616438,2157999277,2150179812,2602759643,2594474157,2440494619,2202896100,680,-9,10,42081
1378230239,-122,86,3411,49,51,50,9948,2163472768,2162057051,2158371456,2150429147,2614946230,2606672868,2449188470,2208024850,681,-2,11,53337
1378230240,-48,82,3364,47,48,45,9949,2162601974,2161158948,2157858496,2150605339,2601353700,2591645366,2438954368,2205000521,687,-3,9,37587
1378230241,-321,82,3376,0,0,0,9944,2162701293,2161281435,2157733138,2150222774,2598165083,2589157504,2437839908,2204208009,694,-4,7,63912
1378230242,-157,81,3375,48,50,50,9947,2163178843,2161779099,2158055634,2150304256,2602183926,2593278043,2440640064,2205735524,694,2,5,1822
1378230243,-313,84,3386,48,50,44,9951,2162789641,2161419300,2157974198,2150438948,2607449572,2599123108,2444675657,2206716187,690,2,9,21252
1378230244,-311,82,3370,49,52,47,9951,2162292022,2160901686,2157680457,2150364288,2604902784,2595696201,2442618230,2205410121,688,-9,13,38292
1378230245,-308,84,3356,50,50,47,9947,2162793216,2161369362,2157994331,2150687350,2609085997,2600016740,2445103232,2206912694,698,-12,12,49811
1378230246,-304,82,3371,49,51,47,9948,2163322761,2161900379,2158141805,2150303104,2603365037,2593857371,2440306880,2204547584,715,-2,7,58989
1378230247,-115,84,3377,47,50,45,9952,2163140196,2161728905,2158198765,2150689298,2609705920,2600301760,2445503588,2207887725,728,4,7,4242
1378230248,-252,82,3386,48,51,47,9956,2162383049,2160940452,2157669028,2150458861,2597529691,2587024704,2435728027,2204593481,736,0,6,18381
1378230249,-208,82,3374,46,50,47,9951,2162596315,2161174326,2157904969,2150938148,2600341961,2589974838,2438678802,2208052818,737,-5,6,22416
1378230250,-165,81,3465,48,50,43,9951,2162710308,2161387117,2157767524,2150313179,2587183286,2577215890,2429374345,2202891821,733,-2,8,58559
1378230251,-121,84,3491,46,49,46,9946,2162912493,2161600621,2157898230,2150115748,2598516818,2590190326,2438075785,2203966381,729,0,14,3158
1378230252,-72,82,3392,48,48,43,9950,2163164260,2161723986,2158436224,2151156617,2629370907,2620903981,2461118939,2214541458,725,-2,13,10334
1378230253,-33,82,3369,48,51,51,9950,2162274176,2160824411,2157546249,2150380882,2592616996,2581465435,2431754112,2202898596,723,-6,7,2150
1378230254,-55,0,0,48,53,46,9952,2162706788,2161299035,2157855771,2150588955,2600912832,2590418697,2439443520,2206708260,718,-6,6,10897
1378230255,-263,84,3365,0,0,0,9954,2163399936,2162012416,2158165385,2150232740,2608827099,2600088768,2444396781,2207973952,706,0,10,29837
1378230256,-259,84,3409,50,50,49,9951,2163171136,2161745645,2158087387,2150446939,2604584329,2594936850,2441738678,2206751515,690,7,11,26813
1378230257,-257,83,3380,49,50,50,9951,2162193417,2160728950,2157502601,2150333705,2607190281,2597931200,2443645092,2207543021,667,1,8,62273
1378230258,-188,82,3363,48,50,45,9945,2162244644,2160781376,2157491081,2150298404,2597109732,2586023680,2434825517,2205534838,642,-9,7,65453
1378230259,-250,80,3368,47,52,47,9945,2163269741,2161854966,2157958875,2150066660,2599471844,2589188160,2437139382,2205310884,611,-5,11,51886
1378230260,-242,83,3402,48,52,45,9945,2163305371,2161912265,2157978706,2149843172,2599842770,2590052406,2436480411,2204457718,586,4,15,50316
1378230261,-237,83,3397,49,49,49,9948,2162462774,2160996900,2157628726,2150259520,2605159323,2595017270,2441303798,2208405394,566,1,15,42958
1378230262,-234,82,3356,49,49,48,9953,2162102235,2160622656,2157229366,2149991689,2598534345,2587743140,2436748562,2205441426,553,-7,10,18376
1378230263,-146,80,3353,48,49,47,9953,2162730230,2161254912,2157655442,2150364763,2603030299,2592267346,2438782134,2207270537,527,-3,1,11832
1378230264,-227,83,3385,47,50,48,9944,2163253632,2161839350,2157874422,2149652306,2600633664,2590015945,2436519213,2206042953,489,1,5,19137
1378230265,-224,81,3397,46,51,44,9940,2163216713,2161783917,2157826971,2149604525,2608034294,2598056246,2443974080,2208358235,445,1,16,17846
1378230266,-213,80,3370,47,49,44,9950,2162381165,2160878290,2157296448,2149811309,2600405019,2590082157,2437211858,2204260955,417,0,13,31435
1378230267,-142,80,3351,46,50,48,9949,2163005056,2161461449,2157731977,2149779081,2619473938,2609961984,2451112877,2210435584,393,0,5,10092
1378230268,-63,81,3363,48,52,43,9947,2163044096,2161596196,2157840064,2149708324,2606405778,2594988324,2440059273,2209232987,360,-3,10,41707
1378230269,-205,82,3379,0,0,0,9929,2162651748,2161157202,2157369472,2149490998,2590242980,2578725174,2428801938,2204112630,339,-5,14,6188
1378230270,-201,83,3407,49,51,49,9939,2163022345,2161505956,2157525842,2149412644,2607872914,2598096292,2443604059,2207671360,321,0,8,6764
1378230271,-198,81,3405,47,50,49,9950,2163381723,2161864320,2157906294,2149635675,2626383424,2616913846,2456506587,2213384987,299,6,4,9602
1378230272,-191,81,3427,47,48,46,9950,2162832457,2161332425,2157582875,2149493988,2610072832,2599180754,2443592777,2208953316,266,0,9,7580
1378230273,-62,81,3376,49,49,46,9949,2162716864,2161185974,2157463725,2149504457,2597103981,2585096822,2432311341,2204042724,242,-8,12,18115
1378230274,-159,80,3396,48,50,43,9950,2163677933,2162122624,2157922486,2149380891,2616080658,2606067035,2448000310,2208410441,224,-2,11,29136
1378230275,-115,79,3418,48,51,47,9951,2163567716,2162005613,2157964836,2149569161,2614862765,2603702555,2446056585,2209912420,214,6,9,50889
1378230276,-71,82,3320,49,50,47,9949,2162121920,2160532004,2157092891,2149541805,2595524169,2583100086,2431923209,2205148379,209,-1,6,272
1378230277,-173,0,0,47,52,48,9951,2162238034,2160681856,2157063899,2149352548,2601503515,2590359762,2436866377,2205922258,200,-12,7,25247
1378230278,-170,80,3339,49,52,45,9948,2164055771,2162548480,2158172507,2149417024,2615225517,2604692672,2447066587,2209010825,179,-3,12,7605
1378230279,-161,82,3387,48,51,50,9956,2163861101,2162305947,2158088356,2149479981,2616531620,2605255945,2447091565,2209160283,174,10,14,1834
