TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1358013596,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63005
1358013600,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21907
1358013601,-96,70,164,110,91,57,12153,2149004626,2149941476,2150942080,2149005686,2190760987,2202369353,2210381549,2162825280,621,-2,8,56116
1358013602,-254,70,151,108,88,63,12161,2149029430,2149973485,2150998171,2149077906,2191506413,2203308050,2211396818,2163254198,621,-2,9,49987
1358013603,-417,70,158,109,96,65,12160,2149035154,2149972681,2150990555,2149087680,2191795739,2203529910,2211491620,2163446582,619,-1,9,8146
1358013604,-544,70,149,109,91,57,12139,2149021028,2149955446,2150968338,2149118235,2191170944,2202531876,2210175762,2163107748,615,-1,9,60120
1358013605,-466,70,148,113,92,59,12165,2148992448,2149922313,2150903085,2149037275,2190564480,2201772050,2209381677,2162737088,611,-1,10,34493
1358013606,-49,68,145,110,90,63,12170,2149010843,2149949970,2150951204,2149054582,2191193179,2202764937,2210664045,2163085732,608,-2,10,61607
1358013607,-207,68,147,110,94,61,12172,2149048493,2149997513,2151041334,2149120768,2192082651,2203961024,2212135067,2163580032,606,-3,9,59394
1358013608,-239,69,153,111,92,62,12165,2149043145,2149989019,2151044123,2149148955,2191668461,2203294098,2211185746,2163263460,603,-2,8,54392
1358013609,-160,68,150,110,91,66,12161,2149014875,2149947382,2150941312,2149022162,2191009362,2202357531,2210027456,2162781494,602,-2,8,62823
1358013610,-86,68,139,107,97,61,12165,2149075483,2150026578,2151077348,2149183424,2192618523,2204541668,2212569325,2163879286,599,-1,9,55479
1358013611,-500,68,144,0,0,0,12170,2149083236,2150027940,2151047533,2149115757,2192798171,2204732562,2212802294,2163873472,595,0,10,44120
1358013612,-159,68,192,109,92,62,12152,2149078665,2150028598,2151060406,2149160457,2192475081,2204232374,2212113682,2163607926,591,0,10,27592
1358013613,-322,68,153,107,93,62,12163,2149078025,2150014948,2151051227,2149131318,2192632356,2204432347,2212299629,2163733942,587,-2,9,27026
1358013614,-369,69,145,114,93,68,12176,2149078573,2150022784,2151086793,2149214802,2192724580,2204544036,2212410971,2163820489,584,-3,9,65078
1358013615,-325,68,145,107,89,64,12169,2149061723,2149998281,2150994240,2149049106,2192197933,2203813924,2211624356,2163411465,579,-2,9,56685
1358013616,-281,71,153,111,93,59,12162,2149098724,2150036635,2151092160,2149208466,2193207296,2205152393,2213152310,2164122953,575,-2,9,43895
1358013617,-113,70,146,110,91,60,12169,2149110464,2150057188,2151116269,2149234486,2193339318,2205216036,2213033645,2164178221,571,-2,10,33202
1358013618,-190,68,145,112,92,60,12170,2149092096,2150029037,2151059876,2149184804,2192360676,2203820096,2211376146,2163471424,570,-2,10,55001
1358013619,-146,68,144,107,92,66,12158,2149097398,2150031643,2151058285,2149129865,2192829805,2204579748,2212367926,2163706843,568,-1,9,24768
1358013620,-102,69,159,107,92,68,12163,2149120000,2150061833,2151108690,2149141357,2193438025,2205467547,2213413229,2163974326,565,-1,8,28121
1358013621,-59,68,165,111,91,59,12166,2149129097,2150076553,2151110116,2149116324,2193694619,2205752594,2213739721,2164069010,560,-2,9,46696
1358013622,-15,68,144,109,92,61,12164,2149150326,2150105417,2151183853,2149292150,2194088768,2206121462,2214089005,2164453238,556,-2,10,62468
1358013623,-172,0,0,111,89,60,12166,2149112768,2150053220,2151070765,2149172845,2193487332,2205227108,2212931419,2164101979,551,-2,10,16495
1358013624,-93,66,150,106,90,70,12166,2149105444,2150036580,2151048109,2149164434,2193333924,2204990811,2212505609,2164019291,549,-2,10,25685
1358013625,-548,67,142,0,0,0,12156,2149127414,2150061577,2151084644,2149164562,2194036233,2205996077,2213709595,2164475721,548,-1,10,20571
1358013626,-705,70,158,112,91,58,12151,2149157156,2150097828,2151172662,2149258834,2194535780,2206663826,2214503506,2164661778,549,-1,9,24477
1358013627,-829,67,141,109,91,56,12164,2149156041,2150096009,2151179995,2149254409,2194274358,2206283355,2214108224,2164373650,547,-1,8,15878
1358013628,-180,67,144,109,92,67,12161,2149142518,2150084123,2151144329,2149191442,2193871168,2205773248,2213542281,2164014198,542,-3,8,48985
1358013629,-338,71,146,105,92,62,12165,2149153179,2150095488,2151126747,2149137462,2194094125,2206054244,2213855981,2164125933,535,-2,9,65444
1358013630,-500,69,143,107,89,60,12132,2149178880,2150127323,2151156388,2149143808,2194796790,2206940260,2214801380,2164610093,529,-1,10,36739
1358013631,-641,67,140,111,91,60,12163,2149187739,2150129078,2151173897,2149219584,2195085997,2207097792,2214874221,2164775853,527,-1,11,27646
1358013632,-569,67,148,105,91,59,12159,2149186560,2150126125,2151206518,2149343286,2195359451,2207417728,2215088320,2165044763,528,-2,10,28462
1358013633,-133,69,148,108,90,61,12154,2149155958,2150083556,2151100827,2149181915,2194804937,2206691264,2214224969,2164735872,530,-3,9,61733
1358013634,-291,68,147,107,93,59,12139,2149195510,2150135213,2151208018,2149301156,2195051757,2207017563,2214633618,2164832896,531,-1,8,56388
1358013635,-338,68,151,108,89,59,12158,2149212068,2150159817,2151238354,2149257810,2195776301,2208193124,2216154496,2165167204,528,0,8,33683
1358013636,-264,69,151,107,90,64,12157,2149208411,2150161517,2151224429,2149206400,2195542272,2207882258,2215875821,2164851593,522,-1,8,8195
1358013637,-185,68,146,108,91,66,12152,2149205677,2150150326,2151211446,2149218459,2195284132,2207438720,2215233563,2164660105,515,-3,9,63423
1358013638,-85,69,160,107,93,67,12177,2149225746,2150175314,2151231387,2149217590,2195766747,2208014610,2215737773,2165020598,506,-2,10,62828
1358013639,-32,67,147,105,86,62,12161,2149233773,2150182957,2151231040,2149246134,2196121874,2208399369,2216049673,2165276653,501,-2,10,13835
1358013640,-270,66,143,0,0,0,12150,2149224128,2150159414,2151213851,2149280813,2196126857,2208274633,2215926619,2165325997,499,-2,10,24699
1358013641,-226,69,185,108,89,62,12170,2149223131,2150157348,2151192374,2149237065,2196303588,2208480484,2216180580,2165438646,501,-1,10,42672
1358013642,-183,68,144,107,89,67,12164,2149254189,2150194907,2151252608,2149281846,2196724178,2209064219,2216734793,2165638089,504,-1,10,39371
1358013643,-38,68,165,108,89,62,12169,2149249956,2150184548,2151260004,2149313883,2196591926,2208824201,2216396352,2165493110,507,-2,8,53223
1358013644,-90,69,153,110,89,61,12160,2149263789,2150201408,2151308544,2149391990,2196411044,2208500498,2216012461,2165230326,506,-1,7,57181
1358013645,-46,66,151,109,91,63,12150,2149268562,2150217316,2151291510,2149280237,2196908406,2209336640,2217180132,2165557787,502,-1,8,24431
1358013646,-521,0,0,107,91,63,12131,2149287744,2150246656,2151318436,2149279122,2197156352,2209806372,2217775451,2165707291,495,-1,10,26302
1358013647,-502,67,154,107,93,61,12146,2149262692,2150209947,2151246226,2149186349,2196911030,2209406345,2217260388,2165477732,490,-2,10,13065
1358013648,-424,68,142,107,92,62,12139,2149280374,2150226697,2151317238,2149366116,2196985417,2209204416,2216741988,2165545691,489,-3,10,53767
1358013649,-154,68,150,111,94,57,12146,2149279204,2150217517,2151296365,2149366720,2197292288,2209527067,2217026084,2165853321,488,-3,9,49849
1358013650,-271,68,147,112,92,63,12159,2149282057,2150219492,2151292909,2149368667,2197242742,2209462006,2216890852,2165761115,489,-2,9,15813
1358013651,-196,68,140,111,93,57,12160,2149292288,2150234633,2151281691,2149293650,2197454902,2209706002,2217219026,2165810404,488,0,9,21157
1358013652,-118,68,152,109,96,65,12172,2149354605,2150321792,2151457965,2149508379,2198491940,2211104941,2218884498,2166402971,488,0,10,29384
1358013653,-45,67,147,110,93,57,12157,2149301842,2150248173,2151305216,2149241426,2197875684,2210476598,2218291556,2165837174,486,-1,9,7036
1358013654,-107,69,155,0,0,0,12165,2149332278,2150289088,2151385481,2149390601,2198210742,2210767314,2218487981,2166099081,484,-3,9,41592
1358013655,-264,69,153,109,92,64,12164,2149345956,2150301952,2151389275,2149405284,2198708461,2211381540,2219142153,2166517632,481,-3,9,2807
1358013656,-426,67,149,107,98,66,12161,2149323894,2150269577,2151313481,2149311058,2197937124,2210258093,2217770523,2165903899,480,-2,10,53814
1358013657,-569,67,150,107,94,64,12160,2149354688,2150306368,2151403940,2149456758,2199131501,2211836150,2219445741,2166835236,480,-1,9,11315
1358013658,-525,67,142,111,92,55,12132,2149329536,2150278390,2151336512,2149339693,2198255469,2210650761,2218086710,2166102400,480,-1,8,968
1358013659,-59,67,150,114,92,60,12159,2149336237,2150283913,2151341842,2149322797,2198475648,2210947501,2218542445,2166218121,479,-1,9,51792
1358013660,-216,67,160,108,90,63,12153,2149379602,2150336301,2151451218,2149457216,2199586898,2212481133,2220264484,2166871597,476,-2,9,9700
1358013661,-379,69,147,107,88,66,12149,2149362139,2150316342,2151394011,2149369865,2198873024,2211504411,2219079369,2166309302,473,-2,9,28296
1358013662,-345,67,142,109,92,60,12161,2149358198,2150302994,2151335323,2149271424,2198361846,2210606418,2218043748,2165912036,468,-1,9,41739
1358013663,-302,67,146,110,94,61,12164,2149426066,2150384502,2151505188,2149540452,2200333339,2213198381,2220802468,2167344347,465,-1,10,9554
1358013664,-259,66,144,116,95,61,12141,2149366637,2150307565,2151356626,2149350619,2199018020,2211488585,2218958089,2166369124,467,-2,10,63617
1358013665,-174,68,143,109,89,57,12165,2149396717,2150338944,2151443346,2149492736,2200473929,2213416859,2221155529,2167471369,471,-2,9,48424
1358013666,-131,68,151,113,90,64,12156,2149427712,2150375341,2151496246,2149507145,2200677513,2213567990,2221173650,2167503798,473,-1,8,2753
1358013667,-57,67,141,108,93,56,12140,2149406244,2150350601,2151443748,2149444196,2199759387,2212431625,2219888210,2166806418,471,-1,8,11279
1358013668,-79,66,154,0,0,0,12125,2149409810,2150357924,2151421083,2149332909,2199823332,2212539620,2220080978,2166614162,467,-2,9,37454
1358013669,-35,68,143,119,90,56,12163,2149488000,2150451465,2151620946,2149634998,2201705289,2214892278,2222716425,2167953728,464,-2,10,5484
1358013670,-127,0,0,109,96,60,12175,2149450715,2150398436,2151513188,2149507958,2200497974,2213190308,2220620352,2167127140,459,-1,9,8424
1358013671,-285,67,143,108,90,66,12172,2149410614,2150345718,2151405083,2149377014,2199908233,2212404516,2219701732,2166850057,459,-1,9,3086
1358013672,-447,67,148,113,94,61,12171,2149451565,2150399268,2151519625,2149539638,2201105947,2214048109,2221605248,2167596141,457,-1,10,60336
1358013673,-605,67,146,109,96,56,12169,2149430738,2150369782,2151429440,2149338889,2200745069,2213487058,2221010112,2167192320,456,-1,9,21480
1358013674,-602,66,144,110,94,61,12165,2149465270,2150412726,2151544941,2149557001,2201198180,2214044544,2221590582,2167593179,455,-2,9,15277
1358013675,-79,66,153,112,88,59,12162,2149451666,2150397549,2151472996,2149397074,2200729334,2213472640,2220757549,2167028379,455,-2,9,49773
1358013676,-237,66,143,106,86,56,12126,2149518180,2150474377,2151640438,2149671305,2202235501,2215280438,2222818898,2168100571,455,-2,9,54033
1358013677,-375,65,144,112,94,60,12149,2149489764,2150442697,2151554541,2149522011,2202028644,2214996480,2222461065,2167899117,453,-1,8,7748
1358013678,-296,64,141,111,94,59,12166,2149472612,2150420196,2151489536,2149426779,2201301814,2214035218,2221400704,2167400557,451,-1,9,54882
1358013679,-223,65,147,110,93,63,12166,2149484032,2150438153,2151496850,2149383552,2202332077,2215522496,2223126582,2168141129,447,-1,10,55492
1358013680,-144,66,148,109,94,61,12158,2149528950,2150483081,2151627739,2149608630,2202546395,2215597440,2223087341,2168102610,446,-2,11,47204
1358013681,-70,66,143,107,89,63,12164,2149516580,2150465737,2151599131,2149579693,2202588224,2215660882,2223158089,2168208429,447,-2,9,31401
1358013682,-353,68,141,0,0,0,12164,2149502820,2150444544,2151565065,2149564598,2201858605,2214637677,2221932306,2167680850,447,-2,8,65514
1358013683,-470,67,151,107,92,65,12166,2149497325,2150441691,2151506898,2149416905,2202288475,2215241517,2222643209,2167977755,445,-2,9,1597
1358013684,-427,66,144,113,91,68,12168,2149558116,2150511652,2151619346,2149533577,2203190116,2216274212,2223697161,2168430848,444,-1,11,62897
1358013685,-378,66,147,111,91,55,12171,2149579227,2150532361,2151684900,2149665142,2204275876,2217742116,2225389787,2169259044,448,-1,10,62981
1358013686,-143,65,144,110,91,66,12170,2149528384,2150461531,2151586276,2149575963,2202732534,2215718034,2222956452,2168078308,452,-1,8,63863
1358013687,-291,65,150,111,91,64,12167,2149539712,2150482907,2151582857,2149512896,2203179254,2216302217,2223794825,2168419017,453,-1,8,19950
1358013688,-247,65,139,114,90,62,12168,2149607588,2150569472,2151752347,2149749924,2204182198,2217565696,2224978121,2168997952,450,-1,10,49462
1358013689,-203,63,149,109,94,58,12138,2149545526,2150486802,2151576045,2149476178,2202391058,2215094939,2222325723,2167629650,447,-1,10,42962
1358013690,-160,65,148,107,91,62,12157,2149568054,2150513453,2151638025,2149577910,2203864137,2217140571,2224721097,2168760941,447,-2,9,31852
1358013691,-95,65,151,115,96,64,12159,2149610523,2150563382,2151718464,2149692626,2204400164,2217677677,2225026715,2169027812,449,-3,9,30577
1358013692,-73,67,153,108,90,61,12166,2149592612,2150541513,2151656612,2149594176,2204698907,2218006290,2225353508,2169414573,451,-3,10,41687
1358013693,-28,66,158,106,94,65,12158,2149585206,2150527744,2151683574,2149727021,2203833179,2216786432,2223903094,2168730532,457,-2,9,58309
1358013694,-156,0,0,110,93,62,12157,2149592402,2150536137,2151656155,2149568411,2203663926,2216641115,2223815570,2168432484,463,-1,9,54812
1358013695,-82,65,149,113,92,61,12156,2149656731,2150622006,2151809965,2149750336,2205512594,2219144566,2226772425,2169629202,468,-1,8,45553
1358013696,-49,65,146,0,0,0,12068,2149641252,2150594075,2151787172,2149753106,2205337051,2218845942,2226375232,2169359670,469,-2,7,17706
1358013697,-211,67,149,112,92,57,12165,2149639798,2150590409,2151755035,2149702235,2204940489,2218248219,2225617097,2169143314,466,-2,8,1376
1358013698,-369,67,140,109,92,63,12157,2149641472,2150603044,2151717302,2149596434,2204930057,2218193353,2225410715,2169169984,462,-1,10,12235
1358013699,-531,67,159,106,89,65,12168,2149653302,2150615488,2151779785,2149756096,2205050496,2218235648,2225416530,2169258166,461,-1,11,51166
1358013700,-528,67,142,107,97,58,12163,2149638509,2150587373,2151726966,2149661193,2205419392,2218737892,2226094610,2169523227,464,-2,10,27272
1358013701,-519,67,143,108,88,66,12162,2149667520,2150622701,2151822354,2149838144,2205831314,2219175634,2226495405,2169776704,470,-3,9,23766
1358013702,-163,64,146,109,91,60,12165,2149625088,2150576914,2151674834,2149547437,2204836827,2217977161,2225072502,2169062473,475,-2,9,2222
1358013703,-321,66,145,110,96,60,12164,2149679680,2150636361,2151810724,2149759689,2205501531,2218736237,2225896018,2169434770,480,-1,8,21558
1358013704,-474,65,144,112,93,61,12174,2149749952,2150722377,2152021604,2150112749,2207311597,2221053083,2228410816,2170566171,483,-1,8,36456
1358013705,-400,64,143,108,91,62,12161,2149690148,2150658980,2151811017,2149685266,2205664941,2218958162,2226189659,2169159853,484,-2,9,42187
1358013706,-321,65,145,108,93,60,12162,2149702052,2150674313,2151821037,2149685961,2206750509,2220402532,2227814701,2170001920,482,-1,10,17562
1358013707,-116,65,157,105,90,65,12134,2149721453,2150684178,2151879259,2149859273,2207041389,2220585664,2227784402,2170295067,480,-1,10,61780
1358013708,-168,66,162,108,92,60,12167,2149657261,2150607634,2151712027,2149641462,2205727497,2218820818,2225873664,2169575387,483,-2,10,46524
1358013709,-94,65,142,111,91,61,12168,2149708653,2150672804,2151888658,2149985380,2206054592,2219146523,2226115584,2169752768,487,-2,10,29053
1358013710,-328,64,142,0,0,0,12174,2149720539,2150686080,2151848475,2149734582,2207179072,2220872804,2228241993,2170319771,492,-1,9,5394
1358013711,-284,65,150,108,93,60,12166,2149793728,2150764818,2152027318,2149991451,2208079926,2221881197,2229197092,2170633892,495,-1,8,22757
1358013712,-69,68,143,108,92,62,12161,2149772105,2150743588,2151975542,2149955419,2208161426,2221942180,2229325421,2170795556,495,-2,7,3681
1358013713,-197,64,147,113,92,59,12159,2149746304,2150713974,2151878189,2149800182,2207248749,2220649014,2227744914,2170220288,493,-3,10,61105
1358013714,-153,63,154,110,92,60,12165,2149750994,2150715721,2151901696,2149880182,2207263305,2220685659,2227716260,2170296621,492,-2,11,14673
1358013715,-104,65,150,109,94,65,12153,2149748416,2150702637,2151836918,2149680512,2207582134,2221125101,2228365677,2170332598,495,0,11,45275
1358013716,-61,65,154,110,93,61,12145,2149861869,2150834624,2152176566,2150298148,2209927588,2224009353,2231291803,2171882294,499,-1,9,50608
1358013717,-17,64,149,111,91,63,12169,2149789696,2150750144,2151992329,2150034678,2208212105,2221731931,2228832493,2170626587,502,-2,8,1026
1358013718,-184,0,0,110,93,64,12171,2149786733,2150747428,2151964178,2149982436,2208223058,2221729115,2228752384,2170807524,501,-3,8,57681
1358013719,-342,64,141,105,88,64,12178,2149815533,2150780992,2151988598,2149949065,2208405522,2221820937,2228727122,2170786980,498,-1,9,47919
1358013720,-333,64,160,106,91,62,12171,2149816475,2150784987,2151988452,2149903140,2209169536,2223008557,2230108205,2171300909,498,-1,10,44974
1358013721,-259,67,147,108,90,58,12169,2149777938,2150732178,2151933796,2149882560,2208040246,2221522459,2228625005,2170460397,500,-2,10,14903
1358013722,-181,65,147,111,95,69,12170,2149796498,2150751497,2151966162,2149920914,2208830701,2222510793,2229711680,2170948864,503,-3,8,45307
1358013723,-107,65,145,110,91,66,12167,2149897444,2150880795,2152188379,2150203483,2210713993,2224903314,2232068050,2172118144,503,-1,8,36912
1358013724,-28,66,143,107,91,64,12145,2149878098,2150845120,2152113590,2150117211,2209774491,2223527862,2230559488,2171368438,500,0,9,47304
1358013725,-421,65,143,0,0,0,12168,2149829238,2150790838,2152010176,2150016704,2209097956,2222633325,2229551241,2171075629,498,-2,10,61609
1358013726,-418,63,151,109,92,61,12173,2149814363,2150767744,2151958921,2149915940,2208822948,2222275876,2229145161,2170914121,498,-3,11,40180
1358013727,-411,65,150,109,93,66,12168,2149877339,2150839661,2152099529,2150124690,2210146843,2223953801,2230991753,2171666322,501,-2,10,9072
1358013728,-90,64,166,107,94,65,12133,2149885979,2150844562,2152115693,2150132836,2210540827,2224443364,2231477897,2171833856,504,-1,8,11171
1358013729,-248,65,147,112,93,68,12167,2149860260,2150811172,2152063168,2150100553,2209970121,2223549760,2230329536,2171472137,506,-2,7,63439
1358013730,-397,65,202,111,89,65,12112,2149865737,2150831552,2152013357,2149927990,2210131053,2223785005,2230646939,2171555675,504,-3,9,20686
1358013731,-396,65,144,113,91,55,12150,2149905408,2150873682,2152071981,2149961746,2210790345,2224688393,2231749001,2171846939,501,-1,11,55588
1358013732,-392,65,145,112,94,62,12158,2149922075,2150890752,2152120905,2150016384,2211985481,2226259794,2233393444,2172676809,501,-1,11,17972
1358013733,-43,64,154,109,89,66,12173,2149965001,2150930898,2152275090,2150400283,2211700260,2225663341,2232596077,2172406308,501,-2,9,64857
1358013734,-200,63,145,107,92,60,12160,2149901412,2150864502,2152077238,2150011483,2210896164,2224710098,2231718985,2171845696,501,-2,9,44488
1358013735,-271,65,145,107,89,62,12162,2149896548,2150858560,2152049142,2149936411,2210795766,2224595108,2231444653,2171782317,499,-2,9,48595
1358013736,-193,62,145,115,95,58,12168,2149905280,2150858843,2152100278,2150084827,2211119488,2224903945,2231750153,2172015963,497,-1,8,43248
1358013737,-114,65,143,108,90,56,12153,2149977398,2150957659,2152261787,2150294610,2212457426,2226603328,2233659986,2173014820,494,-1,8,51052
1358013738,-40,67,154,108,91,56,12168,2149952557,2150931072,2152182390,2150143899,2211676909,2225633014,2232576457,2172290258,489,-2,11,5011
1358013739,-97,65,144,0,0,0,12170,2149962496,2150924955,2152206153,2150237494,2212623250,2226834550,2233852288,2172968365,488,-4,11,41170
1358013740,-54,63,148,108,90,63,12168,2149978962,2150932132,2152195721,2150171099,2212899337,2226978386,2233703533,2172893997,490,-4,8,22695
1358013741,-11,64,147,116,90,59,12173,2150044717,2151019931,2152322194,2150344164,2214225252,2228476141,2235215616,2173876992,493,-1,8,49806
1358013742,-349,0,0,108,92,59,12143,2150009472,2150983168,2152232301,2150230244,2212862528,2226718619,2233273609,2172865728,493,0,10,57246
1358013743,-345,65,143,108,96,60,12115,2149982253,2150940077,2152213293,2150284214,2212866578,2226796059,2233517897,2172959396,495,0,10,8060
1358013744,-111,67,150,114,95,59,12168,2150000484,2150968859,2152275483,2150315328,2213423524,2227678454,2234574720,2173308480,497,-1,8,31715
1358013745,-269,63,152,112,92,57,12172,2150029147,2151007277,2152281289,2150179282,2213209581,2227341330,2234142281,2172981366,496,-1,8,39639
1358013746,-330,65,141,109,89,62,12176,2150054756,2151035867,2152430006,2150603190,2213742838,2227932315,2234830052,2173395620,497,-3,9,23908
1358013747,-326,66,163,109,91,63,12151,2149964123,2150920914,2152127734,2150002048,2211926171,2225677366,2232345426,2171796598,494,-4,8,35087
1358013748,-321,63,144,126,94,63,12163,2150097682,2151086454,2152369216,2150320905,2214988205,2229453366,2236336640,2174158985,489,-2,9,63558
1358013749,-63,65,140,129,95,67,12162,2150068717,2151040576,2152264649,2150142116,2214665069,2228944557,2235708608,2173820251,486,0,12,60547
1358013750,-206,65,144,110,92,61,12158,2149997138,2150939483,2152171419,2150168338,2213642084,2227531538,2233932370,2173217124,488,-1,11,43430
1358013751,-127,63,145,107,91,58,12166,2150054774,2151006281,2152330825,2150474733,2214855332,2228995446,2235501129,2174126546,492,-3,8,43172
1358013752,-53,65,148,110,90,63,12173,2150116598,2151094729,2152420836,2150460982,2215416246,2229827254,2236619410,2174357120,492,-1,8,52112
1358013753,-301,65,146,0,0,0,12164,2150075328,2151052873,2152295158,2150156132,2214356041,2228558720,2235363355,2173346331,488,0,9,38379
1358013754,-297,65,149,110,90,63,12165,2150081069,2151053138,2152385545,2150404178,2215247040,2229705252,2236432896,2174139812,487,-1,9,59372
1358013755,-173,64,142,114,91,63,12174,2150040457,2150999478,2152251392,2150160009,2214075712,2228112365,2234694610,2173172845,487,-3,8,11498
1358013756,-290,66,185,107,92,62,12137,2150128786,2151109494,2152413750,2150394770,2216063826,2230486573,2237278729,2174643401,485,-3,9,28434
1358013757,-288,64,144,112,93,60,12164,2150162624,2151139574,2152434980,2150392521,2217226578,2231873472,2238531346,2175200246,482,0,10,58432
1358013758,-283,63,146,106,91,55,12163,2150142473,2151105929,2152403236,2150450752,2217079744,2231595218,2237920996,2175241307,482,-1,10,25246
1358013759,-264,65,151,109,98,55,12168,2150131904,2151098331,2152421741,2150570377,2215556434,2229416978,2235638601,2174303113,483,-1,9,2895
1358013760,-127,63,143,103,89,60,12175,2150102884,2151073307,2152317485,2150261458,2215636690,2229800914,2236295232,2174286217,486,0,10,25386
1358013761,-179,63,154,108,92,60,12165,2150147483,2151120576,2152435273,2150430336,2216590573,2231080621,2237675702,2174680978,490,-1,9,40638
1358013762,-135,65,144,122,88,61,12161,2150207762,2151190006,2152607853,2150735250,2217864896,2232659492,2239381129,2175540406,491,-2,8,1562
1358013763,-91,62,153,109,89,68,12162,2150154742,2151121819,2152441316,2150400237,2216145462,2230375981,2236912923,2174246390,492,-3,8,7744
1358013764,-47,64,201,107,89,64,12177,2150165129,2151139328,2152431524,2150373467,2216282313,2230563648,2237003849,2174456822,489,-1,8,5868
1358013765,-79,0,0,109,89,54,12165,2150150537,2151121664,2152355547,2150188717,2216226477,2230544082,2236986404,2174289408,483,0,9,61981
1358013766,-65,63,142,108,90,64,12165,2150190829,2151160475,2152450386,2150370313,2218050166,2232802907,2239504722,2175574390,481,-1,11,3521
1358013767,-243,65,140,0,0,0,12173,2150242432,2151205293,2152570834,2150609097,2219693421,2234669650,2241362889,2176521600,482,-3,10,35921
1358013768,-240,63,150,108,90,55,12175,2150277897,2151244827,2152647597,2150830180,2219686235,2234384155,2240673563,2176567981,485,-4,9,1011
1358013769,-236,64,143,113,93,66,12165,2150147894,2151098934,2152321481,2150325357,2216551451,2230387940,2236304896,2174732928,489,-2,10,23298
1358013770,-233,65,143,106,90,66,12165,2150203483,2151165394,2152454665,2150491072,2217771529,2231991597,2238219172,2175550400,495,0,10,37824
1358013771,-194,65,157,107,97,58,12166,2150319954,2151303680,2152769051,2150929106,2220426029,2235607158,2242309933,2176964169,500,1,8,10851
1358013772,-222,62,148,108,92,57,12163,2150244242,2151218093,2152557421,2150433261,2219787254,2234992813,2241745380,2176264530,502,-2,6,39297
1358013773,-218,64,146,108,89,58,12164,2150262729,2151237668,2152615277,2150655122,2218485504,2233056969,2239509888,2175328950,501,-5,8,7642
1358013774,-214,63,141,108,91,65,12164,2150288832,2151268736,2152565540,2150457810,2219248374,2233904969,2240329499,2175986651,496,-3,9,60778
1358013775,-211,63,142,109,87,54,12166,2150345581,2151329325,2152726802,2150883520,2220423168,2235196745,2241257782,2176823734,492,0,9,31702
1358013776,-147,63,153,110,88,60,12156,2150256576,2151218066,2152477988,2150416758,2218857179,2233106752,2239207899,2175839341,492,0,11,20105
1358013777,-204,62,144,110,91,57,12170,2150303789,2151269641,2152703314,2150990774,2220132790,2234835556,2241124699,2176743076,493,-1,11,1360
1358013778,-195,64,169,111,107,62,12171,2150220434,2151166134,2152417910,2150304402,2218857984,2233362029,2239528914,2175552475,498,-3,9,46538
1358013779,-157,66,160,133,96,63,12168,2150382884,2151368393,2152800265,2150932763,2220452672,2235051245,2241196068,2176531081,499,-2,9,65428
1358013780,-78,64,150,115,89,66,12178,2150360923,2151340736,2152705728,2150689572,2221449280,2236430080,2242674450,2177217014,499,0,9,20975
1358013781,-100,63,139,0,0,0,12165,2150366345,2151339602,2152790939,2150995702,2220680530,2235370870,2241508242,2176550646,497,-1,8,35856
1358013782,-182,63,158,106,92,67,12155,2150338788,2151315858,2152637046,2150568100,2221079725,2235956864,2242310235,2176936804,496,-2,8,21482
1358013783,-178,64,146,106,92,58,12168,2150359579,2151343405,2152694454,2150739346,2221759030,2236734619,2242836288,2177641590,492,-1,10,57035
1358013784,-170,64,144,107,95,62,12166,2150326244,2151292233,2152689152,2150914395,2219726400,2233930633,2239810441,2176068278,492,-1,11,51269
1358013785,-163,64,147,112,92,53,12170,2150337060,2151301924,2152665828,2150748809,2221405485,2236279122,2242242340,2177189558,495,-1,8,43482
1358013786,-52,62,145,109,90,63,12165,2150392448,2151366646,2152716589,2150694976,2221693238,2236506221,2242786605,2177006409,493,-1,7,36278
1358013787,-79,63,145,109,92,66,12173,2150438665,2151430418,2152784237,2150738541,2223028626,2238066011,2244229229,2178077878,492,-1,9,34208
1358013788,-36,63,151,105,95,59,12148,2150373312,2151335021,2152716726,2150834788,2220741924,2235056905,2240752164,2176343369,492,-2,10,12094
1358013789,-153,0,0,111,97,60,12163,2150340955,2151305097,2152587574,2150507145,2221466688,2236233974,2242489920,2176962678,494,-2,9,22799
1358013790,-150,63,143,111,89,59,12151,2150436242,2151426176,2152791844,2150857700,2223163492,2238320219,2244586276,2178253330,493,0,9,438
1358013791,-141,62,144,107,89,60,12160,2150386011,2151354011,2152669732,2150676854,2221423981,2235904694,2241695195,2176758436,491,-1,10,17440
1358013792,-136,64,146,110,92,59,12128,2150481462,2151452196,2152961526,2151342793,2224738587,2239914834,2245819062,2179298048,494,-3,10,10141
1358013793,-134,65,148,114,93,62,12131,2150420379,2151383040,2152770971,2150924068,2222390692,2237048329,2242965001,2177509878,497,-4,8,1049
