TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337722246,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58316
1337722250,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49946
1337722251,-116,70,136,113,88,59,15401,2162887954,2166620370,2166115574,2152872658,2163612434,2165908772,2161547629,2149502893,3103,-3,8,45385
1337722252,-274,69,135,111,90,62,15389,2163046198,2166792704,2166291392,2152964763,2163668553,2165942473,2161569563,2149521837,3107,-3,7,8493
1337722253,-437,71,136,109,90,59,15390,2163106596,2166833453,2166326582,2153077074,2163633609,2165878756,2161517065,2149540297,3108,-2,6,37726
1337722254,-564,68,132,108,94,59,15381,2163011099,2166674797,2166171520,2153161801,2163539145,2165752621,2161425362,2149545819,3102,-1,8,41213
1337722255,-485,68,139,114,90,61,15386,2162838930,2166440905,2165936237,2153171721,2163493257,2165690889,2161382738,2149538121,3100,0,9,52534
1337722256,-69,69,136,112,89,62,15374,2162850230,2166466422,2165961179,2153136996,2163601408,2165828224,2161488923,2149542226,3106,-2,10,59414
1337722257,-232,70,144,110,89,62,15384,2163112722,2166830409,2166324324,2153109275,2163867913,2166143405,2161719268,2149560685,3115,-6,10,58138
1337722258,-258,69,134,108,89,59,15388,2163464137,2167296566,2166797010,2153112091,2164143926,2166461577,2161955593,2149588580,3116,-6,10,7447
1337722259,-179,70,139,110,95,60,15389,2163611666,2167486089,2166991488,2153149174,2164292004,2166636873,2162078098,2149612745,3108,-3,9,11591
1337722260,-106,69,132,112,93,61,15393,2163507611,2167320301,2166824457,2153218733,2164255872,2166590564,2162037915,2149626688,3102,0,8,38754
1337722261,-27,69,132,111,94,61,15377,2163294052,2167003940,2166502820,2153305929,2164095634,2166380397,2161878080,2149622409,3102,0,6,31
1337722262,-185,67,135,0,0,0,15372,2163286528,2166944685,2166446994,2153419574,2163994212,2166229613,2161768100,2149630381,3104,0,6,3135
1337722263,-348,69,137,110,92,61,15386,2163454116,2167141878,2166641581,2153495286,2164056420,2166284809,2161808731,2149647634,3110,-2,8,47106
1337722264,-390,70,131,112,88,60,15347,2163662326,2167424649,2166924288,2153497408,2164293293,2166564690,2162014601,2149673810,3115,-5,10,32259
1337722265,-346,68,139,111,89,62,15393,2163865389,2167704045,2167213732,2153470409,2164569636,2166904137,2162265883,2149700489,3117,-5,10,1103
1337722266,-302,67,136,111,88,60,15392,2163967643,2167857005,2167366546,2153448512,2164749440,2167116717,2162426422,2149711460,3115,-3,9,11467
1337722267,-143,69,143,112,87,61,15382,2163941568,2167819712,2167317513,2153452992,2164772617,2167156096,2162450468,2149712384,3114,-2,9,21917
1337722268,-215,68,134,112,90,64,15393,2163873133,2167706953,2167197540,2153511305,2164732214,2167095396,2162400393,2149719140,3114,-2,8,53970
1337722269,-171,70,133,113,89,62,15383,2163876452,2167680768,2167176868,2153626185,2164702848,2167039771,2162360667,2149734153,3114,0,8,46128
1337722270,-122,68,137,109,87,62,15372,2163943250,2167736365,2167241115,2153724297,2164705846,2167022756,2162346112,2149754395,3118,0,7,49361
1337722271,-78,69,133,112,91,62,15390,2164051501,2167856173,2167359689,2153771867,2164771072,2167077266,2162387172,2149769179,3125,-2,8,54467
1337722272,-35,69,140,109,90,61,15382,2164166592,2168004699,2167504850,2153777773,2164906185,2167235684,2162499794,2149781083,3129,-5,9,53700
1337722273,-192,0,0,112,89,60,15384,2164298084,2168182198,2167682733,2153774848,2165119808,2167483081,2162680128,2149801737,3122,-5,8,13986
1337722274,-112,69,135,110,89,62,15368,2164418185,2168351168,2167860214,2153790061,2165295241,2167687945,2162833645,2149825206,3111,-2,10,32043
1337722275,-39,68,136,108,90,60,15375,2164493037,2168436516,2167941348,2153828224,2165354038,2167747163,2162877037,2149831094,3108,-1,11,1048
1337722276,-736,69,136,0,0,0,15391,2164515922,2168432950,2167930276,2153896475,2165328841,2167711716,2162843812,2149836964,3115,-2,9,4565
1337722277,-53,67,138,112,89,57,15373,2164459803,2168329307,2167824896,2153958134,2165324242,2167691410,2162826541,2149848987,3122,-2,6,35765
1337722278,-211,71,133,112,87,57,15384,2164458578,2168316077,2167818532,2154010304,2165389604,2167749412,2162870372,2149868818,3121,-2,6,43953
1337722279,-373,68,133,112,89,64,15373,2164672329,2168579437,2168091794,2154090267,2165536000,2167892827,2162976484,2149897910,3118,-2,8,20751
1337722280,-531,69,133,111,89,61,15377,2164957632,2168931236,2168445129,2154167387,2165654674,2168025554,2163074724,2149917010,3110,-4,10,24712
1337722281,-663,70,138,110,90,64,15362,2165021165,2169001792,2168503808,2154186788,2165744813,2168130404,2163149833,2149929353,3101,-3,10,45839
1337722282,-584,68,138,109,90,62,15384,2164837805,2168771785,2168274368,2154145590,2165819273,2168216466,2163213366,2149935305,3097,-1,10,9982
1337722283,-168,71,136,110,90,57,15358,2164744237,2168658057,2168167771,2154143369,2165889673,2168307172,2163284489,2149946642,3101,-1,9,17284
1337722284,-326,68,141,110,90,60,15382,2164958957,2168910601,2168424256,2154215369,2165972809,2168392146,2163340617,2149965321,3106,-4,8,39018
1337722285,-358,70,136,112,91,60,15391,2165253851,2169267355,2168779163,2154312859,2166044873,2168450779,2163380233,2149979209,3105,-4,8,52668
1337722286,-278,70,134,110,89,61,15387,2165356690,2169381385,2168891748,2154387684,2166102025,2168500489,2163416182,2149998784,3097,-3,7,62523
1337722287,-205,68,136,112,90,58,15379,2165131666,2169096676,2168611209,2154371501,2166130779,2168538678,2163444964,2150015844,3087,-1,7,36791
1337722288,-120,68,136,113,90,61,15377,2164984164,2168896292,2168412416,2154363392,2166141248,2168544118,2163455204,2150018285,3079,-1,9,9902
1337722289,-52,69,137,112,87,60,15371,2165204214,2169164653,2168673005,2154434102,2166199259,2168600640,2163488365,2150026285,3076,-3,11,51869
1337722290,-290,68,136,0,0,0,15386,2165499977,2169524854,2169032146,2154517440,2166309805,2168709732,2163562029,2150043666,3077,-3,10,41325
1337722291,-247,68,136,110,90,65,15380,2165479515,2169504265,2169015488,2154515593,2166398198,2168811593,2163636077,2150059401,3080,-1,9,4638
1337722292,-203,69,136,111,93,60,15377,2165305664,2169284352,2168802770,2154503241,2166417654,2168837897,2163652608,2150066660,3084,-1,7,22735
1337722293,-74,68,136,112,88,60,15308,2165218651,2169162523,2168678985,2154510930,2166390701,2168804032,2163627236,2150062189,3087,-4,7,58195
1337722294,-115,69,135,112,88,62,15386,2165350226,2169308452,2168818322,2154558921,2166400256,2168801947,2163626541,2150065270,3081,-5,8,10198
1337722295,-72,68,134,110,90,61,15377,2165549302,2169560530,2169066395,2154619520,2166509659,2168911241,2163703990,2150085641,3067,-3,10,28711
1337722296,-28,68,134,107,88,62,15378,2165666688,2169706523,2169225965,2154678464,2166632941,2169047899,2163802889,2150109321,3055,0,9,61569
1337722297,-523,0,0,110,89,60,15382,2165577060,2169583862,2169101312,2154672694,2166655808,2169065060,2163818368,2150112365,3054,-1,9,41762
1337722298,-444,68,135,117,90,60,15386,2165496246,2169462948,2168972827,2154668461,2166625179,2169027218,2163787392,2150107702,3056,-4,9,23158
1337722299,-189,68,135,113,91,57,15378,2165602523,2169581741,2169094171,2154741238,2166660050,2169049682,2163800896,2150122596,3056,-3,9,19744
1337722300,-291,68,134,111,91,59,15373,2165734080,2169739876,2169261083,2154806354,2166746550,2169133787,2163857536,2150144429,3055,-1,9,49368
1337722301,-217,69,134,111,90,61,15380,2165730651,2169732169,2169254884,2154818596,2166785170,2169165650,2163884891,2150156580,3057,-2,8,3081
1337722302,-138,71,150,109,87,61,15375,2165740873,2169730340,2169246793,2154843254,2166781074,2169152795,2163874944,2150152576,3058,-4,9,18817
1337722303,-64,69,139,109,87,61,15372,2165712786,2169686436,2169198473,2154853257,2166780416,2169150646,2163875766,2150152722,3053,-3,8,43134
1337722304,-146,69,131,0,0,0,15380,2165637714,2169597824,2169110272,2154831323,2166811657,2169184448,2163899145,2150154075,3044,0,7,16268
1337722305,-304,68,135,108,90,63,15386,2165649289,2169620068,2169133494,2154820644,2166873801,2169262656,2163950272,2150161572,3039,-1,9,46027
1337722306,-466,69,138,112,90,60,15390,2165754048,2169745243,2169256356,2154842633,2166941348,2169337325,2164004041,2150170157,3041,-4,11,46003
1337722307,-590,67,136,111,88,63,15389,2165869348,2169875227,2169386102,2154895158,2166997796,2169377298,2164028690,2150187062,3042,-4,11,50724
1337722308,-546,68,144,114,91,60,15383,2165848704,2169829010,2169341074,2154954075,2166994020,2169364864,2164014811,2150200301,3043,-1,9,34579
1337722309,-100,69,136,111,87,60,15375,2165724790,2169651520,2169164818,2155003373,2166927140,2169272594,2163943652,2150207296,3048,0,6,10677
1337722310,-262,69,136,110,90,59,15389,2165638070,2169524635,2169035693,2155030537,2166828745,2169148754,2163848402,2150197668,3051,-2,5,10267
1337722311,-415,67,135,113,89,60,15387,2165688219,2169580489,2169097216,2155045165,2166817462,2169134564,2163840649,2150191725,3044,-4,6,55325
1337722312,-371,68,137,115,100,60,15373,2165769270,2169697810,2169208402,2155012662,2166964918,2169300955,2163965184,2150207232,3032,-3,11,43513
1337722313,-328,67,138,110,91,61,15386,2165920841,2169911021,2169428160,2155007012,2167171236,2169545298,2164141632,2150229476,3027,-1,13,55664
1337722314,-52,68,139,114,89,58,15376,2166027035,2170046134,2169567040,2155022390,2167282422,2169675821,2164229193,2150244662,3035,-3,11,24535
1337722315,-213,69,132,109,91,62,15392,2165955300,2169935286,2169449453,2155045348,2167241353,2169618880,2164178669,2150239177,3045,-4,9,48870
1337722316,-151,69,140,112,92,61,15372,2165886592,2169820480,2169335442,2155134016,2167149394,2169500132,2164088548,2150247021,3046,-3,6,28419
1337722317,-77,67,131,110,90,62,15391,2165799588,2169687808,2169207104,2155192932,2167072987,2169395355,2164008822,2150252516,3037,0,4,6164
1337722318,-104,68,135,0,0,0,15387,2165800173,2169664585,2169188571,2155221129,2167059794,2169351030,2163979885,2150255780,3025,0,7,49836
1337722319,-60,70,133,111,90,60,15387,2166034404,2169953252,2169475894,2155298441,2167147693,2169437814,2164045156,2150272667,3019,-3,11,13715
1337722320,-16,68,139,110,89,61,15385,2166145645,2170099099,2169621412,2155303716,2167275254,2169586971,2164155730,2150286857,3019,-3,10,41249
1337722321,-330,0,0,111,89,61,15374,2166031341,2169967414,2169484370,2155223579,2167370633,2169709385,2164238134,2150289316,3023,-3,9,39100
1337722322,-492,68,145,112,91,57,15380,2165920704,2169837010,2169356717,2155167405,2167412434,2169767954,2164280246,2150293394,3027,-3,10,3118
1337722323,-651,69,139,111,89,62,15372,2166020333,2169947657,2169471680,2155231259,2167410578,2169771830,2164264603,2150300672,3037,-4,11,2855
1337722324,-622,69,134,109,88,63,15377,2166156141,2170091739,2169617609,2155357778,2167387977,2169716946,2164229595,2150314779,3043,-3,6,45739
1337722325,-125,68,135,112,86,61,15381,2166050651,2169934043,2169454875,2155407241,2167286390,2169575040,2164126976,2150309613,3041,-1,3,58315
1337722326,-283,68,136,111,89,62,15364,2165888850,2169714925,2169234413,2155408969,2167197476,2169457508,2164043136,2150303844,3030,-1,5,19559
1337722327,-395,66,137,112,90,61,15374,2165865334,2169703277,2169215396,2155393974,2167258688,2169527204,2164094125,2150308141,3020,-2,10,21113
1337722328,-316,67,139,111,92,60,15377,2166096484,2169998537,2169521993,2155412717,2167466742,2169757531,2164268589,2150338029,3018,-2,12,57387
1337722329,-238,68,143,111,88,59,15391,2166406372,2170392402,2169908224,2155464941,2167665234,2169976548,2164423286,2150367497,3026,-4,12,3458
1337722330,-78,69,135,109,91,61,15381,2166401179,2170385984,2169891337,2155473938,2167702948,2170023104,2164448246,2150371026,3036,-4,10,643
1337722331,-85,70,133,111,91,63,15385,2166074852,2169966061,2169470537,2155441865,2167589440,2169897746,2164348169,2150358400,3042,-2,7,19627
1337722332,-398,68,135,0,0,0,15374,2165829458,2169639140,2169152393,2155440256,2167464118,2169739931,2164230774,2150353572,3047,0,4,23067
1337722333,-490,70,133,110,89,59,15372,2166001243,2169824923,2169341595,2155545728,2167441124,2169682660,2164192064,2150365129,3045,-2,5,7391
1337722334,-447,67,137,112,91,61,15362,2166298706,2170179364,2169694372,2155661833,2167492370,2169721846,2164220973,2150376987,3036,-4,11,15808
1337722335,-34,69,131,108,89,59,15380,2166287003,2170167378,2169677613,2155631122,2167591570,2169832832,2164304027,2150388086,3027,-2,11,23002
1337722336,-193,70,134,111,89,57,15364,2166117696,2169968475,2169491638,2155555904,2167690953,2169961216,2164400100,2150402624,3026,0,9,58932
1337722337,-315,68,133,109,89,61,15377,2166120274,2169969133,2169489106,2155550592,2167750125,2170023844,2164442596,2150405147,3033,-3,9,48051
1337722338,-273,68,138,110,89,63,15391,2166320155,2170198153,2169714130,2155642413,2167760886,2170024475,2164439862,2150411648,3039,-6,10,24200
1337722339,-229,68,133,110,91,60,15383,2166381540,2170259977,2169771858,2155709266,2167739904,2169986669,2164405513,2150418569,3032,-3,8,62717
1337722340,-180,68,134,108,94,61,15369,2166230756,2170060068,2169576896,2155719661,2167691044,2169918253,2164350573,2150423725,3022,1,6,2009
1337722341,-136,67,137,110,90,61,15387,2166142665,2169938505,2169457389,2155740626,2167642944,2169857974,2164305234,2150425965,3023,1,8,10676
1337722342,-92,68,132,112,90,62,15339,2166190217,2169984256,2169503606,2155766747,2167659675,2169861412,2164306130,2150430610,3033,-3,9,8989
1337722343,-49,69,138,110,91,60,15377,2166335725,2170163300,2169681398,2155800521,2167771410,2169975277,2164387776,2150451373,3039,-6,8,13257
1337722344,-177,0,0,109,90,62,15385,2166463524,2170332288,2169853732,2155829513,2167880612,2170105033,2164479945,2150465581,3029,-5,8,23483
1337722345,-97,68,138,111,91,59,15379,2166411154,2170270025,2169786825,2155815213,2167905106,2170127277,2164496548,2150461622,3013,-2,11,11012
1337722346,-18,70,138,111,89,60,15376,2166260342,2170071497,2169583616,2155787547,2167872914,2170087826,2164466011,2150456402,3003,0,10,53155
1337722347,-266,70,132,0,0,0,15383,2166217499,2170001380,2169518619,2155815798,2167858002,2170067785,2164453165,2150457490,3006,0,9,18661
1337722348,-423,67,157,116,90,58,15365,2166265609,2170053147,2169579117,2155868324,2167895780,2170093476,2164466797,2150480475,3013,-3,7,59015
1337722349,-550,68,139,113,88,60,15385,2166460662,2170272301,2169801334,2155976155,2167947062,2170125010,2164486592,2150501686,3015,-4,8,30284
1337722350,-547,67,138,112,89,61,15391,2166539392,2170357586,2169875053,2156035108,2167938212,2170098715,2164466550,2150508068,3010,-2,8,13470
1337722351,-61,66,134,113,90,60,15384,2166468416,2170261622,2169787337,2156063469,2167903177,2170056493,2164431396,2150509586,3002,-1,8,14411
1337722352,-219,68,139,111,89,62,15374,2166256338,2170001078,2169526875,2156008292,2167868553,2170022454,2164407314,2150500132,2997,-2,8,8152
1337722353,-381,67,148,109,89,60,15388,2166160128,2169888932,2169404416,2155940909,2167900452,2170074148,2164441344,2150490075,2993,-3,9,59958
1337722354,-495,70,141,112,90,62,15376,2166350802,2170131392,2169647268,2155948452,2168043849,2170238427,2164558500,2150501705,2988,-3,11,29898
1337722355,-415,69,136,112,87,61,15383,2166554532,2170393536,2169912502,2155976548,2168237988,2170450642,2164714121,2150528740,2988,-3,12,32148
1337722356,-342,68,135,112,90,60,15385,2166605513,2170446756,2169974180,2156021723,2168324845,2170532141,2164772809,2150552758,2991,-2,10,52638
1337722357,-176,67,132,109,89,60,15384,2166539437,2170331602,2169852397,2156108955,2168228489,2170402395,2164666249,2150561005,2993,-2,5,57854
1337722358,-189,68,135,108,88,61,15377,2166520329,2170266669,2169786724,2156250898,2168023323,2170133769,2164471515,2150554541,2986,-1,4,34849
1337722359,-110,68,139,109,88,60,15384,2166461229,2170164452,2169688411,2156330066,2167899739,2169974308,2164357357,2150552164,2974,-1,7,35575
1337722360,-347,69,133,0,0,0,15382,2166384429,2170074130,2169597568,2156299446,2167934125,2170009874,2164387748,2150556617,2966,0,10,37611
1337722361,-304,69,133,112,89,62,15372,2166466496,2170195584,2169720859,2156236653,2168141065,2170265097,2164574674,2150567405,2970,0,12,35036
1337722362,-129,69,133,111,91,60,15385,2166630765,2170419638,2169942482,2156173421,2168415113,2170594468,2164810267,2150589860,2988,-3,12,38235
1337722363,-217,68,135,117,91,59,15369,2166752649,2170588598,2170110930,2156146249,2168636745,2170851291,2164992786,2150612086,3005,-8,9,39286
1337722364,-173,69,135,110,90,60,15381,2166832859,2170679049,2170207305,2156212233,2168660443,2170862756,2164995501,2150627730,3001,-7,6,19854
1337722365,-129,69,133,112,93,64,15373,2166814400,2170614710,2170139492,2156358985,2168470363,2170627648,2164815396,2150624557,2983,0,8,61604
1337722366,-80,67,132,109,90,61,15374,2166646070,2170359332,2169884452,2156480548,2168220233,2170319433,2164591296,2150615753,2973,4,8,44693
1337722367,-37,69,132,111,91,62,15374,2166350866,2169977051,2169501238,2156467794,2168066925,2170128612,2164451657,2150613750,2981,2,4,21347
1337722368,-245,0,0,109,91,62,15375,2166362477,2170002121,2169530980,2156446409,2168195236,2170266541,2164560320,2150628580,2995,-2,5,24702
1337722369,-408,66,134,111,92,59,15377,2166802816,2170566244,2170085824,2156508068,2168511762,2170617536,2164820909,2150662912,3006,-6,12,50502
1337722370,-354,68,140,111,91,62,15380,2167135259,2170995776,2170508525,2156522587,2168801819,2170953499,2165064118,2150688548,3016,-6,15,36435
1337722371,-275,69,133,109,91,59,15365,2167055250,2170906002,2170425334,2156471707,2168927990,2171111716,2165174336,2150698294,3028,-4,11,20
1337722372,-40,67,133,112,92,61,15377,2166697682,2170461275,2169975277,2156403510,2168835419,2171022070,2165098276,2150682870,3038,-2,6,19177
1337722373,-122,68,131,109,90,58,15386,2166713600,2170440548,2169953371,2156527332,2168707840,2170850267,2164967506,2150684379,3045,0,6,3838
1337722374,-43,68,134,110,89,62,15381,2166985097,2170739044,2170255689,2156741284,2168656228,2170753344,2164893714,2150710720,3053,-1,6,11468
1337722375,-442,67,137,0,0,0,15386,2167097718,2170852681,2170374948,2156850916,2168682934,2170741568,2164888192,2150740873,3053,-3,5,22219
1337722376,-438,66,137,113,92,60,15388,2167015451,2170748324,2170272091,2156853842,2168725284,2170779017,2164918555,2150750345,3046,-1,8,6996
1337722377,-435,66,134,112,90,60,15372,2167001563,2170728896,2170250523,2156841398,2168803227,2170880466,2164992484,2150753737,3050,1,14,58229
1337722378,-155,66,135,111,91,61,15386,2167033993,2170783250,2170308626,2156797330,2168971419,2171090048,2165147264,2150762788,3078,-1,13,26649
1337722379,-313,69,137,110,89,63,15381,2167155629,2170945517,2170470710,2156786980,2169167488,2171322880,2165307273,2150782765,3116,-8,7,64745
1337722380,-419,67,134,110,91,60,15379,2167269723,2171088100,2170606098,2156810011,2169292297,2171463789,2165402779,2150800073,3127,-7,6,41067
1337722381,-416,68,132,110,90,61,15384,2167310720,2171121161,2170644416,2156869549,2169333558,2171492105,2165421421,2150817097,3118,-2,7,25326
1337722382,-410,67,134,110,89,58,15387,2167340662,2171130980,2170658770,2157001846,2169296649,2171419885,2165369472,2150839926,3105,-1,7,40205
1337722383,-108,68,135,109,90,61,15376,2167311835,2171061147,2170591451,2157118902,2169206390,2171282816,2165272557,2150850203,3095,0,8,30687
1337722384,-270,68,134,112,87,59,15373,2167359734,2171092736,2170621421,2157225993,2169146450,2171196982,2165206957,2150863314,3093,1,11,39932
1337722385,-288,67,132,109,88,61,15371,2167492470,2171243721,2170776192,2157318784,2169210294,2171260269,2165252022,2150877348,3112,1,11,54527
1337722386,-209,68,134,109,91,58,15360,2167402450,2171142729,2170668818,2157226523,2169358738,2171439570,2165384667,2150893494,3142,-3,7,47512
1337722387,-135,69,134,108,87,64,15371,2167480932,2171262107,2170791058,2157172251,2169593462,2171721115,2165590162,2150910729,3161,-7,5,42362
1337722388,-56,68,136,110,89,60,15382,2167753536,2171606500,2171142244,2157224009,2169809289,2171962770,2165769490,2150931218,3156,-7,9,8526
1337722389,-118,68,133,0,0,0,15377,2167803757,2171660964,2171196644,2157254235,2169909586,2172074624,2165849261,2150939099,3141,-4,12,31441
1337722390,-74,69,131,114,89,58,15366,2167535003,2171311332,2170845888,2157214976,2169889499,2172048786,2165820955,2150951524,3133,-1,9,12114
1337722391,-25,68,139,112,90,63,15374,2167630345,2171398308,2170945910,2157386029,2169853293,2171963556,2165759433,2150984822,3132,0,7,791
1337722392,-369,0,0,112,91,60,15377,2168057024,2171860946,2171418934,2157700562,2169742043,2171793965,2165626304,2151006372,3134,1,6,6367
1337722393,-365,66,140,107,86,63,15381,2168141760,2171931008,2171476928,2157838637,2169596891,2171616320,2165499556,2150996626,3142,-1,8,16852
1337722394,-181,70,138,118,103,60,15380,2167637321,2171337508,2170878180,2157642752,2169595108,2171639131,2165520192,2150978212,3156,-2,9,12753
1337722395,-339,68,136,114,90,62,15369,2167388845,2171074916,2170621293,2157421376,2169903908,2172011712,2165803154,2151000530,3172,-1,9,2653
1337722396,-355,67,132,109,88,60,15381,2168051922,2171902025,2171449051,2157517531,2170378011,2172539702,2166187602,2151057856,3191,-5,10,1433
1337722397,-352,67,132,110,88,56,15365,2168689115,2172673956,2172214564,2157700059,2170649453,2172826221,2166383241,2151105883,3204,-11,11,50827
1337722398,-347,68,135,111,97,63,15374,2168505536,2172432566,2171980809,2157773302,2170557357,2172708818,2166292800,2151110564,3198,-8,10,8076
1337722399,-133,70,174,109,87,63,15383,2167667465,2171370660,2170910518,2157678427,2170120384,2172213750,2165928173,2151065106,3179,4,5,15834
1337722400,-222,68,134,109,90,64,15368,2167665069,2171302683,2170839012,2157875062,2169751899,2171776795,2165610688,2151031762,3177,9,4,34284
1337722401,-147,67,134,110,92,61,15380,2168311140,2172074102,2171621778,2158171218,2169921344,2171920685,2165720182,2151081709,3198,0,9,51305
1337722402,-69,69,137,110,89,58,15383,2168559524,2172402678,2171951058,2158133915,2170385444,2172433956,2166092891,2151153362,3224,-9,12,14966
1337722403,-326,67,135,0,0,0,15371,2168625801,2172516461,2172070957,2158027849,2170795538,2172896128,2166435958,2151197248,3242,-5,11,52351
1337722404,-87,68,133,112,88,61,15379,2168643117,2172541092,2172094848,2157998857,2170910171,2173047478,2166535113,2151194761,3256,-3,8,9650
1337722405,-249,67,133,108,88,60,15370,2168515291,2172364754,2171911643,2158016310,2170781302,2172914989,2166433206,2151172470,3266,-6,6,54558
1337722406,-311,67,132,109,89,63,15374,2168323657,2172101412,2171653165,2158076196,2170595574,2172699995,2166272064,2151162093,3257,-4,7,37153
1337722407,-307,68,135,113,93,63,15380,2168289106,2172046756,2171606784,2158182061,2170530523,2172607433,2166205485,2151175542,3244,3,10,34918
1337722408,-303,67,133,110,91,58,15377,2168397430,2172162194,2171718180,2158231981,2170635757,2172688512,2166270089,2151207259,3254,2,9,28913
1337722409,-43,68,134,111,91,59,15384,2168826185,2172668370,2172230034,2158399926,2170868864,2172914102,2166434249,2151267931,3274,-7,8,47116
1337722410,-202,68,134,111,91,58,15391,2169086619,2172976320,2172556973,2158548443,2171011090,2173055250,2166531794,2151303030,3281,-7,10,25938
1337722411,-193,68,137,111,92,63,15383,2168722678,2172526811,2172091318,2158443529,2170910363,2172962258,2166455104,2151282322,3283,1,10,61826
1337722412,-150,66,139,116,90,61,15393,2168380873,2172104566,2171656292,2158342646,2170754166,2172805220,2166340525,2151241014,3304,2,5,14368
1337722413,-106,68,141,109,92,61,15381,2168579702,2172344658,2171909604,2158440905,2170834139,2172893659,2166412187,2151250057,3323,-6,7,14663
1337722414,-62,68,132,112,90,61,15398,2168723958,2172530267,2172092306,2158422189,2171100937,2173184658,2166626788,2151289938,3329,-7,11,7674
1337722415,-18,69,140,111,89,62,15393,2168904603,2172760164,2172318198,2158434276,2171355766,2173453568,2166815734,2151331739,3332,-3,9,28562
1337722416,-81,0,0,109,89,59,15379,2169114285,2173000905,2172569371,2158568054,2171432338,2173506486,2166857225,2151360310,3333,-2,5,54376
1337722417,-269,66,160,0,0,0,15378,2169039698,2172877942,2172448329,2158689956,2171220964,2173261092,2166677805,2151348918,3327,-2,10,9536
1337722418,-261,68,136,108,87,59,15382,2168644096,2172364150,2171925915,2158693531,2170892836,2172892324,2166401014,2151306194,3330,0,14,35075
1337722419,-257,67,135,112,88,61,15375,2168290834,2171927405,2171483318,2158600173,2170816448,2172809709,2166338459,2151301796,3352,1,7,32689
1337722420,-113,67,135,109,92,59,15396,2168759899,2172500160,2172075931,2158743451,2171162742,2173169609,2166603574,2151371181,3376,-1,4,41121
1337722421,-250,68,137,108,88,61,15385,2169505700,2173405741,2172985490,2158947328,2171547291,2173572169,2166891675,2151437659,3393,-7,11,35388
1337722422,-246,66,138,110,91,59,15389,2169582052,2173501970,2173072694,2158968667,2171632859,2173674075,2166956964,2151442779,3401,-7,11,40652
1337722423,-243,67,142,125,108,60,15377,2168803456,2172559616,2172119716,2158717129,2171400402,2173445257,2166795236,2151388388,3402,0,2,646
1337722424,-234,68,132,129,98,62,15364,2168367744,2172013193,2171566317,2158618843,2171197915,2173235419,2166647826,2151344137,3392,1,4,24780
1337722425,-70,66,136,108,90,61,15376,2168929984,2172690020,2172261796,2158878656,2171405778,2173432822,2166788544,2151411867,3389,-4,15,20386
1337722426,-225,65,136,110,86,61,15380,2169698011,2173603492,2173181732,2159187245,2171677595,2173684818,2166959917,2151485120,3406,-9,14,46161
1337722427,-224,69,139,109,90,57,15384,2169519652,2173373796,2172940562,2159152274,2171628864,2173624804,2166907794,2151483053,3422,-2,8,57326
1337722428,-219,69,134,113,90,61,15370,2168801069,2172494427,2172051648,2158961234,2171345810,2173332132,2166693403,2151430564,3439,6,6,52828
1337722429,-167,68,129,111,89,61,15385,2168473664,2172093074,2171654107,2158896804,2171171410,2173145014,2166559753,2151400685,3465,3,5,9014
1337722430,-88,67,133,141,88,62,15388,2168996699,2172712557,2172277193,2159090084,2171386971,2173350354,2166721316,2151440630,3484,-6,2,47401
1337722431,-186,68,135,0,0,0,15369,2169589440,2173439771,2173011218,2159271341,2171759972,2173748278,2167004260,2151511515,3477,-10,10,51285
1337722432,-202,67,133,110,90,63,15375,2169580461,2173441819,2173017389,2159231460,2171953773,2173950198,2167152704,2151550226,3464,-5,15,5595
1337722433,-199,68,148,111,92,63,15382,2169157339,2172923081,2172488667,2159111570,2171802989,2173793554,2167035181,2151519286,3470,0,11,30529
1337722434,-194,69,132,111,91,62,15384,2169013174,2172712694,2172268507,2159169206,2171495149,2173460123,2166786569,2151463094,3491,0,7,6424
1337722435,-182,70,142,110,91,58,15375,2168926235,2172600182,2172165339,2159206976,2171391853,2173331657,2166691574,2151464274,3510,-2,9,41232
1337722436,-137,67,133,111,92,63,15381,2168913563,2172584438,2172149824,2159171081,2171520685,2173453056,2166776338,2151497152,3527,0,8,5265
1337722437,-95,66,135,111,92,58,15386,2169352886,2173104347,2172674660,2159342683,2171740141,2173670418,2166937024,2151541202,3539,0,6,31888
1337722438,-51,67,132,107,89,58,15390,2169569024,2173357019,2172928484,2159453266,2171826633,2173753654,2166998729,2151558848,3548,-7,6,15307
1337722439,-173,0,0,109,88,59,15383,2169101668,2172802450,2172367497,2159288795,2171755209,2173683949,2166950436,2151542628,3541,-8,8,40266
1337722440,-169,66,132,111,90,57,15379,2168848667,2172484224,2172048448,2159232082,2171624438,2173541101,2166843876,2151521408,3525,1,11,48170
1337722441,-91,66,135,114,90,62,15382,2169123904,2172795254,2172368082,2159389357,2171632493,2173537344,2166836800,2151538258,3527,5,11,44752
