TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1346512533,5805,496.8500061035156000,17.8069000244140620,36.5219993591308600,235.8303985595703000,161.7404937744140600,17.8022899627685550,30.7808799743652340,50,100,97,80,65,13582,2146951579,2147514486,2147267766,2147464886,2147086262,2146954230,2147655862,2147127780,2078,-2,8,12664
1346512647,5803,486.2200012207031000,17.8759002685546880,36.5334014892578100,236.2124023437500000,159.2864990234375000,17.8763809204101560,30.7294006347656250,51,104,97,80,65,13583,2146953462,2147516352,2147264402,2147462500,2147086116,2146956589,2147654418,2147124096,1917,-2,8,21166
1346512762,5805,475.6799926757812500,17.9379997253417970,36.5434989929199200,236.6510009765625000,157.4066009521484400,17.9331398010253900,30.6834793090820300,50,101,97,80,65,13579,2146953709,2147512502,2147265142,2147462555,2147088146,2146956580,2147649490,2147125211,2137,-2,8,41868
1346512892,5801,464.0000000000000000,17.9729995727539060,36.5486984252929700,237.4291992187500000,156.2203063964843800,17.9689598083496100,30.6304092407226560,50,101,97,80,66,13583,2146953664,2147514770,2147267282,2147462555,2147084626,2146957504,2147651904,2147120265,1624,-2,8,34678
1346513006,5806,453.5400085449219000,18.0156993865966800,36.5545997619628900,236.8816070556640600,154.7162017822265600,18.0143795013427730,30.6364002227783200,50,102,97,79,65,13582,2146952100,2147516754,2147263872,2147459117,2147083346,2146959241,2147650258,2147122514,1836,-2,8,9514
1346513134,5804,441.5499877929687500,18.0769004821777340,36.5625991821289060,236.5144042968750000,152.6179046630859400,18.0777606964111330,30.6260395050048830,50,100,98,80,67,13581,2146952201,2147509248,2147265682,2147457590,2147084845,2146959350,2147652205,2147127433,2404,-2,8,3901
1346513261,5804,429.6099853515625000,18.1515998840332030,36.5710983276367200,235.2402954101562500,150.1772003173828000,18.1514892578125000,30.6543407440185550,50,101,97,80,66,13579,2146955264,2147512420,2147265536,2147460242,2147080393,2146959122,2147651748,2147126610,2279,-3,8,16197
1346513387,5804,417.7699890136719000,18.2329006195068360,36.5794982910156250,234.2075958251953000,147.6351928710937500,18.2282905578613280,30.6703605651855470,51,103,98,79,66,13579,2146954998,2147515145,2147266368,2147462445,2147086756,2146956306,2147655140,2147124918,2581,-2,8,4018
1346513505,5805,406.7300109863281000,18.2989006042480470,36.5849990844726560,233.0903015136718800,145.5175933837890600,18.2922706604003900,30.6960506439209000,50,102,96,80,66,13577,2146952896,2147515373,2147262345,2147461897,2147087862,2146959213,2147651876,2147126628,2753,-3,8,61396
1346513620,5805,396.2799987792969000,18.3474006652832030,36.5885009765625000,232.4004974365234400,143.8471984863281200,18.3427505493164060,30.7073097229003900,51,103,97,82,66,13577,2146953252,2147514825,2147266377,2147457636,2147077860,2146959030,2147653714,2147123995,2495,-3,8,14940
1346513749,5804,384.6499938964844000,18.4556999206542970,36.5985984802246100,230.4620971679687500,140.2433013916015600,18.4516906738281250,30.7540092468261720,51,103,97,80,66,13578,2146953142,2147518646,2147262902,2147457097,2147083337,2146961600,2147651949,2147122624,1971,-2,8,39146
1346513876,5807,373.4200134277344000,18.5354003906250000,36.6055984497070300,228.8807983398437500,137.3968963623047000,18.5377502441406250,30.7942008972167970,51,102,96,80,66,13578,2146952987,2147512932,2147267364,2147458368,2147085229,2146958948,2147649938,2147123154,2242,-3,8,16834
1346514003,5807,362.4400024414062500,18.5834007263183600,36.6059989929199200,227.7727050781250000,135.7478027343750000,18.5876197814941400,30.8273200988769530,51,104,98,80,67,13577,2146955254,2147515986,2147266944,2147457371,2147072667,2146963858,2147651017,2147124854,1756,-2,8,51591
1346514133,5807,351.3800048828125000,18.7833003997802730,36.6127014160156250,226.2662048339843800,129.3034057617187500,18.7825508117675780,30.8166007995605470,51,103,97,80,67,13575,2146951122,2147512548,2147265718,2147456128,2147081664,2146964388,2147650852,2147123556,916,-2,8,60832
1346514260,5806,340.6000061035156000,18.9200992584228500,36.6136016845703100,226.4118957519531200,124.9766998291015600,18.9134902954101560,30.7515201568603500,50,104,96,80,66,13574,2146952420,2147511899,2147266962,2147455881,2147079744,2146964132,2147650688,2147126473,481,-2,8,3244
1346514389,5805,329.6499938964844000,19.0025005340576170,36.5946998596191400,232.2671966552734400,121.9662017822265600,19.0046195983886720,30.4236202239990230,50,103,98,80,65,13574,2146951222,2147514971,2147269833,2147451364,2147084507,2146967680,2147650340,2147122788,433,-2,8,26021
1346514528,5806,318.4400024414062500,19.1460990905761720,36.5843009948730500,240.3144073486328000,117.3006973266601600,19.1459102630615230,29.9804401397705080,50,102,98,80,65,13577,2146952722,2147514989,2147272822,2147453632,2147075373,2146965129,2147653860,2147123172,629,-2,8,4050
1346514669,5805,307.6600036621094000,19.2588996887207030,36.5847015380859400,247.7413024902343800,113.6246032714843800,19.2572708129882800,29.5941505432128900,50,102,97,81,64,13576,2146952557,2147514468,2147278610,2147450230,2147085531,2146970907,2147656347,2147123721,643,-2,8,1877
1346514820,5807,296.2500000000000000,19.3325996398925780,36.5847015380859400,251.6502075195312500,111.2484970092773400,19.3292808532714840,29.3900699615478500,53,104,96,80,63,13571,2146952841,2147518445,2147281069,2147453330,2147077933,2146970614,2147659181,2147124891,869,-2,8,26462
1346514959,5806,286.0899963378906000,19.3617000579834000,36.5845985412597660,250.0290985107422000,110.2388992309570300,19.3598804473876950,29.4484901428222660,55,104,98,81,63,13571,2146954496,2147521618,2147287817,2147454198,2147081389,2146966354,2147663488,2147122057,984,-2,8,53768
1346515104,5802,273.7799987792969000,19.4113998413085940,36.5870018005371100,251.6334075927734400,108.5988998413086000,19.4095897674560550,29.3566398620605470,61,108,97,82,65,13561,2146954130,2147526720,2147302546,2147450733,2147084754,2146970139,2147669796,2147128100,1297,-2,8,22700
1346515219,5804,262.8999938964844000,19.4664001464843750,36.5886001586914060,249.2427062988281200,106.3259963989257800,19.4785003662109380,29.4328193664550780,63,108,98,81,64,13564,2146954998,2147531739,2147319734,2147451282,2147085348,2146975469,2147678418,2147126564,1371,-2,8,5993
1346515335,5803,252.1499938964843800,19.6012001037597660,36.6049995422363300,245.8643951416015600,101.8658981323242200,19.6137695312500000,29.5263004302978500,62,106,97,80,65,13565,2146956507,2147541229,2147346358,2147453321,2147085394,2146976402,2147689636,2147127424,1132,-3,8,59272
1346515450,5808,241.7100067138672000,19.7661991119384770,36.6299018859863300,239.9846954345703000,96.6896209716796900,19.7708396911621100,29.7275199890136720,57,104,97,79,65,13569,2146957769,2147554240,2147381568,2147452077,2147083666,2146989888,2147704612,2147129526,772,-3,7,8690
1346515577,5805,230.9299926757812500,20.0006008148193360,36.6454010009765600,240.8708038330078000,89.0479965209961000,20.0028800964355470,29.5878791809082030,52,102,98,80,65,13574,2146958244,2147564434,2147412626,2147451840,2147084745,2146993472,2147721243,2147128009,589,-2,7,19608
1346515719,5803,220.0700073242187500,20.1979999542236330,36.6657981872558600,240.3238067626953000,82.8703918457031200,20.1906204223632800,29.5335292816162100,51,104,97,80,65,13576,2146956955,2147593490,2147488000,2147448274,2147089600,2147012882,2147761709,2147131355,2300,-2,8,55935
1346515870,5803,209.1399993896484400,20.4592990875244140,36.6910018920898440,238.4452056884765600,73.8962707519531200,20.4635906219482420,29.5048503875732420,52,102,97,79,64,13574,2146960960,2147630272,2147573266,2147448073,2147088466,2147036233,2147807222,2147133238,1203,-2,8,43691
1346516029,5804,198.1399993896484400,20.6830997467041000,36.6710014343261700,242.2196044921875000,68.0195999145507800,20.6425209045410160,29.2565002441406250,54,102,99,81,64,13570,2146965275,2147621430,2147543670,2147446043,2147096192,2147046089,2147791085,2147134144,947,-3,8,16784
1346516096,5806,193.6000061035156200,20.7644996643066400,36.6525001525878900,244.0404052734375000,63.7649917602539060,20.7721405029296880,29.1196594238281250,56,104,98,81,64,13565,2146977188,2147725997,2147808877,2147445184,2147096164,2147100653,2147919515,2147141421,822,-2,8,38138
1346516151,5806,189.6900024414062500,20.9517993927001950,36.6733016967773440,242.8910980224609400,58.6139297485351560,20.9291801452636720,29.1060600280761720,56,105,97,80,65,13565,2146976886,2147718976,2147775040,2147443556,2147099501,2147096201,2147904859,2147140763,864,-2,8,60891
1346516205,5806,185.7400054931640600,21.0272006988525400,36.6935997009277340,240.5527038574218800,55.6779594421386700,21.0187397003173830,29.1748008728027340,54,103,96,80,65,13568,2146984539,2147774738,2147900845,2147447469,2147102628,2147131657,2147970066,2147143341,973,-2,8,39313
1346516283,5801,180.2899932861328000,21.1814002990722660,36.7142982482910160,238.2613067626953000,50.9052391052246100,21.1644096374511720,29.2189903259277340,55,103,97,80,66,13568,2146997001,2147853988,2148077760,2147448027,2147108726,2147180982,2148061613,2147150665,1340,-2,9,46717
1346516350,5805,176.6999969482422000,21.2523002624511720,36.7195014953613300,236.7326965332031200,48.3106307983398440,21.2436408996582030,29.2567596435546880,56,102,98,81,64,13571,2147006244,2147906752,2148203529,2147444160,2147117302,2147224036,2148126592,2147154953,1337,-2,8,43163
1346516441,5804,172.5500030517578000,21.3855991363525400,36.7388000488281250,233.2068939208984400,44.0129394531250000,21.3749504089355470,29.3669700622558600,56,99,98,80,65,13569,2147020534,2147968914,2148321718,2147446784,2147120338,2147255058,2148187949,2147157961,1309,-3,8,6491
1346516544,5806,168.9499969482422000,21.5340995788574220,36.7484016418457000,229.7469940185547000,39.2664794921875000,21.5200691223144530,29.4708595275878900,58,102,96,79,66,13570,2147026816,2147991232,2148369526,2147445129,2147126381,2147266761,2148204169,2147158491,1125,-3,8,12680
1346516710,5805,165.3800048828125000,21.6264991760253900,36.7535018920898440,227.9506072998047000,36.1668586730957000,21.6148891448974600,29.5178699493408200,58,103,98,80,64,13569,2146982308,2147675337,2147584018,2147442002,2147102336,2147072731,2147807277,2147138477,916,-3,8,19666
1346516930,5806,160.8500061035156200,21.6956996917724600,36.7490997314453100,228.9788970947265600,33.8447685241699200,21.6859607696533200,29.4384803771972660,61,103,97,82,64,13565,2147059712,2148114633,2148642157,2147446665,2147143104,2147347593,2148348608,2147168740,946,-3,9,2886
1346517033,5807,156.9600067138672000,21.8237991333007800,36.7593994140625000,226.2115936279297000,29.9862995147705080,21.8041095733642580,29.5233592987060550,61,105,97,81,64,13567,2147072987,2148170816,2148735844,2147446144,2147151268,2147382829,2148385627,2147172754,799,-2,8,856
1346517160,5806,153.1100006103515600,21.9251003265380860,36.7523994445800800,225.8408966064453000,26.3295402526855470,21.9161491394042970,29.4944801330566400,65,103,98,80,65,13566,2147111954,2148292580,2149000201,2147446601,2147169499,2147465654,2148520640,2147181558,718,-2,8,56343
1346517275,5805,148.6799926757812500,22.0956001281738280,36.7546997070312500,227.4561004638672000,20.8116397857666000,22.0853500366210940,29.3456707000732420,62,104,96,81,65,13561,2147029504,2147824996,2147862857,2147440402,2147127442,2147168384,2147947282,2147145435,376,-2,8,50901
1346517354,5807,144.4600067138672000,22.2632999420166000,36.7462005615234400,231.0590057373047000,15.3000402450561520,22.2545108795166000,29.1033191680908200,58,104,97,81,64,13564,2147127670,2148239561,2148747465,2147448667,2147176859,2147409280,2148348059,2147171510,398,-2,8,28336
1346517433,5803,140.4600067138672000,22.4204006195068360,36.7430992126464840,236.2106933593750000,10.3298501968383790,22.4071903228759770,28.7999305725097660,61,106,97,80,64,13563,2147251273,2148719433,2149790628,2147452498,2147241590,2147732598,2148912137,2147204516,3436,-3,8,59081
1346517526,5805,136.8200073242187500,22.6173000335693360,36.7482986450195300,234.5455932617187500,4.0486779212951660,22.6003494262695300,28.7978096008300780,66,108,97,81,63,13559,2147309001,2148869174,2150053668,2147455808,2147274404,2147825490,2149054262,2147212580,2131,-2,9,19436
1346517688,5804,133.4299926757812500,22.9374008178710940,36.7485008239746100,223.5726013183593800,-5.8286719322204590,22.9045295715332030,29.1957893371582030,78,110,96,83,64,13548,2147263716,2148598098,2149380964,2147451337,2147243995,2147647707,2148705773,2147195501,1354,-3,8,23504
1346517875,5806,128.2500000000000000,23.0349006652832030,36.7420005798339840,217.9476013183593800,-9.7050457000732420,23.0240707397460940,29.4263191223144530,85,113,99,82,66,13539,2147348452,2148769618,2149655149,2147453668,2147284672,2147734564,2148836297,2147206436,3573,-3,8,27946
1346517953,5807,124.6600036621093800,23.0939006805419920,36.7056999206543000,219.3249969482422000,-11.7549104690551760,23.0873107910156250,29.3308906555175780,90,115,98,81,65,13535,2147663789,2149751186,2151657334,2147480027,2147423990,2148251062,2149700434,2147264978,3140,-3,8,18487
1346518091,5805,121.4700012207031200,23.3441009521484380,36.7142982482910160,220.4423065185547000,-19.5614490509033200,23.3284091949462900,29.1761608123779300,100,116,98,81,65,13529,2147826166,2150091702,2152208009,2147490706,2147487049,2148381430,2149898441,2147277376,2866,-2,8,57165
1346518229,5806,116.6399993896484400,23.5592002868652340,36.6865997314453100,221.8999938964843800,-26.6132698059082030,23.5465297698974600,29.0148200988769530,110,122,99,83,65,13514,2148191350,2150906962,2153588772,2147519350,2147644416,2148737636,2150417837,2147320256,3016,-2,8,33752
1346518320,5809,112.3199996948242200,23.5536003112792970,36.6593017578125000,224.3818969726562500,-26.7157497406005860,23.5496997833251950,28.8922901153564450,111,120,99,83,65,13507,2148501330,2151576329,2154655268,2147551396,2147772827,2149025984,2150820141,2147356690,2743,-2,8,52611
1346518410,5807,108.9599990844726600,23.8535003662109380,36.6380004882812500,223.2957000732422000,-35.6904602050781250,23.8277606964111330,28.8322391510009770,128,122,99,83,65,13502,2148741531,2152051273,2155381366,2147575488,2147871049,2149206436,2151065261,2147379328,1947,-3,8,12281
1346518596,5804,105.3000030517578100,24.1110992431640620,36.5912017822265600,223.4577026367187500,-43.8954086303710940,24.0824298858642580,28.7212390899658200,140,125,99,84,64,13474,2149399670,2153333019,2157219099,2147618221,2148112201,2149626742,2151635209,2147436553,1570,-2,8,23751
1346518747,5805,101.0999984741211000,24.3558998107910160,36.5742988586425800,221.9163055419922000,-51.7347106933593750,24.3261909484863280,28.6978797912597660,157,126,99,83,64,13185,2150426112,2155324196,2160033892,2147697289,2148500928,2150364105,2152588434,2147530880,1103,-2,8,40946
1346518825,5806,98.4300003051757800,24.4498004913330080,36.5632019042968750,220.0821990966797000,-55.3368911743164060,24.4383392333984380,28.7425594329834000,154,126,100,85,65,13452,2151208950,2156760676,2161990948,2147760265,2148780891,2150877686,2153207286,2147595172,584,-3,8,31034
1346518881,5809,95.9100036621093800,24.6016998291015620,36.5633010864257800,219.2028961181640600,-59.8727798461914060,24.5796909332275400,28.7290096282959000,159,125,101,83,66,13238,2151959268,2158112896,2163734272,2147820507,2149033106,2151337408,2153770477,2147647643,31,-2,8,61033
1346518937,5807,93.8600006103515600,24.7187004089355470,36.5331001281738300,219.6513061523437500,-64.0526504516601600,24.7100791931152340,28.6542396545410160,155,123,100,84,64,13449,2152908160,2159913572,2166267209,2147909165,2149358747,2151951433,2154584548,2147728585,3554,-2,8,19792
1346519005,5804,92.5299987792968800,24.8118991851806640,36.5248985290527340,221.1495971679687500,-66.5791015625000000,24.7889499664306640,28.5491294860839840,166,123,100,84,64,13449,2153416786,2160880475,2167605513,2147958080,2149506130,2152222116,2154969618,2147769536,2851,-3,8,38611
1346519205,5806,90.0800018310546900,25.1581001281738280,36.4804000854492200,219.9033966064453000,-77.1202011108398400,25.1185398101806640,28.4782600402832030,156,127,101,85,65,13431,2155174784,2163848585,2170922203,2148070902,2150055597,2153055387,2155982262,2147892425,1646,-2,9,54157
1346519285,5806,88.5000000000000000,25.2674999237060550,36.4712982177734400,219.2203979492187500,-80.7475585937500000,25.2321605682373050,28.4665794372558600,144,125,100,84,65,13134,2154930276,2163011730,2169135305,2148024192,2149991405,2152808173,2155508745,2147862464,1295,-2,9,24750
1346519448,5806,85.9000015258789000,25.3719005584716800,36.4625015258789060,219.1645965576172000,-84.8317413330078100,25.3602008819580080,28.4182205200195300,127,124,100,85,65,13453,2151425033,2155146541,2156505755,2147650029,2148684059,2149805248,2150952832,2147449344,401,-2,8,29861
1346519504,5805,83.6600036621093800,25.4514007568359380,36.4500007629394500,218.6743011474609400,-87.2366409301757800,25.4356594085693360,28.4122390747070300,124,125,101,84,64,13202,2156076534,2163622253,2168001956,2148083565,2150235721,2152663616,2154602560,2147833298,266,-2,9,39382
1346519560,5807,81.6500015258789000,25.6826992034912100,36.4244995117187500,217.9920043945312500,-93.9744262695312500,25.6473102569580080,28.3616294860839840,117,123,101,84,63,13458,2154302811,2159541046,2161345069,2147829430,2149738889,2151516480,2152862454,2147653403,525,-2,8,25177
1346519616,5804,80.3799972534179700,25.8439998626709000,36.4135017395019500,219.0765991210937500,-96.9784469604492200,25.7417907714843750,28.2710304260253900,113,121,100,85,63,13455,2162762989,2175224603,2183047826,2148713782,2152732489,2157126116,2160185435,2148412781,457,-2,8,42148
1346519887,5806,78.3899993896484400,26.0156002044677730,36.3277015686035160,225.0379943847656200,-105.1536026000976600,25.9992904663085940,27.8828201293945300,99,123,101,84,62,13446,2166647753,2180229878,2187115812,2148909467,2154529645,2159688749,2162513837,2148668187,629,-2,8,7036
1346519991,5804,76.3899993896484400,26.0573005676269530,36.3186988830566400,227.5462036132812500,-106.7542037963867200,26.0497703552246100,27.7452907562255860,102,124,100,83,63,13445,2168297481,2182593846,2189607296,2149097700,2155439442,2161002569,2163886144,2148815707,1030,-2,9,26696
1346520105,5803,74.2600021362304700,26.1669998168945300,36.3022994995117200,230.7386016845703000,-110.9738998413086000,26.1829605102539060,27.5456409454345700,94,124,100,85,62,13417,2172109531,2187898249,2194997147,2149471881,2157448109,2163797028,2166367680,2149088448,558,-3,9,17419
1346520377,5806,72.1500015258789000,26.5575008392334000,36.2510986328125000,232.8441925048828000,-122.8939971923828100,26.5600109100341800,27.3037796020507800,89,126,103,85,62,13431,2176308598,2192861476,2198836662,2149869129,2159873371,2166727917,2168239862,2149295158,2628,-2,8,62476
1346520433,5805,70.0299987792968800,26.6783008575439450,36.2374000549316400,233.7680053710937500,-125.1923980712890600,26.6328506469726560,27.2340602874755860,85,128,104,86,60,13421,2178779757,2195733293,2201261028,2150179136,2161120576,2168051968,2168886893,2149414354,2867,-2,9,46195
1346520489,5804,68.2799987792968800,26.8183994293212900,36.2168998718261700,233.5699005126953000,-130.1307983398437500,26.7895202636718750,27.1826591491699220,84,126,100,87,63,13139,2184455433,2203510153,2209067501,2150627245,2164754276,2173327085,2174232987,2149936438,3360,-2,8,4488
1346520545,5807,67.1800003051757800,26.8523998260498050,36.2140007019043000,233.9855957031250000,-131.9125061035156200,26.8461093902587900,27.1421909332275400,81,126,104,87,63,13432,2186303296,2205246409,2209927314,2150814308,2166008173,2174894381,2175489682,2150085266,2717,-2,9,43351
1346520684,5806,65.2200012207031200,26.9228992462158200,36.2061004638671900,234.1614990234375000,-134.4532012939453000,26.9268398284912100,27.1034202575683600,81,126,103,88,60,13416,2185411190,2201468196,2203370148,2150622857,2165857746,2173355474,2172662948,2149860086,1034,-3,9,46774
1346520752,5804,62.5000000000000000,27.1023006439209000,36.1730995178222660,234.2254943847656200,-139.7588043212890600,27.0956096649169920,27.0358295440673830,78,128,103,88,60,13421,2202150875,2224311488,2227632091,2152617865,2174982930,2186117979,2184854674,2151234825,406,-2,8,16477
1346520808,5805,60.2000007629394500,27.1721000671386720,36.1641998291015600,235.5328979492187500,-142.0231933593750000,27.1677207946777340,26.9501304626464840,76,129,103,87,60,13425,2209120246,2232186102,2234309915,2153496109,2178937444,2191004214,2188754377,2151712786,3124,-2,9,45136
1346520864,5806,58.4900016784668000,27.2740001678466800,36.1534996032714840,236.1923065185547000,-144.6829986572265600,27.2524795532226560,26.8886299133300780,77,131,103,87,62,13429,2213816713,2237410194,2238645101,2154132086,2182349769,2195051529,2191853330,2152133595,2412,-2,8,44203
1346520920,5804,57.4300003051757800,27.3430995941162100,36.1464996337890600,237.0715026855468800,-146.6054992675781200,27.3137893676757800,26.8264408111572270,75,129,101,86,64,13430,2216300534,2240207076,2241032576,2154491648,2184436013,2197365312,2193672804,2152349622,2262,-2,8,25789
1346521033,5807,55.0499992370605500,27.4291992187500000,36.1334991455078100,238.2209930419922000,-150.2514953613281200,27.4301605224609380,26.7318496704101560,73,131,103,88,62,13416,2227450011,2252219446,2251518537,2156268032,2192999844,2206954642,2200596690,2153199533,3246,-2,9,33654
1346521176,5806,50.5699996948242200,27.7173995971679700,36.0764007568359400,239.1410064697265600,-157.5135040283203000,27.6623096466064450,26.6037902832031250,69,129,101,86,60,13410,2245765357,2272667181,2270114907,2159809197,2207596306,2222597385,2211884160,2154878034,9,-2,8,6518
1346521211,5803,49.7500000000000000,27.8911991119384770,36.0452003479003900,238.4127044677734400,-163.0233001708984400,27.8387794494628900,26.5688400268554700,70,130,104,87,60,13407,2247821366,2274563072,2271180544,2159964297,2209888091,2225005659,2213407012,2155012644,3173,-2,9,20942
1346521695,5805,47.9099998474121100,28.2523994445800780,35.9185981750488300,231.6311950683593800,-176.2949981689453000,28.2650794982910160,26.7073802947998050,62,122,104,86,59,13426,2252560630,2279073188,2274750921,2161518134,2223003172,2236938688,2219790317,2155858102,3385,-2,8,12973
1346521781,5801,45.8800010681152340,28.2534008026123050,35.9188003540039060,231.0198974609375000,-176.4145050048828000,28.2689304351806640,26.7334098815917970,63,124,103,87,57,13432,2257934518,2284982747,2280326006,2163467163,2232863817,2247013321,2226820690,2156809142,2864,-2,8,29239
1346521854,5806,43.8600006103515600,28.2544994354248050,35.9187011718750000,230.7608032226562500,-176.3847045898437500,28.2679691314697270,26.7455501556396500,62,122,103,87,60,13435,2266086893,2293485677,2289794432,2166186797,2244417974,2258859209,2234985325,2158141494,2539,-2,8,35834
1346521936,5801,41.5000000000000000,28.2579002380371100,35.9188003540039060,230.7615051269531200,-176.3708953857422000,28.2675304412841800,26.7454891204834000,61,125,102,86,59,13423,2275419309,2305793325,2301911332,2170327762,2261492242,2275488009,2245589549,2159911296,2458,-2,8,44552
1346521983,5805,39.4099998474121100,28.2583007812500000,35.9173011779785160,230.6923980712890600,-176.3733978271484400,28.2676105499267580,26.7486000061035160,59,121,102,86,58,13421,2281263771,2311629330,2307612598,2173563821,2274742509,2288148964,2253444269,2161249170,2599,-2,8,10706
1346522017,5805,37.7400016784668000,28.2581005096435550,35.9173011779785160,230.6524047851562500,-176.4096984863281200,28.2687797546386720,26.7499809265136720,60,123,100,86,54,13321,2288787730,2320088914,2315741595,2176664914,2286079040,2299236873,2260403318,2162278720,2666,-2,8,14546
1346522064,5803,35.2599983215332000,28.2583999633789060,35.9177017211914060,230.8235931396484400,-176.4819030761718800,28.2710990905761720,26.7414798736572270,59,123,101,85,60,13401,2297238646,2329057819,2325189540,2182594651,2304762614,2317850724,2273247314,2164739273,2874,-2,8,50825
1346522098,5803,33.4000015258789060,28.2588005065917970,35.9161987304687500,230.7819061279297000,-176.5321044921875000,28.2727203369140620,26.7426891326904300,58,122,102,86,56,13428,2308079341,2342149110,2339189120,2188490907,2316111122,2328355035,2279618386,2166093549,3033,-2,8,36815
1346522132,5806,31.5200004577636720,28.2597007751464840,35.9165000915527340,230.8688049316406200,-176.5883026123047000,28.2745304107666000,26.7380790710449220,59,121,100,86,59,13430,2315707108,2350065709,2347096338,2193810980,2331740032,2343593974,2289497426,2168165421,3065,-2,8,24947
1346522166,5806,29.6000003814697270,28.2597007751464840,35.9166984558105500,230.9344024658203000,-176.6723937988281200,28.2772407531738280,26.7341308593750000,58,121,101,85,59,13375,2331782866,2369802550,2369181220,2203923126,2345909302,2357251638,2298640237,2170455954,3297,-3,8,40865
1346522200,5807,27.6800003051757800,28.2609996795654300,35.9171981811523440,230.9073028564453000,-176.7411041259765600,28.2794399261474600,26.7344799041748050,56,123,102,86,62,13416,2341028553,2379617078,2379336731,2211687872,2360653101,2371119451,2307459510,2172790226,3444,-3,8,15708
1346522235,5804,25.7199993133544920,28.2612991333007800,35.9161987304687500,231.0623931884765600,-176.8383026123047000,28.2825794219970700,26.7263908386230470,57,122,102,86,59,13427,2343352786,2382990016,2381772516,2217350034,2378472722,2388655067,2319711140,2175996105,3362,-2,8,44218
