TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1340991587,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15878
1340991591,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8628
1340991592,-97,63,132,116,88,61,14526,2358512905,2406063241,2406751414,2233749915,2332323684,2366203428,2312893522,2180176566,1663,-2,8,64644
1340991593,-254,63,133,106,87,57,14506,2358248923,2405678427,2405681508,2231381970,2334696832,2369504082,2315408228,2180104283,1662,-3,9,25616
1340991594,-417,63,135,112,86,59,14502,2364743442,2414499547,2415380662,2233610614,2338451117,2374396845,2319502674,2180845805,1661,-3,8,36682
1340991595,-544,62,128,107,89,55,14544,2359644909,2407491318,2407518052,2231395739,2338098048,2374163254,2319252507,2180884050,1661,-3,7,27588
1340991596,-465,63,137,107,89,66,14538,2351088091,2395805266,2394751725,2228241481,2332946413,2367516763,2313616219,2179747977,1664,-3,7,41229
1340991597,-49,63,133,108,88,68,14538,2357160009,2404490697,2405262345,2233124196,2331783012,2365726400,2312199515,2179624832,1668,-2,9,4185
1340991598,-212,61,128,106,86,56,14540,2364830198,2414903926,2416965010,2236634697,2337969444,2373553408,2318781147,2181291501,1671,-2,10,26688
1340991599,-238,62,130,107,88,66,14543,2364180434,2413336786,2414006107,2233967405,2338228004,2373463122,2318620288,2180942555,1673,-1,10,14413
1340991600,-159,63,127,106,89,60,14540,2353504630,2398131154,2396524269,2227796690,2336656036,2371579657,2316946944,2180548864,1675,-2,9,21941
1340991601,-85,62,132,108,88,57,14540,2357063588,2403566646,2403301933,2232001664,2335141979,2369888054,2315455478,2180240091,1674,-3,9,51723
1340991602,-501,61,131,0,0,0,14559,2357658761,2404336036,2404976064,2233859401,2335244717,2369623067,2315533147,2180930669,1672,-3,8,39240
1340991603,-164,62,128,104,85,56,14547,2357664786,2404529508,2404968621,2233318198,2331316992,2364793280,2311230582,2179259693,1672,-2,8,8394
1340991604,-328,64,128,107,89,67,14551,2356990555,2403744731,2404079168,2231945920,2334951222,2369731748,2315042505,2180068736,1672,-1,9,20766
1340991605,-370,64,130,106,86,60,14546,2360705444,2408855744,2408761746,2231772571,2336472896,2371368786,2316259867,2180086189,1674,0,9,41997
1340991606,-326,64,131,104,87,57,14540,2357261970,2403479652,2402407945,2229204690,2339527981,2375360438,2319432246,2180720731,1677,-1,8,37368
1340991607,-282,61,133,108,87,58,14533,2372358646,2425400274,2428764123,2241600146,2342956498,2379469366,2323252553,2182676800,1680,-3,9,18083
1340991608,-122,64,130,109,85,62,14538,2345250505,2386806838,2384017682,2224605220,2329796626,2362782070,2308848027,2178394834,1680,-3,10,44700
1340991609,-190,63,126,108,88,56,14543,2370261531,2422301778,2425823067,2243020544,2338630692,2373455588,2318581558,2182146880,1678,-3,9,54196
1340991610,-146,62,125,105,89,63,14544,2362756461,2410815872,2412000475,2236291748,2338529170,2373634688,2318441170,2181409792,1675,-2,8,56119
1340991611,-102,63,129,105,86,58,14548,2365974637,2415818761,2417511890,2237665426,2339145865,2374635520,2319044672,2181224566,1673,-1,8,50836
1340991612,-58,61,127,107,85,56,14541,2356068635,2401915337,2401029284,2230614509,2336113728,2370612571,2315537865,2180172726,1674,0,8,14101
1340991613,-15,63,129,107,88,53,14537,2354540022,2399598893,2398189732,2229086582,2336601344,2371035410,2315784429,2180236260,1676,-2,9,61568
1340991614,-172,0,0,106,88,61,14531,2372167012,2424536667,2427365714,2240884361,2341384137,2376789275,2320883785,2182015634,1679,-3,9,39332
1340991615,-98,60,125,105,89,60,14542,2350483081,2393591798,2391124269,2226772388,2336670957,2371262784,2315810980,2180113133,1679,-3,10,9977
1340991616,-562,62,124,0,0,0,14542,2369475876,2420798857,2423479213,2240985234,2339717595,2374668105,2319142875,2181822774,1676,-2,9,45260
1340991617,-720,63,131,106,89,59,14533,2357328649,2403409453,2403460050,2233062665,2335413238,2369396251,2314440594,2180264493,1674,-2,9,49646
1340991618,-837,63,126,106,87,58,14541,2358403812,2404937435,2404499337,2232879515,2337724306,2372384402,2316910720,2180902198,1671,-2,9,43167
1340991619,-196,63,125,107,89,58,14522,2369583533,2420539712,2423178029,2240401334,2338546029,2372941787,2317517796,2181199707,1669,-1,8,1908
1340991620,-353,62,125,110,89,59,14546,2350850514,2394211428,2392095926,2227709970,2337542006,2372563986,2316566308,2180274752,1669,-2,7,64063
1340991621,-516,62,125,107,87,56,14537,2360210934,2407399698,2407292809,2233879323,2340436315,2375745106,2319469412,2181564635,1671,-3,9,36240
1340991622,-642,63,125,104,86,67,14530,2352401728,2396481956,2394820836,2228740708,2332809078,2365683913,2310942125,2178989723,1671,-3,9,52065
1340991623,-569,63,128,109,88,62,14542,2362602148,2410717723,2411249920,2235564196,2342553298,2378257700,2321599460,2182072777,1669,-2,9,13919
1340991624,-148,63,127,107,89,54,14540,2364561810,2412813659,2413571958,2236635565,2344340937,2380549668,2323546614,2182627428,1667,-2,8,59992
1340991625,-311,63,126,105,86,66,14541,2357493741,2403375606,2403183835,2233402230,2337438171,2371715977,2316035794,2180600795,1665,-2,9,29057
1340991626,-338,64,127,107,86,57,14540,2359731922,2406548251,2406888466,2235008064,2338911506,2373267090,2317558720,2181355373,1662,-2,10,8953
1340991627,-259,62,129,108,88,60,14535,2363546166,2411436516,2412267072,2236608301,2340788233,2375550957,2319504429,2181753188,1659,-2,9,1289
1340991628,-185,64,127,106,88,52,14544,2358967387,2405358134,2405031049,2233185572,2340846656,2376025846,2319541257,2181259245,1655,-2,9,43636
1340991629,-104,62,131,106,86,51,14477,2358877056,2405072393,2404387794,2232423387,2341512338,2376563712,2320139428,2181566747,1653,-3,8,7299
1340991630,-32,62,124,109,86,58,14534,2368972160,2419477248,2421176164,2239112621,2339427053,2373729206,2317767597,2180703113,1653,-2,8,32362
1340991631,-270,61,126,0,0,0,14545,2364006198,2411977828,2412547044,2236568768,2346000978,2382373723,2325039533,2182982153,1653,-3,8,42485
1340991632,-226,63,127,106,86,56,14536,2366210020,2415207396,2416674377,2239458514,2340457746,2374584521,2318797632,2181750774,1653,-3,9,56509
1340991633,-182,63,128,105,90,60,14539,2352986523,2396539776,2394926070,2231059017,2336543515,2369989458,2314687168,2180550592,1649,-3,10,11401
1340991634,-63,61,128,108,90,59,14543,2362583853,2410168813,2411324525,2237665728,2343444973,2378657645,2322191542,2182752713,1644,-3,9,49193
1340991635,-95,63,129,104,90,66,14551,2366656310,2415990180,2417248466,2238250075,2341658102,2376732443,2320226587,2181356425,1639,-2,8,45203
1340991636,-52,62,132,106,89,62,14547,2362396370,2409774208,2409981440,2234830893,2344003757,2379511881,2322622400,2182055990,1634,-1,8,32238
1340991637,-541,0,0,107,90,66,14546,2363184393,2411345993,2412201600,2236315291,2340740900,2375211638,2318910656,2181183917,1632,-1,8,664
1340991638,-503,61,128,107,85,55,14543,2355486107,2400334756,2399297270,2231387776,2338289078,2372195474,2316287003,2180273718,1631,-2,9,23687
1340991639,-429,61,130,109,87,59,14538,2384581613,2440806592,2446331163,2251002852,2348708873,2384566061,2327419291,2184386752,1630,-4,9,55838
1340991640,-179,62,129,108,90,52,14539,2348456539,2389957888,2386926884,2227096210,2338459181,2372451410,2316437229,2180275062,1626,-4,9,50008
1340991641,-276,64,129,108,88,54,14549,2370819008,2421550564,2424184173,2243038409,2343787437,2378704384,2322169920,2182607707,1623,-3,9,45305
1340991642,-197,64,132,108,88,57,14537,2373241472,2424539940,2427837321,2244671040,2346774555,2382094829,2325168027,2183765120,1620,-1,9,29130
1340991643,-123,64,160,109,90,58,14540,2352921133,2396569508,2395045650,2230678537,2337391734,2370975515,2314962048,2179855762,1617,-1,9,50204
1340991644,-44,61,137,107,91,64,14550,2373497170,2425605760,2428476580,2242894747,2343215222,2377740388,2321045257,2181818112,1614,-2,9,37726
1340991645,-131,63,127,0,0,0,14534,2367925366,2416533522,2416856100,2237318692,2348209435,2383982226,2326406025,2183218267,1610,-3,8,21437
1340991646,-294,62,130,108,90,59,14547,2371071405,2421838016,2424485604,2242601270,2345473362,2380724489,2323538770,2182689856,1605,-2,8,20589
1340991647,-457,63,127,106,87,58,14543,2361148032,2408207369,2409025563,2237866331,2339610770,2373407533,2317253787,2181040521,1601,-2,8,26905
1340991648,-569,62,129,106,89,55,14544,2363964708,2411620123,2412551222,2238735003,2341732580,2375752786,2319321947,2181774628,1599,-2,9,45426
1340991649,-525,62,131,105,90,56,14542,2362937380,2409876123,2409780534,2236238619,2344115291,2378699044,2321730587,2182113362,1596,-2,9,28002
1340991650,-90,62,126,104,86,56,14534,2352606930,2394942381,2391949741,2227862025,2344601005,2379543085,2322071268,2181628854,1593,-2,9,55482
1340991651,-252,63,129,104,89,59,14538,2372085513,2422838902,2425055378,2242145728,2347235035,2382604160,2324811154,2182875940,1590,-3,9,5068
1340991652,-395,61,135,108,88,55,14543,2353955913,2397337097,2395511286,2231271981,2343056118,2377541997,2320432960,2181646253,1587,-3,9,55895
1340991653,-346,62,128,105,89,55,14543,2359401636,2405178870,2404926473,2235754669,2341917696,2375839789,2319166409,2181621083,1582,-2,9,51475
1340991654,-302,63,129,105,87,59,14553,2372282962,2423246226,2426019894,2244032466,2343359917,2377277741,2320466560,2182119725,1579,-2,9,58032
1340991655,-47,62,132,106,87,60,14542,2358391232,2403258413,2401835026,2233048457,2344768731,2379514386,2321940169,2181946340,1575,-2,9,29315
1340991656,-202,63,130,103,90,67,14541,2370439341,2420425307,2422007122,2241054509,2345219456,2380000347,2322240768,2181870857,1571,-2,8,23106
1340991657,-136,63,129,106,89,61,14547,2361507821,2407635620,2407391433,2235849334,2348501083,2384117238,2325745892,2183234441,1568,-2,8,42152
1340991658,-57,61,137,105,85,51,14540,2367448630,2416261138,2417706834,2240894162,2344423753,2378625179,2321209828,2182130011,1565,-2,9,59790
1340991659,-84,62,129,0,0,0,14548,2363080978,2410072722,2410765376,2238171181,2343433572,2377318619,2320140443,2181854491,1563,-3,9,51344
1340991660,-41,61,127,110,85,63,14550,2380278381,2434113325,2438397568,2249158153,2348388306,2383260955,2325331922,2183477942,1559,-3,9,61933
1340991661,-162,0,0,107,85,61,14553,2358992566,2403842176,2402809234,2234099318,2346330925,2381135424,2323129398,2182397193,1555,-2,9,51072
1340991662,-320,63,174,102,84,60,14540,2362213814,2408738523,2408605979,2236610203,2344226102,2378509348,2320777097,2181646518,1551,-2,8,31243
1340991663,-482,63,155,105,88,63,14540,2370409782,2420618294,2423184466,2243320164,2347756534,2382597257,2324509814,2183194724,1548,-1,8,21054
1340991664,-638,61,127,106,90,58,14548,2358117266,2402830674,2401326921,2233140708,2345744557,2380400064,2322223104,2181948397,1545,-2,9,6871
1340991665,-606,63,128,105,85,55,14545,2370544603,2420145024,2422123282,2241995529,2346377801,2380713700,2322774555,2182356123,1543,-3,9,17605
1340991666,-116,63,128,106,85,66,14539,2367407259,2415941888,2417534445,2240868836,2348236745,2383092187,2324871497,2183171712,1540,-3,9,41269
1340991667,-278,60,137,103,86,61,14515,2367734089,2416133632,2417310665,2240780909,2347482770,2382009389,2323944722,2182965238,1537,-3,8,57552
1340991668,-380,63,127,103,88,64,14541,2383744054,2438994806,2444597321,2253008274,2347109275,2381079689,2323476662,2183246262,1534,-3,9,39943
1340991669,-302,63,134,106,88,59,14538,2353775442,2396879899,2395373074,2232744064,2346192338,2380909632,2322707840,2182481545,1530,-1,9,34640
1340991670,-223,64,128,109,88,56,14542,2363079168,2409669604,2409215250,2236724105,2343594395,2377264978,2319510034,2181135232,1527,-1,9,38478
1340991671,-73,63,128,106,90,62,14538,2377766189,2430442843,2433837677,2246317568,2351477613,2386591780,2327797778,2184058816,1524,-2,9,36891
1340991672,-70,61,125,107,88,69,14541,2360199625,2405330660,2404021430,2234129252,2349341549,2384434194,2325500598,2182746404,1521,-3,8,49410
1340991673,-393,61,125,0,0,0,14541,2381549174,2435856265,2441116352,2251373092,2347414848,2381681005,2323325915,2182626249,1519,-2,8,60396
1340991674,-470,62,128,108,88,57,14535,2353232438,2395422710,2393082569,2232094948,2348132864,2382769170,2324232466,2182964260,1516,-3,9,27627
1340991675,-427,62,127,108,88,62,14541,2371458368,2421219958,2423709915,2245196205,2347145097,2381150518,2322806601,2182965595,1514,-3,10,50260
1340991676,-383,61,126,109,87,54,14549,2370676882,2420074322,2421834688,2243305709,2349219584,2383555318,2324920566,2183671122,1509,-3,10,31410
1340991677,-188,61,125,104,86,53,14539,2372830848,2422591734,2424295158,2242716800,2352944219,2388358966,2328757814,2184000137,1505,-2,9,25540
1340991678,-295,63,131,106,87,64,14544,2381550025,2435642258,2440119643,2250081014,2355576064,2391943716,2331420242,2184997723,1500,-1,7,17746
1340991679,-247,62,125,105,84,60,14546,2349111798,2390274870,2387292553,2228665609,2341336722,2374288813,2316091958,2180054299,1499,-2,7,65466
1340991680,-203,65,124,110,86,51,14541,2371023076,2420445220,2422071268,2242778870,2346681014,2380100763,2321462921,2182226843,1497,-1,10,29544
1340991681,-160,63,131,105,90,60,14538,2365715657,2411980086,2411389001,2237727222,2355293741,2391018998,2330576475,2184752100,1496,-2,10,2383
1340991682,-116,63,126,108,123,54,14533,2373068187,2423190454,2425660352,2245643776,2351184365,2385920704,2326235748,2183801865,1493,-3,9,34809
1340991683,-72,62,129,107,86,56,14538,2362143570,2408071616,2408216365,2238613714,2346454281,2380202752,2321145792,2182224850,1489,-4,9,16871
1340991684,-29,61,132,104,85,60,14545,2390167862,2447149129,2453647762,2257427894,2354690084,2389625334,2329725723,2185496841,1483,-2,8,46207
1340991685,-161,0,0,105,87,51,14544,2356525302,2400243145,2398676726,2233871972,2346479040,2380375012,2321184786,2181789888,1480,-2,8,25261
1340991686,-82,62,128,108,90,60,14538,2369718500,2418740836,2419887990,2241796397,2348608228,2382861897,2323322898,2182269860,1478,-2,8,18940
1340991687,-99,61,126,0,0,0,14536,2381174043,2434512621,2438236726,2248984429,2354126281,2388949357,2328629933,2184500717,1477,-2,9,284
1340991688,-261,63,127,107,86,54,14542,2348843684,2389196370,2385207515,2227244315,2346456192,2380094646,2320581440,2181230235,1475,-2,9,58705
1340991689,-424,63,135,108,90,53,14529,2377044745,2428347739,2431314971,2247395510,2354705462,2389771062,2329405019,2184750528,1472,-2,9,947
1340991690,-531,63,137,105,88,62,14537,2371867812,2420801865,2421931072,2244124059,2351608667,2385739977,2325964900,2183800228,1471,-3,9,20949
1340991691,-527,62,127,110,87,58,14541,2366902189,2414231085,2415126208,2242360713,2348111616,2381561179,2322290678,2182835392,1468,-3,10,9451
1340991692,-56,62,130,110,87,61,14542,2369057563,2417546624,2419213586,2243948425,2348027172,2381453147,2322260233,2182957193,1463,-2,9,44673
1340991693,-219,60,131,106,89,57,14550,2357257792,2401016310,2399585270,2234213604,2348113024,2381955657,2322316772,2182229302,1459,-1,9,47551
1340991694,-376,62,128,106,87,51,14553,2376385270,2427884534,2430498441,2245329654,2352765202,2387462646,2326933056,2183264310,1455,-1,7,40782
1340991695,-479,63,126,106,87,66,14513,2365948297,2412846025,2412792868,2237862564,2357709778,2393823076,2332324964,2184771309,1454,-2,7,26202
1340991696,-405,61,126,108,86,60,14486,2371836489,2421300379,2422833691,2243103113,2350449362,2384265316,2324286793,2182755501,1454,-2,8,9797
1340991697,-327,60,124,107,90,59,14548,2365401152,2412194907,2412856192,2240764178,2349733824,2383426038,2323587858,2182944393,1454,-3,10,63908
1340991698,-172,62,127,103,86,57,14539,2377622884,2428940516,2432597723,2249908425,2351275072,2384585316,2325060562,2183988955,1453,-3,10,42784
1340991699,-174,61,128,105,85,57,14533,2360895488,2405371538,2404973824,2238147593,2350771940,2384742171,2324651318,2183406061,1451,-2,9,21550
1340991700,-95,61,127,105,90,54,14536,2364212288,2410397302,2410702308,2240619666,2350884452,2384990582,2324720749,2183412644,1447,-1,8,26229
1340991701,-21,62,128,105,88,56,14544,2366595885,2413831030,2414298880,2240510043,2350554486,2384287030,2324053750,2182986825,1444,-1,9,41963
1340991702,-284,61,130,0,0,0,14550,2378297106,2430347712,2433480100,2246778368,2355225408,2389952841,2328707785,2184040932,1442,-2,8,32149
1340991703,-130,61,130,104,87,63,14548,2376087862,2427238985,2429661522,2245643739,2356354724,2391573248,2330084690,2184248676,1441,-4,8,34517
1340991704,-197,60,128,107,86,55,14540,2366678418,2414202349,2415370806,2241126939,2351907547,2385862994,2325358226,2183219620,1440,-4,8,24230
1340991705,-153,61,129,106,88,54,14546,2365622784,2412802605,2414292809,2242336402,2346350683,2378653458,2319243300,2181900644,1440,-2,9,8873
1340991706,-104,60,135,106,87,64,14537,2363197193,2408747090,2408904603,2240041929,2352563501,2386574491,2326114038,2183850880,1440,-1,10,19919
1340991707,-60,60,132,107,86,59,14537,2377407012,2428638939,2432010514,2249347638,2356754203,2391723620,2330325842,2185128137,1438,-1,9,6935
1340991708,-17,60,129,104,89,64,14535,2361620982,2406645037,2405902326,2237261147,2348559259,2381479488,2321544448,2182016960,1437,-2,8,53212
1340991709,-245,0,0,108,89,59,14537,2381045184,2433837869,2437639378,2250076900,2355448630,2389559012,2328738971,2184607789,1434,-3,9,25981
1340991710,-406,60,127,105,88,57,14551,2357227428,2400472777,2398657572,2233712192,2351464548,2385505069,2324616448,2182496521,1432,-4,8,42887
1340991711,-338,62,129,104,87,63,14546,2371416740,2420716809,2423016740,2245642779,2353346477,2387509796,2326862784,2183704832,1431,-3,7,36005
1340991712,-260,60,128,106,88,59,14522,2370267611,2418765622,2420541083,2244484224,2352882386,2386693851,2325985453,2183548754,1432,-2,8,26317
1340991713,-40,60,128,105,90,62,14517,2363720996,2409368841,2409137837,2238728374,2352341595,2385701046,2325254061,2183143021,1432,-1,10,32495
1340991714,-107,62,127,108,88,63,14531,2371493568,2419904411,2420680777,2243102162,2358855460,2393955254,2331938870,2185084745,1432,-1,9,20864
1340991715,-34,62,127,107,86,64,14549,2369764525,2417746752,2418479945,2242573092,2354539081,2388498624,2327191104,2183605888,1431,-1,9,22925
1340991716,-422,61,127,0,0,0,14546,2368353956,2415715053,2416778395,2242829293,2354185435,2387865856,2327034139,2183917147,1429,-3,9,4273
1340991717,-419,62,127,107,87,52,14541,2358374582,2401544978,2399623597,2235427401,2353867410,2388122523,2326786816,2183312356,1428,-4,8,55192
1340991718,-415,62,130,104,87,67,14526,2382230802,2435381906,2439856502,2252853403,2355444736,2389179538,2328093824,2184439094,1427,-4,8,35342
1340991719,-155,62,128,107,89,60,14540,2353011629,2394033810,2390880201,2231271405,2351890002,2385152658,2324287204,2182746587,1426,-2,8,49684
1340991720,-318,61,127,106,87,59,14533,2380727808,2433211638,2436334144,2250266614,2356664969,2390849865,2329132461,2184215680,1427,-1,9,60442
1340991721,-399,62,138,106,85,68,14540,2353947657,2395225398,2392354166,2231047881,2356207350,2390711533,2328697865,2183532160,1427,-2,9,8997
1340991722,-396,60,132,106,87,57,14543,2362832457,2407913782,2406707227,2237281206,2354010889,2387645220,2326135643,2182713033,1429,-3,8,44285
1340991723,-390,61,129,106,90,56,14535,2392244388,2448890404,2454420288,2258182171,2360839049,2395358619,2333048777,2185742244,1430,-2,9,5463
1340991724,-113,60,129,107,87,67,14541,2365761764,2411971666,2412573339,2241867318,2354824420,2388523364,2326960301,2183773568,1430,-2,10,61496
1340991725,-270,61,130,106,85,60,14551,2372544676,2421867638,2424505481,2246891474,2351696813,2384097289,2323701321,2183130770,1428,-3,10,43932
1340991726,-271,61,130,103,87,65,14549,2364511981,2409522066,2408229412,2238056347,2354906368,2388489197,2326916672,2183413046,1426,-3,9,42249
1340991727,-198,61,128,111,89,66,14544,2358730532,2402224429,2400657645,2235441673,2358628086,2393920475,2331148800,2184187117,1424,-2,8,8540
1340991728,-120,63,127,109,86,58,14550,2364936128,2411086390,2411255945,2239850697,2355862482,2390056822,2328064246,2183286747,1424,-2,6,15754
1340991729,-46,62,128,108,89,52,14543,2382954048,2436612096,2440873718,2252629257,2355419949,2388839926,2327142793,2183551689,1427,-2,7,23549
1340991730,-98,62,131,0,0,0,14534,2359166016,2402221449,2399989613,2234812726,2357234313,2390943241,2328790765,2183976539,1430,-3,10,43909
1340991731,-54,63,129,105,88,60,14537,2384033133,2436963309,2440640493,2252476717,2361678966,2396087542,2333477760,2185663378,1431,-3,10,62032
1340991732,-11,63,129,105,89,63,14539,2368487250,2415389595,2416164562,2243632109,2360255488,2394961627,2332204681,2185188662,1431,-3,9,26052
1340991733,-349,0,0,110,86,50,14550,2368985462,2416508873,2417440768,2244223881,2352464009,2385062381,2323932470,2182755035,1430,-2,9,52296
1340991734,-345,61,129,108,86,63,14548,2374112118,2423443410,2425850075,2247311488,2358296896,2391947684,2330033270,2184985828,1430,-1,9,2271
1340991735,-181,63,129,109,88,61,14553,2373841682,2423376576,2424779702,2245535296,2357423314,2391408512,2328859382,2183697280,1429,-1,8,26187
1340991736,-335,61,132,109,85,65,14533,2361589083,2406044900,2404706898,2236604781,2354499099,2387722550,2325639488,2182518308,1429,-1,8,6791
1340991737,-335,59,130,106,88,63,14540,2377110875,2428084178,2431166756,2247738861,2362066788,2396924077,2333586340,2185120813,1431,-3,8,3096
1340991738,-332,60,129,106,84,66,14540,2383152265,2436045558,2439491017,2251265078,2360797101,2394852406,2331854052,2185010980,1433,-4,9,37874
1340991739,-326,61,130,105,88,60,14546,2351487469,2391929307,2388926765,2231769152,2353697801,2386671817,2324692800,2182844352,1433,-3,9,9478
1340991740,-139,60,128,105,90,62,14538,2376984073,2427601078,2431305755,2250898221,2359718610,2393599268,2331237238,2185384347,1433,-2,9,15935
1340991741,-211,62,129,112,89,64,14525,2378780059,2429996589,2433522166,2250769965,2359827154,2393773046,2331053476,2184989092,1433,-2,9,41973
1340991742,-132,59,129,104,88,59,14527,2364778806,2410560365,2410347145,2239970212,2357386788,2391082934,2328232347,2183601901,1433,-1,8,33364
1340991743,-59,62,130,107,86,62,14536,2373060900,2421821412,2422727442,2244209947,2359893732,2393624850,2330580278,2184484864,1433,-1,8,13415
1340991744,-306,62,128,0,0,0,14534,2368831808,2415620461,2415255305,2241161773,2359872054,2393686272,2330295826,2184202569,1435,-2,8,17372
1340991745,-92,60,125,105,91,63,14539,2373652818,2422603931,2424194514,2246288237,2361256950,2395551350,2331867529,2184858038,1437,-4,9,11903
1340991746,-254,60,128,107,87,65,14547,2366198418,2412196745,2412186002,2242094857,2357818724,2391272009,2328175606,2184023908,1438,-4,9,14756
1340991747,-291,60,133,105,91,57,14541,2377780589,2428938998,2432346596,2250700068,2353564022,2385466998,2323397650,2182879314,1438,-3,10,45555
1340991748,-287,62,129,107,85,61,14546,2354890203,2396308836,2393545764,2233010834,2359892169,2393953005,2330170038,2184491181,1436,-1,10,58220
1340991749,-281,59,127,112,89,60,14540,2391264950,2447812041,2454335040,2258544100,2364260086,2398958793,2334470418,2185958628,1433,0,8,27652
1340991750,-49,60,126,110,88,58,14548,2356908736,2399586258,2397210029,2233273197,2355485504,2388619465,2325340681,2182089526,1432,-1,7,37466
1340991751,-212,60,128,108,85,57,14541,2382328274,2434561252,2437289901,2250140525,2364202569,2398637376,2333988800,2185408374,1432,-2,7,42343
1340991752,-178,62,127,111,85,59,14545,2364545152,2409580790,2408545856,2239452150,2359481142,2392881362,2328956233,2184042212,1433,-3,8,7215
1340991753,-135,62,129,106,86,56,14547,2364391753,2409770331,2409661933,2241801197,2357841929,2391062491,2327461330,2183881810,1434,-4,10,35870
1340991754,-86,61,130,108,89,62,14538,2398622299,2457617188,2464910171,2265446537,2362566189,2395871890,2331931675,2185911259,1433,-3,10,14159
1340991755,-42,61,132,107,89,59,14546,2370210496,2417580150,2418701394,2244758372,2361105664,2394551195,2330618386,2184987328,1431,-2,10,28789
1340991756,-144,0,0,103,89,58,14542,2372893494,2421727990,2423377353,2246076891,2357766116,2390804397,2327152009,2183539776,1428,-1,8,42694
1340991757,-70,61,130,108,90,63,14544,2363476434,2408735277,2408004013,2238174884,2359694518,2393408219,2329089161,2183533010,1426,-1,7,48540
1340991758,-248,61,129,0,0,0,14547,2391604278,2448371373,2454358372,2256693010,2365577517,2400243008,2334853979,2185365056,1425,-1,7,54501
1340991759,-240,61,128,110,89,54,14550,2357196187,2399240585,2395668333,2232191652,2360873563,2394624027,2329749979,2183477586,1426,-2,8,59089
1340991760,-237,62,127,106,88,49,14554,2367791835,2414113782,2414145728,2241910473,2360031122,2393032557,2328721152,2183870089,1428,-3,9,24369
1340991761,-123,61,137,106,90,57,14549,2378604736,2429372397,2432443062,2251946678,2361443190,2394397494,2330189760,2185193974,1429,-4,10,26477
1340991762,-230,61,132,104,86,61,14543,2372707620,2420598875,2421479424,2246864091,2357656758,2389958089,2326418240,2183689581,1428,-3,11,64743
1340991763,-225,61,128,105,88,63,14548,2371638802,2419813403,2422111506,2247912073,2364253147,2398494948,2333733101,2185949101,1426,-2,9,45834
1340991764,-223,60,129,108,87,57,14546,2377942637,2428723776,2431340544,2249451849,2359329316,2392089938,2327977801,2183757165,1424,-2,7,56818
1340991765,-215,62,131,108,86,61,14547,2358324251,2401282797,2398716041,2233612708,2360232594,2393535716,2328806601,2183240521,1424,-1,8,26055
1340991766,-75,60,128,105,87,64,14540,2393524635,2450783030,2456443145,2256874706,2367992182,2402593005,2336518875,2185533056,1424,-1,7,1755
1340991767,-207,61,129,107,91,54,14546,2371638528,2419402422,2419927579,2242790564,2367333321,2402039149,2335726683,2185330395,1428,-2,7,54090
1340991768,-204,60,127,105,85,66,14532,2361313234,2405274569,2403706221,2238180790,2357261293,2389552685,2325173266,2182579529,1431,-3,9,27920
1340991769,-199,61,130,106,86,53,14545,2374248804,2422978166,2425389001,2249685705,2364060562,2397010907,2332300827,2186072201,1434,-3,11,954
1340991770,-157,60,129,105,89,64,14548,2386824073,2440101796,2444931318,2257777810,2366042002,2399250633,2334277915,2186908982,1435,-3,11,40299
1340991771,-83,62,128,111,87,64,14545,2364085339,2409312448,2409466596,2242259136,2357850304,2390371995,2326130230,2183214948,1436,-2,9,14436
1340991772,-183,62,130,0,0,0,14542,2377501833,2428226715,2430845613,2249041764,2363037549,2396480118,2331004406,2184491337,1436,-1,7,16999
1340991773,-181,60,130,108,86,60,14546,2373965321,2422784100,2423522011,2243731428,2365521334,2399290358,2333143844,2184648521,1438,0,6,50190
1340991774,-179,61,127,105,85,60,14543,2371450048,2419352813,2419593389,2242407890,2366100745,2400116315,2333540077,2184429458,1444,-1,6,1151
1340991775,-175,61,128,107,86,64,14540,2376940342,2427018514,2429123401,2248291940,2365236452,2398764525,2332538934,2184450322,1452,-3,7,63198
1340991776,-166,61,128,104,86,57,14544,2373632667,2421934528,2423161380,2247171904,2362758006,2395033718,2329614912,2184445083,1459,-4,11,45647
1340991777,-123,60,131,103,84,58,14544,2380285650,2431393874,2435582701,2254988617,2362705316,2394857170,2329798226,2185273764,1463,-4,12,34945
1340991778,-80,60,131,109,88,60,14539,2373284068,2421527899,2423170742,2248603419,2362934656,2395740507,2330355620,2184777097,1462,-3,10,44378
1340991779,-36,61,131,105,90,69,14542,2375592256,2424767296,2427159131,2249548662,2366755099,2400640182,2334442925,2185706212,1462,-1,8,55225
1340991780,-153,0,0,107,87,62,14539,2368224393,2414704347,2414602477,2242542966,2364361508,2397778578,2331517824,2184284608,1467,-2,6,12484
1340991781,-149,61,132,108,88,60,14552,2370406921,2418209545,2418807670,2243112987,2361869211,2394033883,2328281883,2183288292,1473,0,6,53345
1340991782,-106,60,130,106,89,63,14519,2357643894,2399597878,2395987300,2232445796,2366034953,2399349869,2332406217,2184116425,1481,0,9,45967
