TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350150589,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31502
1350150593,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13185
1350150594,-97,59,112,76,61,47,12877,2149942482,2150196342,2149255213,2147729947,2217334692,2215476324,2191694043,2153918720,1574,2,6,40382
1350150595,-254,59,115,75,64,48,12879,2149935049,2150189888,2149237220,2147724507,2216910537,2214972150,2191402029,2153975734,1576,0,11,51013
1350150596,-417,59,114,76,60,47,12881,2149922925,2150178816,2149230811,2147727177,2216890368,2214887936,2191372928,2154046409,1577,-1,12,51901
1350150597,-544,59,109,77,62,46,12885,2149921627,2150170971,2149243355,2147733778,2217126866,2215126354,2191533750,2154082806,1575,-2,9,36565
1350150598,-465,60,109,76,63,48,12841,2149929782,2150177344,2149253641,2147735314,2217568210,2215598427,2191841645,2154087442,1573,-2,7,15660
1350150599,-48,59,113,74,62,46,12833,2149966308,2150213778,2149274294,2147732269,2218229019,2216291099,2192270683,2154080402,1574,-3,8,23227
1350150600,-207,58,115,77,62,47,12880,2150014582,2150261622,2149297581,2147730267,2218875044,2216942144,2192661440,2154087314,1577,-3,10,34362
1350150601,-234,59,113,75,60,44,12879,2150019803,2150264310,2149306340,2147737316,2219392411,2217431844,2192981997,2154136109,1578,-2,10,50421
1350150602,-160,59,134,74,61,50,12885,2150022592,2150271204,2149313737,2147742491,2219543204,2217559954,2193065188,2154195190,1578,-1,9,37108
1350150603,-81,57,119,77,60,43,12881,2150010587,2150258486,2149298861,2147737947,2218935844,2216943405,2192670738,2154180187,1578,0,10,33896
1350150604,-505,59,117,0,0,0,12887,2149955062,2150199030,2149261586,2147738313,2218097654,2216114907,2192137188,2154139794,1579,0,8,25575
1350150605,-159,58,115,75,60,48,12884,2149946038,2150192073,2149253120,2147730304,2217761636,2215715766,2191914221,2154119716,1581,0,8,8185
1350150606,-322,59,114,75,60,46,12881,2149984923,2150233481,2149275757,2147729892,2218293878,2216271899,2192260882,2154161746,1585,-1,9,49266
1350150607,-368,59,116,77,61,47,12888,2150005302,2150247488,2149297261,2147740388,2219316141,2217282934,2192912192,2154233133,1591,-4,9,7395
1350150608,-325,58,116,76,58,48,12884,2150031058,2150270363,2149325248,2147747693,2220218834,2218168694,2193473700,2154299556,1595,-5,9,22075
1350150609,-282,59,115,77,62,47,12885,2150065609,2150307291,2149341842,2147746395,2220440704,2218377243,2193601316,2154319853,1596,-3,9,52921
1350150610,-112,59,114,76,61,49,12877,2150046884,2150291364,2149321709,2147749787,2219923392,2217861869,2193268160,2154300480,1596,0,9,7170
1350150611,-195,60,111,75,62,47,12877,2149992658,2150229659,2149285760,2147752274,2219069988,2217004498,2192720210,2154258797,1599,1,7,24928
1350150612,-151,60,114,78,63,46,12883,2149970925,2150213010,2149268891,2147742070,2218483574,2216422838,2192351597,2154222866,1607,0,8,4562
1350150613,-106,59,116,77,60,47,12871,2150000886,2150243373,2149278171,2147734656,2218650294,2216579163,2192453659,2154222546,1617,-2,11,24888
1350150614,-58,59,115,78,62,44,12875,2150025590,2150262390,2149306066,2147742070,2219570221,2217489984,2193039881,2154278884,1624,-4,11,52602
1350150615,-65,0,0,76,63,46,12873,2150060507,2150294025,2149336749,2147748672,2220661522,2218562157,2193728594,2154371008,1627,-4,9,13275
1350150616,-167,59,113,74,62,50,12879,2150088228,2150318720,2149351296,2147747611,2220983954,2218880548,2193929700,2154389997,1627,-2,9,18725
1350150617,-93,59,113,77,60,49,12877,2150068534,2150304182,2149331968,2147744310,2220464539,2218373568,2193588598,2154339757,1630,0,9,44346
1350150618,-548,60,112,0,0,0,12879,2150027821,2150265554,2149303963,2147744283,2219746093,2217659218,2193130102,2154299986,1635,0,9,29436
1350150619,-704,59,114,78,63,46,12885,2150018194,2150260324,2149297435,2147742162,2219464246,2217361865,2192955693,2154324489,1643,0,9,42002
1350150620,-831,59,125,74,60,48,12884,2150019446,2150259008,2149300946,2147745289,2219668114,2217519241,2193070208,2154373970,1653,-2,10,31419
1350150621,-180,58,116,78,62,47,12885,2150027757,2150263232,2149311424,2147752987,2220147062,2217953965,2193346578,2154426468,1662,-3,10,51817
1350150622,-343,61,118,76,61,48,12876,2150057609,2150293504,2149331876,2147755721,2220587008,2218374052,2193617938,2154465618,1668,-2,9,7114
1350150623,-500,60,113,76,60,45,12888,2150068178,2150299181,2149332653,2147753755,2220703506,2218519469,2193704649,2154461659,1676,-1,9,54731
1350150624,-639,60,115,76,62,47,12889,2150050523,2150285988,2149321225,2147750628,2220515501,2218370240,2193595456,2154409362,1685,-1,10,54252
1350150625,-564,58,117,76,58,45,12883,2150061037,2150294381,2149321526,2147742966,2220491245,2218356315,2193570249,2154379520,1695,-2,10,33326
1350150626,-133,59,116,77,63,47,12888,2150080118,2150312054,2149334555,2147745563,2220936036,2218781467,2193846966,2154430546,1702,-2,11,5674
1350150627,-296,59,114,77,60,48,12882,2150096630,2150326957,2149354230,2147753965,2221388617,2219203282,2194117467,2154495689,1706,-2,10,31296
1350150628,-332,59,114,76,59,48,12877,2150086884,2150311652,2149350464,2147761645,2221370029,2219146349,2194096457,2154528448,1708,-2,8,51987
1350150629,-254,58,115,77,60,49,12880,2150073142,2150291584,2149336402,2147760722,2220902299,2218682870,2193797348,2154519158,1712,0,8,45667
1350150630,-180,60,113,75,62,49,12889,2150047972,2150275017,2149316836,2147754532,2220251419,2218036918,2193384786,2154466148,1723,0,8,47621
1350150631,-85,58,128,74,60,46,12881,2150032310,2150261348,2149304612,2147754212,2220171446,2217950701,2193341677,2154464329,1738,-1,10,2252
1350150632,-27,58,113,76,62,42,12888,2150055963,2150281014,2149320676,2147753133,2220807350,2218563894,2193751954,2154526025,1753,-4,11,52104
1350150633,-270,59,115,0,0,0,12879,2150088612,2150311817,2149343771,2147753773,2221527460,2219262756,2194190537,2154567625,1764,-5,11,44064
1350150634,-226,61,118,75,59,50,12888,2150114112,2150337261,2149359113,2147755547,2221955885,2219691126,2194448420,2154588827,1767,-3,10,51343
1350150635,-183,58,113,73,62,47,12886,2150118400,2150342802,2149367945,2147760137,2221927305,2219685915,2194436580,2154584704,1766,-1,9,50186
1350150636,-38,59,113,77,60,47,12889,2150096228,2150323209,2149354212,2147763666,2221444169,2219220388,2194125906,2154545984,1769,0,7,12144
1350150637,-95,57,114,78,62,45,12878,2150069513,2150297206,2149339629,2147760713,2220967104,2218729801,2193807844,2154516315,1780,-1,8,21886
1350150638,-51,60,114,74,62,43,12888,2150066011,2150293814,2149331145,2147760777,2220976548,2218695588,2193796123,2154545554,1792,-3,9,39896
1350150639,-522,0,0,76,62,48,12881,2150085906,2150310162,2149335698,2147759963,2221360073,2219030537,2194023149,2154602249,1802,-2,10,63858
1350150640,-498,57,116,78,61,44,12887,2150108132,2150335817,2149347666,2147752374,2221654939,2219309028,2194199597,2154634258,1810,-1,12,63615
1350150641,-419,56,113,78,59,45,12889,2150111826,2150338971,2149350381,2147748964,2221660854,2219335241,2194198125,2154606189,1814,-2,12,53568
1350150642,-154,60,116,76,63,46,12879,2150088777,2150312621,2149350299,2147758939,2221671844,2219379968,2194221549,2154591277,1812,-3,9,7501
1350150643,-266,59,116,75,63,49,12886,2150106093,2150328320,2149366811,2147771712,2221830656,2219542838,2194326244,2154612992,1811,-1,6,51319
1350150644,-187,59,113,78,62,48,12881,2150104694,2150335369,2149366902,2147772443,2221937060,2219618916,2194378523,2154633371,1817,-1,7,32282
1350150645,-113,60,115,75,61,46,12884,2150099995,2150328749,2149357010,2147768128,2222055122,2219692141,2194431213,2154670637,1829,-4,10,44081
1350150646,-34,62,114,76,62,47,12883,2150097252,2150330532,2149353581,2147765952,2221946953,2219541330,2194336795,2154684480,1838,-2,11,18713
1350150647,-106,59,111,0,0,0,12888,2150117202,2150346459,2149359405,2147762486,2221927588,2219510564,2194328941,2154713252,1842,1,11,7682
1350150648,-269,57,110,74,61,47,12888,2150095579,2150324141,2149344868,2147762404,2221755328,2219359899,2194224320,2154692553,1848,0,11,11193
1350150649,-426,59,117,75,61,47,12887,2150074541,2150303488,2149339026,2147760393,2221559826,2219187465,2194073581,2154631268,1851,-4,10,30907
1350150650,-574,59,112,80,61,46,12889,2150116425,2150344173,2149372544,2147766070,2221989906,2219636370,2194356982,2154641243,1848,-3,8,45263
1350150651,-525,58,114,75,62,49,12880,2150165129,2150388818,2149407780,2147775085,2222832429,2220458962,2194898194,2154723803,1848,-1,7,29328
1350150652,-59,59,113,79,63,49,12889,2150149138,2150366381,2149396617,2147781888,2223237933,2220811611,2195125723,2154773083,1852,-3,8,35729
1350150653,-221,60,114,76,58,46,12883,2150132306,2150349092,2149374354,2147776274,2222907968,2220448786,2194893275,2154779492,1858,-4,10,46650
1350150654,-378,58,111,75,62,47,12892,2150134208,2150358116,2149360073,2147760713,2222069010,2219604297,2194354496,2154755044,1858,0,11,55405
1350150655,-351,58,111,78,61,47,12881,2150093961,2150320045,2149331446,2147753554,2221138605,2218704905,2193761490,2154678372,1856,2,12,16973
1350150656,-308,60,112,76,63,47,12883,2150047963,2150270729,2149318400,2147761782,2220985746,2218586870,2193666925,2154652205,1857,-1,10,21002
1350150657,-264,58,112,77,61,47,12881,2150091136,2150303917,2149358610,2147774272,2221893165,2219480694,2194233152,2154712822,1856,-5,7,64981
1350150658,-174,60,114,76,59,48,12881,2150153225,2150367798,2149392740,2147776667,2222907538,2220457645,2194850788,2154772918,1855,-5,7,13142
1350150659,-121,60,117,77,62,48,12883,2150164772,2150383350,2149395154,2147771785,2223376813,2220913718,2195139949,2154794550,1853,-3,8,60535
1350150660,-42,61,116,77,59,50,12888,2150159789,2150385133,2149384027,2147764626,2222957138,2220505280,2194869366,2154746870,1851,-1,10,14306
1350150661,-84,61,113,0,0,0,12886,2150159341,2150384064,2149380809,2147764123,2222354112,2219894811,2194484022,2154724297,1849,1,12,45926
1350150662,-40,59,115,77,60,46,12884,2150099702,2150321801,2149351990,2147774244,2221912694,2219434002,2194202605,2154756452,1847,0,11,11084
1350150663,-127,0,0,76,58,47,12884,2150060123,2150277842,2149330861,2147781074,2221661906,2219153563,2194015872,2154778825,1845,-3,8,61132
1350150664,-285,59,116,78,61,48,12871,2150107309,2150331154,2149348900,2147768164,2221650733,2219137206,2193995748,2154759195,1841,-3,8,41904
1350150665,-447,57,112,77,59,47,12880,2150131318,2150355437,2149370102,2147765961,2222107236,2219618285,2194297444,2154748553,1840,-1,9,39112
1350150666,-605,57,113,78,61,46,12881,2150137408,2150354450,2149383268,2147776283,2223104155,2220625481,2194943460,2154793426,1843,-2,8,61610
1350150667,-591,58,114,75,60,43,12887,2150175689,2150390070,2149408146,2147779437,2224124626,2221608420,2195585728,2154879497,1850,-6,9,27457
1350150668,-80,58,110,77,61,45,12876,2150215643,2150431579,2149427437,2147781558,2224320521,2221760384,2195674843,2154913170,1846,-5,12,45098
1350150669,-242,59,110,77,62,47,12885,2150177792,2150395803,2149406116,2147792448,2223731958,2221152566,2195285156,2154926921,1833,0,10,56765
1350150670,-359,58,113,77,62,48,12886,2150116315,2150327826,2149363995,2147794532,2222449993,2219874002,2194466258,2154879314,1824,4,7,10704
1350150671,-286,58,111,74,61,47,12889,2150092672,2150314139,2149335817,2147777664,2221341988,2218752557,2193740854,2154812553,1830,3,8,5055
1350150672,-208,59,112,76,61,47,12874,2150073161,2150291456,2149321673,2147771885,2221214089,2218617106,2193647606,2154793764,1844,-2,10,20347
1350150673,-128,59,122,73,61,46,12872,2150111835,2150323236,2149356361,2147775972,2222407862,2219808731,2194417325,2154855771,1860,-5,9,62895
1350150674,-55,58,119,78,60,50,12880,2150226678,2150431789,2149427547,2147780160,2224310683,2221700278,2195633929,2154979666,1868,-5,10,42338
1350150675,-353,59,116,0,0,0,12883,2150265718,2150461906,2149457764,2147788278,2225595446,2222944548,2196421522,2155059099,1868,-5,12,37339
1350150676,-475,59,118,78,62,53,12881,2150238902,2150439707,2149441563,2147792009,2225516388,2222854034,2196342409,2155061696,1857,-5,11,62611
1350150677,-432,60,120,73,62,47,12880,2150214473,2150431186,2149416530,2147785325,2224243748,2221594861,2195529837,2155012425,1843,0,9,55639
1350150678,-388,60,115,77,59,47,12885,2150150921,2150375186,2149372196,2147774390,2222420178,2219796077,2194379446,2154915721,1832,5,9,27467
1350150679,-148,59,112,77,63,50,12889,2150066276,2150278016,2149331657,2147788470,2221503680,2218870025,2193801782,2154878912,1836,3,7,45547
1350150680,-295,58,116,78,64,50,12886,2150071716,2150274459,2149346349,2147803200,2222309193,2219617554,2194300580,2154978093,1855,-4,4,42634
1350150681,-251,58,116,75,61,50,12881,2150179456,2150379520,2149395876,2147794276,2224153417,2221382966,2195459401,2155124617,1878,-9,9,43510
1350150682,-208,60,118,76,61,44,12883,2150278902,2150475117,2149449947,2147791661,2225682084,2222875346,2196398308,2155216301,1886,-7,14,13536
1350150683,-165,61,116,76,61,50,12886,2150257517,2150461696,2149445101,2147795712,2226033078,2223248832,2196619629,2155210029,1876,-1,13,24079
1350150684,-100,59,153,75,58,46,12887,2150236416,2150448301,2149430217,2147782674,2225151414,2222434614,2196068361,2155112393,1865,1,11,56724
1350150685,-77,59,111,75,62,46,12881,2150199378,2150415533,2149407917,2147781851,2224019218,2221336950,2195354304,2155042304,1853,0,11,62173
1350150686,-34,59,112,75,61,50,12876,2150144731,2150340132,2149391122,2147806070,2223403145,2220697901,2194945371,2155055094,1844,0,6,34383
1350150687,-141,0,0,75,62,47,12876,2150122203,2150318857,2149380681,2147815661,2223689499,2220896210,2195097764,2155153389,1848,-3,3,17387
1350150688,-67,58,119,74,64,51,12887,2150193462,2150397814,2149395931,2147797284,2224357942,2221505755,2195506578,2155238262,1862,-6,8,7774
1350150689,-54,59,115,0,0,0,12883,2150229869,2150435035,2149417161,2147791844,2224886884,2222020013,2195834304,2155246820,1867,-3,13,10247
1350150690,-211,60,111,78,61,47,12889,2150232484,2150436708,2149426541,2147794514,2225448045,2222602066,2196203739,2155247168,1862,2,12,39803
1350150691,-374,60,118,75,59,45,12890,2150262848,2150467035,2149447168,2147793316,2226046857,2223210102,2196586386,2155285001,1859,0,12,47988
1350150692,-531,57,113,77,59,47,12889,2150245613,2150445193,2149446235,2147800384,2226124644,2223277193,2196605979,2155305536,1855,-6,12,43297
1350150693,-528,57,113,76,59,47,12893,2150226642,2150418852,2149444736,2147818523,2225750217,2222882624,2196347721,2155323410,1835,-4,7,28682
1350150694,-519,60,114,75,62,47,12895,2150217792,2150413604,2149430290,2147814244,2225036370,2222165723,2195887954,2155306258,1821,1,4,49272
1350150695,-169,59,112,73,60,46,12883,2150188379,2150392155,2149397458,2147800155,2224487213,2221599433,2195530057,2155275904,1823,0,7,34886
1350150696,-326,58,113,76,61,45,12883,2150183451,2150387172,2149390994,2147796690,2224621494,2221699355,2195596187,2155296969,1832,-4,11,46307
1350150697,-459,58,114,77,63,46,12888,2150229568,2150426422,2149424310,2147805906,2225546194,2222579062,2196170230,2155381732,1836,-3,12,23519
1350150698,-380,60,113,75,63,46,12869,2150274944,2150474742,2149454774,2147808064,2226415762,2223434861,2196706752,2155438436,1833,-2,11,17273
1350150699,-306,59,115,73,61,49,12888,2150278976,2150481526,2149469257,2147813421,2226811968,2223851355,2196959177,2155442331,1825,-3,10,44298
1350150700,-121,59,114,77,60,46,12885,2150265572,2150458294,2149465161,2147824576,2226711158,2223751049,2196896649,2155445961,1814,-2,7,30672
1350150701,-153,61,110,79,61,46,12886,2150249773,2150447405,2149449938,2147821120,2226148955,2223173284,2196514322,2155434898,1809,0,6,48276
1350150702,-75,58,112,74,60,45,12889,2150243474,2150439460,2149428416,2147811254,2225728658,2222691474,2196211254,2155452992,1812,-2,10,51895
1350150703,-333,58,119,0,0,0,12883,2150221796,2150418313,2149415542,2147813275,2225533558,2222474724,2196077814,2155488429,1815,-4,11,3781
1350150704,-289,60,111,75,60,48,12888,2150228507,2150420964,2149422144,2147813604,2225656365,2222608283,2196166290,2155488685,1810,0,9,3587
1350150705,-74,59,112,76,62,47,12886,2150265417,2150459922,2149447149,2147814747,2226228370,2223200438,2196536804,2155490148,1806,0,9,34977
1350150706,-202,60,110,77,61,48,12893,2150290358,2150481481,2149474669,2147829174,2227224493,2224171035,2197151305,2155548726,1806,-4,11,55305
1350150707,-153,59,113,74,63,48,12882,2150314715,2150501906,2149500297,2147842843,2227953947,2224835593,2197575314,2155648082,1800,-6,10,40468
1350150708,-109,58,117,76,62,48,12882,2150314934,2150501138,2149489801,2147834258,2227673600,2224522002,2197371565,2155669440,1791,-3,7,25813
1350150709,-66,58,115,75,60,47,12879,2150268790,2150467081,2149450834,2147815488,2226301449,2223173366,2196504758,2155570377,1786,0,8,46900
1350150710,-22,59,113,77,61,49,12884,2150199396,2150393417,2149403172,2147812096,2224946496,2221868918,2195652891,2155442422,1789,1,9,60619
1350150711,-184,0,0,75,62,49,12888,2150191817,2150381531,2149395794,2147821577,2225014747,2221917421,2195683803,2155446144,1797,0,9,58573
1350150712,-347,59,110,77,62,46,12889,2150283830,2150460022,2149448859,2147824457,2226645915,2223473481,2196700928,2155618550,1806,-5,12,38950
1350150713,-313,58,112,75,60,47,12877,2150290377,2150466130,2149472201,2147840987,2228142409,2224900178,2197615844,2155764854,1806,-9,11,41881
1350150714,-239,59,113,75,60,47,12875,2150379474,2150559945,2149523858,2147830006,2228480137,2225243840,2197814857,2155759661,1793,-3,10,63983
1350150715,-160,58,115,76,60,48,12884,2150369590,2150560393,2149512996,2147818934,2227735158,2224554925,2197354797,2155682249,1779,3,10,46443
1350150716,-86,57,112,77,59,50,12888,2150225106,2150406656,2149437760,2147834660,2226625846,2223473563,2196649837,2155618816,1774,0,8,37144
1350150717,-300,59,114,0,0,0,12871,2150225408,2150417051,2149428233,2147830692,2225883035,2222718016,2196153225,2155581796,1775,-3,6,27662
1350150718,-422,60,178,78,61,46,12889,2150284699,2150476288,2149462445,2147834011,2226247350,2223009206,2196361984,2155654774,1780,-1,8,50821
1350150719,-419,57,113,73,61,49,12890,2150252617,2150435355,2149454948,2147850267,2227380178,2224059355,2197068544,2155794121,1789,-2,9,32632
1350150720,-410,59,111,76,62,47,12886,2150324891,2150503981,2149483008,2147839268,2228221970,2224874048,2197594816,2155872685,1801,-6,11,55149
1350150721,-95,59,111,77,62,47,12887,2150364278,2150552960,2149502125,2147826550,2228281270,2224960813,2197620918,2155832576,1801,-4,14,51521
1350150722,-253,58,114,76,61,47,12889,2150320402,2150506285,2149486683,2147836964,2227793755,2224530029,2197316077,2155754258,1791,1,13,53647
1350150723,-399,57,114,75,59,48,12887,2150275300,2150459913,2149471405,2147851355,2227550198,2224294509,2197161929,2155749714,1782,1,7,4605
1350150724,-397,58,114,77,62,48,12883,2150291602,2150476278,2149477568,2147851584,2227695168,2224377371,2197217234,2155817819,1783,-3,6,64017
1350150725,-392,58,113,79,62,48,12888,2150340617,2150522678,2149493860,2147844361,2227835538,2224450816,2197264585,2155892150,1784,-5,10,47307
1350150726,-48,59,114,76,61,46,12888,2150299821,2150474733,2149473243,2147854765,2227695789,2224292662,2197168393,2155908864,1782,-3,9,48193
1350150727,-205,59,113,75,62,45,12882,2150293440,2150472777,2149460315,2147843200,2227466560,2224093961,2197045714,2155866386,1782,0,7,43026
1350150728,-247,58,111,78,62,46,12888,2150347776,2150525741,2149483465,2147829860,2227677348,2224320758,2197188141,2155841910,1788,0,10,1218
1350150729,-173,58,110,77,63,49,12887,2150316525,2150492278,2149485650,2147853897,2228609499,2225204928,2197745389,2155918235,1793,-4,12,20465
1350150730,-94,58,117,77,63,48,12880,2150370176,2150541577,2149524196,2147866121,2229575945,2226100982,2198320941,2156052416,1793,-6,11,61303
1350150731,-16,58,112,77,61,45,12885,2150425380,2150597558,2149550043,2147854957,2229648137,2226150509,2198346715,2156094912,1784,-4,10,39577
1350150732,-102,59,113,0,0,0,12881,2150347154,2150519844,2149501394,2147856749,2228654966,2225205211,2197726107,2156009682,1771,0,9,62406
1350150733,-54,57,113,75,62,43,12880,2150277248,2150451072,2149458733,2147849545,2227471716,2224057398,2196988342,2155908717,1766,2,6,6937
1350150734,-11,58,113,76,58,48,12887,2150279058,2150461824,2149456749,2147849554,2227342912,2223882468,2196882834,2155929142,1772,0,7,45381
1350150735,-349,0,0,78,60,45,12885,2150330249,2150507858,2149487268,2147856676,2228434404,2224880740,2197551835,2156084964,1784,-4,10,40278
1350150736,-345,60,114,74,57,46,12884,2150351661,2150522331,2149511040,2147872146,2229579300,2225974454,2198254656,2156193225,1791,-6,10,21119
1350150737,-111,58,112,78,62,46,12885,2150389330,2150562688,2149526994,2147857801,2230258285,2226663332,2198695204,2156233938,1791,-4,10,16276
1350150738,-273,59,112,75,59,49,12884,2150433389,2150607954,2149542336,2147842038,2230093558,2226538038,2198593755,2156175286,1784,-1,12,52773
1350150739,-330,59,111,75,62,48,12880,2150376164,2150545289,2149522532,2147864365,2229560393,2226020260,2198233408,2156128265,1773,1,11,8831
1350150740,-326,58,112,78,60,45,12885,2150335542,2150497956,2149511716,2147883675,2229351168,2225769956,2198077101,2156173814,1764,0,7,46564
1350150741,-318,61,110,76,62,49,12891,2150353444,2150525577,2149510756,2147875776,2229292160,2225648859,2198018724,2156238573,1761,-3,6,58779
1350150742,-68,59,111,75,64,47,12876,2150366345,2150540525,2149507419,2147868141,2229199542,2225526848,2197944448,2156254409,1762,-4,9,30595
1350150743,-181,60,112,77,62,49,12880,2150368731,2150543149,2149503405,2147860864,2229129874,2225468909,2197901174,2156239058,1760,0,11,17581
1350150744,-106,58,153,78,62,47,12883,2150366326,2150539584,2149505088,2147856374,2229526994,2225870089,2198158546,2156245284,1760,0,10,31808
1350150745,-28,59,113,75,63,49,12886,2150375908,2150544374,2149521755,2147865700,2230217984,2226533092,2198570715,2156307474,1760,-4,11,1768
1350150746,-300,58,113,0,0,0,12879,2150420288,2150585664,2149559149,2147880704,2230528164,2226810468,2198728027,2156333732,1750,-6,10,24221
1350150747,-297,59,115,76,63,48,12892,2150400969,2150564114,2149549888,2147891382,2230470153,2226749165,2198694034,2156362770,1735,-2,8,20098
1350150748,-179,60,114,76,63,50,12883,2150381165,2150555894,2149525083,2147878811,2229795803,2226078052,2198261037,2156314605,1725,1,6,3836
1350150749,-291,59,112,77,60,48,12887,2150366253,2150545673,2149498889,2147860333,2229099812,2225378496,2197808192,2156258971,1723,1,9,49268
1350150750,-288,59,111,76,58,47,12882,2150360009,2150534171,2149499547,2147867602,2229089042,2225338057,2197788580,2156299730,1725,0,12,6840
1350150751,-283,59,116,77,62,46,12884,2150359131,2150527707,2149511094,2147877494,2229594441,2225800210,2198092050,2156374738,1725,-3,11,41461
1350150752,-265,59,120,76,63,45,12880,2150370377,2150538880,2149528722,2147886829,2230243446,2226436105,2198498998,2156436690,1722,-7,9,2858
1350150753,-132,58,118,79,62,46,12872,2150400987,2150567232,2149543469,2147888914,2230541513,2226741257,2198674477,2156421814,1713,-6,8,18366
1350150754,-178,60,112,77,58,48,12870,2150438290,2150607917,2149550848,2147874084,2230635474,2226831872,2198721490,2156401600,1703,0,8,29707
1350150755,-135,59,113,75,63,48,12865,2150444041,2150611346,2149553984,2147873426,2230740836,2226898240,2198773504,2156435830,1701,2,10,35914
1350150756,-91,59,111,73,62,47,12892,2150412498,2150577645,2149541778,2147882441,2230613074,2226734262,2198662619,2156476708,1702,-1,13,55644
1350150757,-47,57,119,75,62,47,12888,2150381449,2150543241,2149532681,2147896000,2230310857,2226420342,2198466395,2156507602,1697,-4,11,53237
1350150758,-83,0,0,76,61,46,12885,2150378587,2150539081,2149528000,2147895798,2229747949,2225882752,2198104969,2156464475,1689,-2,7,32598
1350150759,-36,59,113,76,61,48,12885,2150365412,2150532260,2149514166,2147896000,2229503744,2225643126,2197952941,2156437092,1686,0,6,42022
1350150760,-243,59,110,0,0,0,12887,2150372662,2150537289,2149515785,2147893531,2230050953,2226163675,2198295661,2156480000,1691,-1,7,7891
1350150761,-239,58,114,75,60,50,12887,2150444836,2150605595,2149549622,2147883209,2231120512,2227176749,2198953188,2156561334,1701,-2,10,3644
1350150762,-236,61,112,76,62,45,12882,2150497508,2150642953,2149581860,2147881700,2232287670,2228289892,2199686445,2156697874,1713,-4,14,47532
1350150763,-36,60,116,75,60,49,12885,2150498038,2150654134,2149596580,2147896777,2232585636,2228567597,2199855826,2156772845,1712,-4,15,45637
1350150764,-200,57,115,77,61,47,12877,2150428141,2150586075,2149562624,2147914057,2231587547,2227612598,2199216658,2156702089,1702,-2,10,34606
1350150765,-222,59,111,78,60,49,12888,2150385252,2150540187,2149526098,2147906148,2230095268,2226160612,2198261668,2156577344,1691,1,5,50149
1350150766,-217,59,112,75,60,48,12881,2150386742,2150552694,2149510381,2147888969,2229258221,2225304777,2197708205,2156522011,1693,2,6,44132
1350150767,-214,59,118,75,60,48,12887,2150380635,2150540114,2149513508,2147896457,2229624475,2225631908,2197931922,2156566262,1704,0,10,45469
1350150768,-209,59,115,75,62,49,12885,2150392493,2150546020,2149530532,2147904164,2230891355,2226856832,2198725796,2156668928,1723,-4,9,37294
1350150769,-152,58,114,79,61,47,12888,2150503213,2150645604,2149587666,2147891913,2232228132,2228149010,2199561371,2156755190,1739,-6,10,6540
1350150770,-204,58,111,76,62,48,12885,2150525376,2150667126,2149601856,2147896804,2232916480,2228822070,2199991058,2156823670,1749,-7,13,43795
1350150771,-197,58,109,76,61,47,12868,2150471241,2150621686,2149580306,2147914276,2232500708,2228435483,2199723227,2156806774,1745,-4,12,25433
1350150772,-127,59,111,76,62,45,12886,2150455387,2150607497,2149565211,2147908964,2231321115,2227283885,2198964123,2156724480,1738,2,7,29970
1350150773,-48,58,113,77,62,45,12881,2150424292,2150581019,2149536146,2147896146,2230384987,2226321481,2198357933,2156698166,1743,4,8,61672
1350150774,-105,58,117,0,0,0,12888,2150389229,2150542509,2149524717,2147906889,2230148928,2226057618,2198197677,2156726537,1758,-1,11,16007
1350150775,-181,60,113,74,62,48,12892,2150398921,2150533814,2149540717,2147926445,2230706002,2226588233,2198548598,2156795136,1770,-4,8,17592
1350150776,-178,58,118,74,62,46,12870,2150462080,2150611766,2149580937,2147925403,2231674285,2227521115,2199155940,2156884736,1781,-2,5,24028
1350150777,-170,58,114,76,62,48,12880,2150479945,2150625600,2149588608,2147930185,2232627126,2228411446,2199738688,2156968685,1800,-3,8,39833
1350150778,-165,61,115,77,58,48,12880,2150469577,2150617316,2149578249,2147928822,2232912576,2228686070,2199907309,2156989394,1820,-7,11,45436
1350150779,-58,59,110,75,62,50,12884,2150540937,2150689929,2149598646,2147897910,2232650624,2228448914,2199746971,2156948416,1829,-4,11,16749
1350150780,-80,58,116,76,61,49,12800,2150558537,2150708077,2149598518,2147877888,2231958016,2227815762,2199318372,2156865124,1828,4,14,20444
1350150781,-36,59,112,72,61,49,12862,2150436205,2150586980,2149554989,2147909330,2231431570,2227314697,2198969051,2156822052,1828,4,14,25949
1350150782,-153,0,0,76,64,50,12886,2150384694,2150519680,2149554413,2147949513,2231435538,2227287954,2198936539,2156853851,1828,-3,6,11946
1350150783,-150,58,112,77,60,46,12864,2150450057,2150595337,2149581028,2147930724,2231874514,2227660800,2199205449,2156947465,1827,-5,3,28840
1350150784,-141,59,111,78,62,48,12884,2150462985,2150616950,2149574802,2147923181,2232213888,2227974153,2199430820,2156997824,1831,-4,6,38206
