TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1362333663,21.7700004577636720,20.7255001068115230,36.5424995422363300,260.0393066406250000,65.2647933959961000,20.7264404296875000,28.4462509155273440,19935
1362333685,20.0100002288818360,20.7243995666503900,36.5429992675781250,260.0061950683594000,65.2784576416015600,20.7260208129882800,28.4476299285888670,46119
1362333707,18.2399997711181640,20.7245006561279300,36.5433006286621100,260.0491027832031000,65.2326278686523400,20.7274208068847660,28.4453792572021500,10306
1362333728,16.6499996185302730,20.7248992919921880,36.5427017211914060,259.9657897949219000,65.2294769287109400,20.7275199890136720,28.4487209320068360,47041
1362333755,14.5799999237060550,20.7257003784179700,36.5429000854492200,260.3374023437500000,65.1789321899414000,20.7290592193603500,28.4325904846191400,9245
1362333782,12.6199998855590820,20.7212009429931640,36.5429000854492200,260.3006896972656000,65.2218093872070300,20.7277507781982420,28.4347496032714840,4089
1362333809,10.6099996566772460,20.7243995666503900,36.5424995422363300,260.3015136718750000,65.0782165527343800,20.7321300506591800,28.4328308105468750,6277
1362333851,7.6300001144409180,20.7238998413085940,36.5423011779785160,260.4343872070312500,65.1364364624023400,20.7303504943847660,28.4281101226806640,54010
1362333882,5.7100000381469730,20.7175006866455080,36.5427017211914060,260.5393066406250000,65.2347869873046900,20.7273597717285160,28.4249591827392580,34133
1362333912,3.8099999427795410,0.0000000000000000,0.0000000000000000,260.5392150878906000,65.4102401733398400,20.7220096588134770,28.4271202087402340,40533
1362333949,NaN,0.0000000000000000,0.0000000000000000,260.4697875976562500,65.3144531250000000,20.7249298095703120,28.4288997650146500,27748
1362333979,0.8199999928474426,0.0000000000000000,0.0000000000000000,260.5568847656250000,65.3220214843750000,20.7247009277343750,28.4254207611084000,26479
