TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1360435363,24.7099990844726560,24.2073993682861330,36.2610015869140600,243.0178985595703000,-48.0010299682617200,24.2100391387939450,27.7685794830322270,47399
1360435403,22.5900001525878900,24.2071990966796880,36.2611999511718750,243.1790008544922000,-47.9530410766601560,24.2085494995117200,27.7620697021484380,33021
1360435443,20.4200000762939450,24.2068996429443360,36.2599983215332000,243.1934967041015600,-48.0143089294433600,24.2104492187500000,27.7607803344726560,49812
1360435474,18.7099990844726560,24.2061004638671880,36.2605018615722660,243.6248931884765600,-47.9706497192382800,24.2091007232666000,27.7424106597900400,62692
1360435510,16.6900005340576170,24.2036991119384770,36.2610015869140600,243.9346008300781200,-47.9716300964355500,24.2091293334960940,27.7287998199462900,59318
1360435549,14.7899999618530270,24.2047996520996100,36.2607002258300800,243.7534027099609400,-47.9857902526855500,24.2095699310302730,27.7366104125976560,29301
1360435588,12.6499996185302730,24.2042007446289060,36.2607002258300800,243.9241027832031200,-48.0603408813476560,24.2118797302246100,27.7281703948974600,18743
1360435617,10.6700000762939450,24.2038993835449220,36.2608985900878900,244.0874938964843800,-48.2726707458496100,24.2184906005859380,27.7183399200439450,20839
1360435647,8.6000003814697270,24.2042007446289060,36.2611007690429700,244.3975067138672000,-48.3400382995605500,24.2205791473388670,27.7040996551513670,35290
1360435674,6.6999998092651370,24.2056007385253900,36.2598991394043000,244.3247070312500000,-48.3845901489257800,24.2219696044921880,27.7067699432373050,62716
1360435704,4.7800002098083500,24.2084007263183600,36.2594985961914060,243.7846069335937500,-48.3528289794921900,24.2209796905517580,27.7306900024414060,18397
1360435740,2.8900001049041750,0.0000000000000000,0.0000000000000000,243.5496063232422000,-48.1734390258789060,24.2154006958007800,27.7430992126464840,7258
1360435762,1.7500000000000000,0.0000000000000000,0.0000000000000000,243.8471984863281200,-48.5015296936035160,24.2255992889404300,27.7260704040527340,63128
