TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1360089136,24.4899997711181640,24.2096996307373050,36.3051986694335940,242.1237030029297000,-48.1119689941406250,24.2134895324707030,27.8064899444580080,51950
1360089187,22.5599994659423830,24.2082996368408200,36.3054008483886700,242.5092010498047000,-48.1477699279785160,24.2145996093750000,27.7890090942382800,8805
1360089227,20.8199996948242200,24.2091007232666000,36.3050003051757800,242.4817047119140600,-48.2290992736816400,24.2171306610107420,27.7893009185791000,48938
1360089270,18.7299995422363280,24.2082004547119140,36.3059005737304700,242.5912933349609400,-48.3799705505371100,24.2218208312988280,27.7827091217041000,36318
1360089306,16.7600002288818360,24.2085990905761720,36.3056983947753900,242.9096984863281200,-48.3432807922363300,24.2206802368164060,27.7690696716308600,27000
1360089342,14.7299995422363280,24.2092990875244140,36.3046989440918000,243.2779998779297000,-48.3276481628418000,24.2201995849609380,27.7531394958496100,55936
1360089375,12.7799997329711910,24.2092990875244140,36.3047981262207000,243.1291046142578000,-48.3141708374023440,24.2197799682617200,27.7598304748535160,51017
1360089408,10.6999998092651370,24.2091007232666000,36.3049011230468750,243.1484985351562500,-48.4000282287597660,24.2224502563476560,27.7579994201660160,17512
1360089438,8.8000001907348630,24.2089004516601560,36.3046989440918000,243.3632965087890600,-48.1904487609863300,24.2159309387207030,27.7511596679687500,45493
1360089471,6.7399997711181640,24.2080001831054700,36.3051986694335940,243.2180023193359400,-48.2683410644531250,24.2183494567871100,27.7564506530761720,16331
1360089504,4.8200001716613770,24.2078990936279300,36.3051986694335940,242.9268951416015600,-48.1520996093750000,24.2147407531738280,27.7707405090332030,32656
1360089543,2.7999999523162840,0.0000000000000000,0.0000000000000000,242.7920074462890600,-48.1136398315429700,24.2135391235351560,27.7770805358886720,60162
1360089588,0.8199999928474426,0.0000000000000000,0.0000000000000000,242.6625061035156200,-47.9545211791992200,24.2085895538330080,27.7847690582275400,34200
