TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336492539,0.0700000002980232,270.5935058593750000,94.5799636840820300,19.8348808288574220,28.3832302093505860,9195
1336492559,-0.0599999986588955,268.1878967285156000,72.0899200439453100,20.5185794830322270,28.1977005004882800,58183
1336492579,-0.0399999991059303,275.3655090332031000,97.5925369262695300,19.7434291839599600,28.2317295074462900,13696
1336492599,0.0599999986588955,274.8006896972656000,87.5135879516601600,20.0494995117187500,28.1275291442871100,61098
1336492619,0.0500000007450581,272.8214111328125000,86.5717086791992200,20.0781192779541000,28.1939601898193360,16711
1336492639,-0.0299999993294477,278.4916076660156000,108.3217010498046900,19.4179897308349600,28.2444190979003900,12694
1336492659,0.1099999994039536,275.6195983886719000,96.3173828125000000,19.7821407318115230,28.2057590484619140,60722
1336492679,-0.0099999997764826,274.7781982421875000,85.8514099121093800,20.1000099182128900,28.1076908111572270,54318
1336492699,-0.0599999986588955,276.0407104492187500,97.5268630981445300,19.7454299926757800,28.2044792175292970,11951
1336492719,-0.0399999991059303,268.1232910156250000,77.1085968017578100,20.3658409118652340,28.2630996704101560,45963
1336492739,-0.0500000007450581,277.3969116210937500,104.6063995361328100,19.5306396484375000,28.2403793334960940,2059
1336492759,0.0299999993294477,272.1283874511719000,91.1597290039062500,19.9387397766113280,28.2788696289062500,11417
1336492779,0.0900000035762787,271.7785034179687500,86.6484069824218800,20.0757904052734380,28.2362098693847660,54614
1336492799,-0.0399999991059303,275.4090881347656000,93.7472534179687500,19.8601608276367200,28.1816806793212900,50444
1336492819,-0.0299999993294477,275.0719909667969000,99.8809127807617200,19.6739902496337900,28.2720794677734380,13019
1336492839,-0.0399999991059303,267.6619873046875000,71.0662231445312500,20.5497398376464840,28.2061100006103500,64322
