TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1377884746,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31372
1377884750,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25918
1377884751,-96,89,2892,47,50,50,10056,2155653312,2155353453,2153602660,2148338852,2369427245,2372727177,2308995392,2174582445,166,0,6,63018
1377884752,-254,87,2870,48,51,48,10058,2155847725,2155535360,2153806372,2148428589,2383081289,2387949312,2320877814,2178217334,156,-3,8,29013
1377884753,-417,86,2860,48,50,49,10060,2155928219,2155648768,2153836626,2148342500,2386431296,2392272475,2324684178,2177681115,147,-3,12,2673
1377884754,-544,86,2877,50,50,47,10063,2155950281,2155664512,2153873984,2148403785,2391000822,2397283821,2328892306,2180058203,147,-2,12,4707
1377884755,-465,89,2885,48,50,49,10056,2155742765,2155439250,2153691803,2148398875,2377099300,2381023195,2315685942,2177421229,159,-1,9,7371
1377884756,-49,87,2910,49,52,50,10048,2155737536,2155427867,2153679945,2148425764,2378228854,2381863588,2316317312,2178428160,172,-1,7,28087
1377884757,-212,89,2936,48,50,50,10051,2155983424,2155646683,2153886043,2148494208,2393196205,2398343186,2329153298,2181650194,179,0,5,36319
1377884758,-239,89,2881,50,50,48,10057,2155903652,2155573979,2153791021,2148383506,2385615323,2390509092,2323036992,2177953654,173,-1,6,24866
1377884759,-160,88,2865,47,50,50,10059,2156086902,2155781028,2153951542,2148402176,2387124077,2391924937,2323410395,2178175652,162,-2,9,45940
1377884760,-81,87,2866,48,50,48,10058,2156180827,2155874404,2154036790,2148437302,2394156982,2399697892,2329436406,2180020790,153,-2,11,12356
1377884761,-500,86,2886,0,0,0,10060,2155981348,2155657206,2153856018,2148385152,2389108973,2394289142,2325856100,2178691227,153,-1,10,51132
1377884762,-169,88,2876,49,51,47,10060,2155966116,2155639670,2153863478,2148428772,2384849005,2389236818,2321661348,2178503661,158,-2,8,19369
1377884763,-327,88,2887,50,49,49,10057,2155907181,2155583360,2153805540,2148427172,2389471332,2394387273,2326143387,2180365961,161,-2,8,17065
1377884764,-369,87,2882,48,51,43,10055,2155851730,2155530505,2153744118,2148391689,2384118326,2388405403,2321063908,2178822363,163,-1,8,62671
1377884765,-325,87,2922,47,54,48,10054,2156020955,2155684077,2153891035,2148429860,2382203282,2385483913,2318267419,2177802422,159,-1,9,63050
1377884766,-281,87,2944,46,51,42,10062,2156173860,2155846052,2154013421,2148457810,2398973056,2404628498,2333871798,2181938541,156,-2,10,50639
1377884767,-122,88,2895,49,50,45,10060,2155986422,2155655689,2153821184,2148378825,2385494345,2389698962,2321709412,2177520704,157,-2,9,60853
1377884768,-190,87,2891,47,50,47,10063,2156114212,2155753005,2153980516,2148478061,2394186368,2398965933,2328883117,2180652891,159,-2,7,33868
1377884769,-146,86,2899,50,51,50,10059,2156248484,2155911012,2154087451,2148479652,2396509339,2401706633,2330964562,2180976923,154,-3,8,54521
1377884770,-102,85,2892,49,49,45,10059,2155950171,2155626230,2153796928,2148365229,2385647442,2389941504,2322531328,2178397467,149,-2,10,39477
1377884771,-59,87,2920,49,52,49,10053,2155974052,2155628379,2153831314,2148436662,2382015488,2385261430,2318208722,2177817353,146,0,8,30167
1377884772,-15,87,2910,49,50,48,10057,2156340242,2155999908,2154131126,2148508224,2397239469,2401903113,2330640530,2181621312,143,0,9,48974
1377884773,-167,0,0,47,52,46,10060,2156271177,2155919323,2154061714,2148450432,2400430180,2405942326,2334293083,2181510253,145,-1,10,25566
1377884774,-93,88,2858,47,51,48,10062,2156014774,2155648786,2153865819,2148444269,2388578806,2392484800,2323457170,2178786706,146,-4,8,10967
1377884775,-563,87,2857,0,0,0,10061,2156177691,2155810861,2153985444,2148451437,2393792502,2397906779,2327786002,2180387099,141,-3,7,38564
1377884776,-720,87,2878,50,52,48,10056,2156380050,2156033417,2154137380,2148463734,2402393673,2408024027,2335930806,2182508278,130,-1,9,35827
1377884777,-831,87,2939,49,54,46,10059,2155991643,2155641874,2153794422,2148365019,2385463424,2389149184,2321354934,2177905078,124,-1,9,2819
1377884778,-195,86,2917,47,51,48,10051,2156128054,2155755401,2153928420,2148474240,2391959177,2395663067,2326058614,2180360374,122,-1,8,53292
1377884779,-358,85,2875,47,51,46,10056,2156291126,2155916800,2154039780,2148437686,2399229878,2404184886,2332854491,2181402651,120,0,9,19111
1377884780,-515,86,2894,48,51,45,10051,2156336256,2155961892,2154101220,2148470043,2390752676,2394276571,2324364077,2178690861,117,-2,9,11911
1377884781,-638,86,2875,48,49,49,10048,2156242870,2155847844,2154008182,2148453997,2401596864,2406429705,2334391515,2182132699,114,-3,7,6304
1377884782,-559,86,2876,48,53,48,10045,2156238025,2155864448,2153985563,2148420562,2392622656,2396536512,2326594971,2179450340,106,-3,8,15661
1377884783,-154,84,2870,48,50,46,10054,2156340644,2155985947,2154076534,2148433536,2394349540,2398273938,2327803565,2180668672,96,-1,11,26132
1377884784,-311,86,2871,45,50,50,10018,2156371876,2155988507,2154113408,2148482761,2403040384,2407651428,2334755547,2182731456,94,-1,10,25578
1377884785,-333,85,2872,47,50,49,10061,2156276992,2155874176,2154019245,2148446262,2403386340,2408310637,2335778989,2182132425,97,-3,8,64077
1377884786,-254,85,2861,48,52,48,10065,2156332745,2155949632,2154061622,2148460562,2399226587,2403761773,2332498660,2181932114,95,-2,7,64902
1377884787,-180,86,2863,48,50,46,10061,2156262802,2155887049,2153963456,2148386313,2386512877,2389155794,2320146825,2178004800,87,0,8,56679
1377884788,-101,84,2880,50,51,48,10058,2156407734,2156013915,2154095460,2148432557,2398725604,2402405979,2330170194,2180780461,77,0,9,57989
1377884789,-268,85,2882,0,0,0,10059,2156537316,2156132617,2154221696,2148462674,2409340571,2414705645,2340248073,2182583131,70,-3,10,31569
1377884790,-270,84,2877,48,52,47,10057,2156460507,2156074669,2154164397,2148453897,2400890587,2405438025,2333150902,2181189504,66,-4,11,37569
1377884791,-226,86,2856,49,54,47,10057,2156214509,2155826596,2153937051,2148395136,2391033042,2394221668,2324589915,2179232237,69,-2,10,18127
1377884792,-183,85,2865,50,50,46,10049,2156275958,2155859145,2154001682,2148460461,2399843666,2403892690,2332591232,2182083968,74,-2,8,60042
1377884793,-63,83,2873,48,52,49,10060,2156432594,2156015506,2154133366,2148508580,2406468964,2410752448,2336955666,2184417490,75,-2,6,3799
1377884794,-95,84,2911,50,50,48,10059,2156387474,2155985106,2154042230,2148398290,2398740571,2402186624,2330143570,2181263478,66,0,8,35528
1377884795,-51,83,2908,47,50,49,10063,2156620736,2156201938,2154236498,2148453238,2401890642,2405419126,2332406226,2180995520,58,1,9,34407
1377884796,-545,0,0,49,51,49,10060,2156730368,2156287314,2154355318,2148507446,2416668955,2422207204,2345646710,2184663396,52,-1,9,39209
1377884797,-492,86,2864,46,51,46,10064,2156447744,2156037833,2154106276,2148409097,2402943561,2407369883,2334396736,2181093842,46,-4,9,10191
1377884798,-418,84,2847,47,51,47,10059,2156392192,2155998189,2154063067,2148378688,2393711277,2396818121,2325899163,2179209499,40,-3,10,41475
1377884799,-179,85,2874,47,52,48,10058,2156749321,2156328000,2154368347,2148510729,2411275401,2415971529,2340712548,2184055570,37,-2,9,3753
1377884800,-261,84,2883,48,50,48,10062,2156448932,2156022692,2154098624,2148427154,2407895808,2412472310,2338438217,2183376310,38,-2,8,13120
1377884801,-187,85,2889,48,51,50,10054,2156345481,2155923940,2154020681,2148431259,2394337243,2396900498,2326336603,2180609517,35,-3,8,19294
1377884802,-109,83,2896,48,49,45,10055,2156630601,2156194505,2154249728,2148501604,2406717366,2410203940,2335874084,2183780982,31,-1,10,48964
1377884803,-35,86,2916,48,51,47,10058,2156667474,2156225152,2154246464,2148454912,2414983542,2420083126,2344442715,2184492781,28,0,9,17299
1377884804,-132,84,2909,0,0,0,10000,2156497051,2156055634,2154111314,2148414427,2400957924,2404395712,2331888091,2180601709,28,-1,8,25967
1377884805,-294,85,2888,47,51,49,10057,2156692571,2156247862,2154272740,2148448192,2407498834,2411266752,2336650112,2182760091,24,-1,8,58057
1377884806,-457,81,2838,49,52,48,10062,2156864932,2156423332,2154431552,2148489581,2417176320,2421919296,2344801554,2185020635,16,-2,9,5442
1377884807,-574,83,2850,50,50,45,10052,2156735277,2156298368,2154305581,2148451465,2406483766,2410193581,2335723017,2181564169,11,-2,10,16901
1377884808,-530,84,2862,47,51,47,10060,2156593691,2156150500,2154179849,2148410340,2406200393,2410063835,2335833709,2181708635,7,-3,9,62762
1377884809,-89,82,2872,48,53,45,10061,2156612900,2156167232,2154212982,2148454710,2410448128,2414997833,2340505947,2183771264,6,-4,9,17261
1377884810,-247,84,2863,50,52,46,10061,2156397357,2155961152,2154046381,2148425252,2391852086,2393876251,2323306011,2179363465,4,-4,9,25007
1377884811,-394,85,2881,47,52,48,10059,2156620297,2156170642,2154211209,2148485531,2407037915,2410171392,2335751076,2183766061,1,-1,9,24436
1377884812,-350,84,2916,50,53,49,10063,2156865444,2156407305,2154380333,2148489289,2420083721,2424773302,2347440393,2186241682,450,0,9,14657
1377884813,-307,84,2918,50,52,48,10059,2156776667,2156315017,2154279707,2148440009,2402962349,2405507410,2331819565,2181035913,4,1,8,61197
1377884814,-43,82,2916,49,51,50,10063,2156855405,2156387666,2154367186,2148479954,2413304036,2416916251,2340496182,2183941952,7,0,7,48545
1377884815,-194,81,2840,47,50,48,10055,2156923757,2156460233,2154456832,2148485650,2417568064,2421989924,2344596571,2184192054,5,-2,8,61666
1377884816,-121,83,2834,49,50,48,10057,2156761152,2156312219,2154333568,2148436041,2414135753,2418444571,2341950820,2183268864,1351,-7,11,25241
1377884817,-42,82,2849,45,50,46,10060,2156797577,2156341129,2154363382,2148483693,2416235099,2420717238,2344098889,2184543817,1,-7,11,52769
1377884818,-89,83,2878,0,0,0,10060,2156594761,2156139611,2154149184,2148413760,2407431689,2410947355,2336833554,2182779200,2,-3,9,30079
1377884819,-45,84,2925,47,52,45,10060,2156659803,2156205769,2154213321,2148461037,2400036626,2402008036,2329568438,2181318354,6,0,8,48967
1377884820,-162,0,0,50,51,48,10057,2156961024,2156481947,2154445540,2148540059,2408045110,2410259218,2335011739,2183430528,11,1,8,29622
1377884821,-320,82,2935,50,54,43,10060,2156895853,2156408521,2154360987,2148495716,2421459611,2425548141,2347356891,2186074194,14,2,7,64424
1377884822,-482,83,2912,48,51,47,10057,2156736292,2156263606,2154245686,2148405906,2408324214,2411427995,2336741860,2181389842,13,-1,8,57190
1377884823,-634,83,2839,48,51,46,10052,2156949833,2156471680,2154470665,2148490176,2409406089,2412262025,2336418560,2181649938,11,-4,10,8502
1377884824,-591,81,2845,50,51,50,10032,2157215926,2156751405,2154695021,2148546998,2428341202,2433657481,2353627053,2187691620,11,-5,12,27954
1377884825,-115,83,2869,50,51,47,10056,2156818614,2156365284,2154318738,2148438738,2401293421,2403484388,2330096137,2179872484,21,-3,11,62001
1377884826,-277,84,2871,50,51,46,10059,2156646573,2156147108,2154216630,2148523675,2418077238,2421553270,2344291501,2186203026,32,-3,7,15879
1377884827,-360,83,2878,48,50,45,10057,2156748196,2156262774,2154256539,2148465801,2415440987,2418808164,2342797622,2184780982,37,-2,6,32917
1377884828,-281,81,2907,50,53,48,10052,2156906697,2156432448,2154368512,2148480960,2402447826,2403805366,2329998829,2181032667,31,1,6,61770
1377884829,-207,83,2927,48,50,48,10055,2157124352,2156621220,2154582290,2148570057,2423281325,2426613933,2347343332,2186671881,20,1,8,16944
1377884830,-73,82,2908,47,52,46,10055,2157223140,2156742171,2154688694,2148567926,2430050368,2434462107,2353499273,2187029796,12,-2,11,57625
1377884831,-55,81,2899,46,51,45,10062,2156966665,2156489252,2154460077,2148488475,2423169426,2427740864,2349615250,2185436352,16,-5,12,27163
1377884832,-393,82,2852,0,0,0,10063,2156876525,2156384786,2154378377,2148507657,2407830272,2410009462,2334837184,2182271012,24,-3,10,41721
1377884833,-476,84,2883,47,52,47,10055,2157026148,2156527305,2154484781,2148537938,2418498349,2421336822,2343644690,2185809782,34,-1,8,27682
1377884834,-432,81,2885,47,51,47,10059,2157099913,2156588461,2154550756,2148559104,2423852882,2427207232,2348212717,2185950363,41,-2,8,41509
1377884835,-388,80,2837,49,51,50,10057,2157136822,2156605293,2154563648,2148544365,2425700699,2429015798,2349011291,2186383113,42,-2,7,21111
1377884836,-188,81,2855,48,50,46,10054,2157169618,2156652397,2154591698,2148546038,2421336868,2424358646,2345760310,2185132425,33,-3,7,31752
1377884837,-301,82,2899,45,50,51,10058,2156955190,2156459474,2154408621,2148476013,2411962889,2414297856,2338170349,2182377197,15,-2,9,50178
1377884838,-257,81,2903,48,51,48,10057,2157135076,2156643282,2154571392,2148561325,2429563712,2433684507,2353478098,2188605193,3,-1,12,45465
1377884839,-213,81,2896,50,50,49,10059,2156965924,2156446089,2154398710,2148493869,2415823698,2418296667,2341159360,2183886948,3598,0,10,33037
1377884840,-164,82,2880,49,50,46,10053,2157199661,2156672969,2154604626,2148549906,2418508352,2420954020,2342819346,2184500141,3597,-1,8,34801
1377884841,-121,83,2854,48,52,48,10058,2157398930,2156883949,2154741769,2148545627,2429872045,2433492324,2352457115,2187167625,3595,-1,9,38154
1377884842,-77,81,2857,51,50,48,10059,2157177179,2156630710,2154563556,2148532827,2425682304,2428769581,2348833060,2186225435,3593,-2,9,29857
1377884843,-33,80,2865,49,53,48,10057,2157024557,2156482157,2154453046,2148495515,2414293522,2416219529,2339053138,2183349558,3588,-3,8,41953
1377884844,-141,0,0,47,50,44,10052,2157325010,2156802331,2154722761,2148568768,2432942162,2437003803,2355714852,2188710546,3576,-5,10,60355
1377884845,-62,80,2877,50,52,46,10054,2157154605,2156641828,2154546816,2148495716,2427351789,2430967369,2351220416,2186777316,3568,-4,12,8856
1377884846,-99,83,2902,0,0,0,10051,2157190226,2156650313,2154536832,2148526418,2418862390,2420805924,2342489261,2185416237,3566,0,8,59781
1377884847,-262,80,2892,49,52,49,10054,2157347666,2156795355,2154650596,2148551168,2421339236,2423299072,2344292854,2186198729,3564,2,5,44959
1377884848,-419,82,2872,48,50,50,10054,2157359862,2156819474,2154693366,2148535460,2424904100,2427488164,2347354386,2185587611,3555,0,7,21584
1377884849,-531,82,2847,47,50,50,10054,2157351003,2156807789,2154732580,2148557632,2437106258,2441543652,2358643072,2188401106,3548,-5,11,25472
1377884850,-528,81,2862,50,51,43,10060,2157154404,2156629174,2154552960,2148492708,2426418020,2430091163,2350306212,2185943497,3543,-8,12,18741
1377884851,-57,80,2908,49,52,46,9825,2157206390,2156701321,2154546358,2148469248,2415267666,2417343872,2340373604,2183958390,3544,-4,11,17660
1377884852,-219,81,2916,48,50,47,10056,2157293229,2156753261,2154581193,2148504448,2419510610,2421231698,2342726281,2185472429,3553,1,9,63598
1377884853,-377,82,2910,49,51,48,10052,2157213449,2156631277,2154557696,2148545097,2424866276,2426585444,2346473801,2186247360,3565,1,4,54853
1377884854,-459,81,2891,47,52,46,10057,2157618834,2157047131,2154909366,2148610642,2434415478,2437044342,2353947977,2187993810,3564,-2,6,39833
1377884855,-380,81,2884,49,52,45,10055,2157590884,2157066998,2154884406,2148569755,2437628873,2441758784,2359257289,2188743131,3556,-4,12,13874
1377884856,-300,81,2891,48,50,50,10047,2157021970,2156480832,2154419209,2148484662,2421017307,2423804928,2345999552,2185727926,3553,-4,13,53915
1377884857,-172,82,2912,48,51,49,10056,2157167789,2156622692,2154523574,2148529929,2413872219,2414865947,2337689782,2184331364,3560,-3,10,22233
1377884858,-148,84,2914,48,50,49,10060,2157539382,2156965229,2154786130,2148586752,2434819154,2437611209,2355316278,2189554038,3570,0,8,40480
1377884859,-74,81,2915,46,50,46,10058,2157417874,2156837732,2154675026,2148517156,2423227227,2424752484,2344916150,2184006665,3575,1,6,37749
1377884860,-337,79,2866,0,0,0,10055,2157666569,2157095844,2154948544,2148609590,2435045924,2437404196,2354133714,2187586825,3574,-2,8,22549
1377884861,-289,80,2852,49,51,46,10060,2157643620,2157071990,2154887826,2148569216,2436923904,2439990144,2356816868,2187817078,3568,-4,11,15505
1377884862,-130,80,2920,50,53,48,10062,2157329609,2156765412,2154640402,2148527515,2426136594,2428456027,2348530669,2185971300,3565,-3,11,12874
1377884863,-202,80,2888,47,51,48,10057,2157360932,2156793801,2154688329,2148584384,2431946203,2434589805,2353358774,2188731081,3570,-3,11,44001
1377884864,-158,81,2914,49,52,46,10053,2157336448,2156757046,2154641755,2148567853,2429975369,2431969645,2351013494,2187969106,3579,-2,10,32855
1377884865,-114,82,2890,47,53,48,10055,2157615570,2157029193,2154827053,2148601691,2428887661,2430129124,2348641088,2187440649,3589,0,8,2717
1377884866,-71,79,2869,48,52,48,10056,2157526171,2156904237,2154763017,2148581723,2438399360,2440792548,2357359597,2188597952,3595,0,6,46092
1377884867,-27,80,2817,48,50,46,10054,2157744649,2157138550,2154960475,2148604525,2441307785,2444087058,2359412928,2188533504,3589,-3,6,12147
1377884868,-245,0,0,47,51,48,10060,2157999488,2157455579,2155155830,2148596050,2440785545,2443471478,2358358537,2188552987,3569,-2,11,31672
1377884869,-387,79,2842,47,50,44,10049,2157675958,2157107337,2154881837,2148558098,2442243584,2445541778,2360936996,2189486262,3559,0,12,36146
1377884870,-313,81,2856,49,50,48,10051,2157377810,2156785024,2154681974,2148563200,2428056393,2429604827,2348050395,2186945472,3564,-2,11,47313
1377884871,-234,80,2854,49,52,50,10059,2157560219,2156976658,2154823652,2148606208,2430922934,2432065353,2349328100,2188937581,3575,-4,11,51896
1377884872,-40,80,2887,49,51,49,10061,2157587657,2156972077,2154804114,2148621878,2442209472,2444515126,2359981312,2190866331,3588,-2,9,64399
1377884873,-82,80,2897,49,52,49,10061,2157529353,2156892013,2154777609,2148620041,2438904630,2440887478,2357483190,2188329051,3593,-1,5,14938
1377884874,-360,79,2869,0,0,0,10051,2157968393,2157361170,2155126189,2148663753,2446583808,2449169197,2363320484,2191407424,3585,-3,7,65142
1377884875,-422,80,2897,50,50,46,10058,2157848969,2157273307,2154992036,2148567826,2433186477,2434412800,2351580178,2187417334,3569,-1,11,26304
1377884876,-419,80,2899,49,50,44,10061,2157917970,2157296969,2155054957,2148648786,2438629760,2439854592,2355052900,2188809078,3563,0,11,24852
1377884877,-411,81,2907,46,50,50,10059,2157841901,2157201024,2155000969,2148643126,2451567158,2454496420,2367763620,2192332653,3568,-1,8,51724
1377884878,-156,81,2882,50,52,47,10059,2157658194,2157038756,2154842816,2148582025,2427804781,2428293705,2347209270,2185665499,3570,-2,7,10895
1377884879,-318,79,2858,50,52,48,10062,2157974674,2157344384,2155118729,2148687131,2440288310,2441542756,2357037257,2190525915,3563,-2,8,20246
1377884880,-400,79,2872,48,52,47,10061,2157867072,2157253988,2155024621,2148627840,2443690294,2445681709,2360532470,2190406290,3552,-1,10,56825
1377884881,-396,80,2881,49,49,50,10053,2157663588,2157062226,2154902208,2148626715,2446872420,2449486720,2364129782,2191859986,3549,-3,13,43304
1377884882,-390,81,2873,50,51,48,10054,2157623131,2156996717,2154832246,2148621595,2439348507,2441170212,2358387264,2190086838,3560,-5,11,53207
1377884883,-112,80,2891,47,51,48,10056,2157674605,2157038436,2154856822,2148623972,2428445403,2428371776,2347098468,2187153417,3572,-2,7,18577
1377884884,-271,80,2902,50,50,48,10062,2158117138,2157463972,2155194395,2148703579,2452106934,2453676937,2365864768,2194104841,3579,0,6,34534
1377884885,-247,80,2873,50,50,47,10060,2158073142,2157422217,2155113746,2148634093,2448904795,2450368621,2363491154,2190990491,3575,1,6,46525
1377884886,-168,79,2854,46,49,50,10058,2157941568,2157285988,2155040210,2148640493,2443737956,2445052141,2359808027,2189342857,3567,1,6,33927
1377884887,-89,81,2823,48,51,48,10065,2158041673,2157424100,2155205878,2148696941,2449624192,2451667520,2364473590,2191503012,3554,-1,8,235
1377884888,-67,79,2852,0,0,0,10063,2157731355,2157160777,2154988854,2148633572,2439312484,2440879963,2357051236,2189571181,3543,-7,13,44952
1377884889,-107,82,2860,47,51,46,10056,2157497216,2156913499,2154762404,2148638674,2431419684,2431866697,2350134537,2189892068,3547,-7,15,45123
1377884890,-63,80,2848,48,53,50,10059,2157596708,2156989440,2154809225,2148693796,2431503222,2431088795,2349226825,2191212525,3565,-1,9,43900
1377884891,-21,80,2876,47,53,48,10056,2157720722,2157110025,2154934208,2148776841,2434326235,2433292288,2349747200,2192141385,3139,0,7,10387
1377884892,-349,0,0,48,51,45,10056,2157478701,2156882989,2154674944,2148652169,2423074294,2420844836,2339387337,2188367030,11,-2,8,31552
1377884893,-345,81,2889,48,52,49,10056,2157509769,2156903899,2154672512,2148658861,2410995474,2406982427,2327380973,2184337444,20,0,6,30160
1377884894,-181,78,2855,47,52,44,10062,2157886125,2157269430,2155003547,2148772032,2434722194,2432371163,2346143972,2191539702,20,2,6,31841
1377884895,-336,80,2828,47,51,45,10059,2157365961,2156766290,2154619072,2148658880,2427079040,2424389101,2340449371,2188257005,18,-4,11,44656
1377884896,-335,78,2870,47,52,50,10055,2157395099,2156743250,2154631085,2148711122,2435772516,2434407707,2349806610,2190467081,19,-6,11,55868
1377884897,-325,80,2834,48,53,44,10048,2157627117,2156985106,2154791442,2148735314,2440757467,2440554166,2355647908,2191725942,23,-3,8,41141
1377884898,-321,78,2833,47,50,52,10062,2157362788,2156733293,2154635218,2148727140,2431414555,2429846930,2346825344,2189975780,26,-3,8,31049
1377884899,-139,79,2832,47,51,48,10056,2157722395,2157070500,2154888694,2148829120,2445806272,2444777344,2358000246,2194697572,29,-4,11,45678
1377884900,-176,80,2894,49,50,50,10056,2158051456,2157392027,2155054354,2148776100,2448377270,2447735442,2360744722,2193233060,36,1,10,37333
1377884901,-102,79,2891,48,48,44,10056,2158074797,2157385307,2155138971,2148855625,2450848064,2450156352,2362028818,2192773750,49,6,7,27876
1377884902,-23,79,2838,48,50,47,10056,2157774820,2157087378,2154986669,2148841920,2457034944,2456978011,2366910043,2194937618,62,-3,8,36112
1377884903,-301,80,2844,0,0,0,10059,2157619913,2156945389,2154812772,2148759716,2449145664,2448343396,2360524800,2192685897,73,-11,10,34100
1377884904,-96,79,2877,49,51,49,10059,2157983707,2157273682,2155012205,2148839314,2459909001,2459785170,2369631049,2196478098,76,-5,8,59874
1377884905,-254,79,2934,49,50,47,10055,2158074898,2157372781,2155042048,2148783149,2449750866,2448557019,2360718098,2192344429,77,5,5,7190
1377884906,-290,82,2917,50,50,47,10059,2158025773,2157289234,2155076425,2148831250,2455745865,2454710610,2364909010,2193800877,76,4,5,2795
1377884907,-288,79,2855,47,51,48,10063,2158308013,2157576521,2155330285,2148896786,2465154569,2465332105,2373031323,2195713334,67,-2,8,31805
1377884908,-284,80,2875,48,50,47,10060,2158137819,2157476406,2155183296,2148761984,2449407131,2448891145,2360990400,2190836004,60,-4,14,47810
1377884909,-50,80,2883,47,53,50,10059,2157854080,2157141056,2155004608,2148862445,2458848777,2459198427,2370087844,2195245184,68,-5,15,63312
1377884910,-212,81,2891,48,51,45,10057,2157814555,2157066697,2154968036,2148871661,2455061970,2454821193,2366707456,2194481206,92,-7,9,34732
1377884911,-189,81,2873,48,50,48,10057,2158228845,2157502189,2155171428,2148800073,2443799332,2441566948,2355384484,2190744923,110,-3,5,11871
1377884912,-145,79,2920,47,51,49,10056,2158620306,2157858084,2155497645,2148974774,2471377974,2470390875,2376320914,2198769737,117,1,6,41467
1377884913,-101,79,2865,47,53,50,10056,2158607314,2157824694,2155491620,2148888676,2474302326,2474066377,2379426925,2196249088,116,3,6,47254
1377884914,-57,78,2841,50,50,49,10057,2158796589,2158043702,2155684096,2148946203,2476826441,2477302528,2382288064,2196844315,109,0,8,12669
1377884915,-14,79,2852,50,51,48,10052,2158493668,2157767478,2155422985,2148860077,2466332032,2466518976,2374570953,2194595821,104,-2,11,27301
1377884916,-35,0,0,46,51,45,10057,2158235638,2157492507,2155249188,2148909888,2451948736,2450488027,2362282102,2191854592,109,-3,10,50456
1377884917,-243,80,2938,0,0,0,10054,2158440658,2157675812,2155475227,2149027885,2470598564,2470374153,2377354998,2198470427,112,-4,8,51999
1377884918,-239,78,2900,50,51,46,10044,2158564041,2157840054,2155540992,2148957046,2465129142,2464208475,2371924553,2196067456,110,-6,10,819
1377884919,-236,79,2904,48,50,46,10043,2158424356,2157681526,2155322139,2148845979,2460521243,2459294189,2369208347,2194255332,110,-4,12,6459
1377884920,-122,79,2889,50,53,48,10061,2158671771,2157880640,2155517741,2148954267,2470604260,2469529792,2376047387,2196539483,113,2,6,46660
1377884921,-229,81,2868,48,50,48,10059,2159066962,2158301339,2155856630,2148972699,2478996416,2478380772,2382022153,2197810176,109,3,5,7720
1377884922,-221,78,2861,50,51,47,10060,2159093430,2158339867,2155896484,2148967076,2480441755,2480247341,2383836068,2198120347,99,1,10,3462
1377884923,-218,77,2854,49,50,46,10060,2158379236,2157594121,2155369664,2148928576,2465562651,2464540169,2372316333,2194786084,97,-2,11,13663
1377884924,-214,80,2865,48,50,49,10051,2158078509,2157314550,2155165449,2148937481,2460510500,2459251126,2369017682,2194888155,99,-8,8,42872
1377884925,-80,77,2860,48,50,49,10059,2158761398,2158033837,2155666843,2148989787,2476789961,2476661092,2382332141,2199779821,93,-7,10,8307
1377884926,-205,79,2918,49,51,48,10055,2159049371,2158287186,2155759140,2148921901,2470130944,2468535744,2374438372,2196982491,89,0,12,6972
1377884927,-204,80,2886,48,52,49,10059,2158688621,2157886345,2155518080,2148944301,2468900178,2466597513,2372997577,2195417618,97,6,6,31880
1377884928,-195,80,2846,48,51,51,10058,2158651830,2157813869,2155554395,2148955712,2483171200,2482352521,2384948726,2198003117,100,-1,1,43926
1377884929,-122,76,2843,48,51,45,10055,2159450925,2158717769,2156169161,2149009728,2492259602,2492499465,2392673124,2201301595,80,-4,7,43840
1377884930,-43,77,2918,48,51,48,10065,2158808886,2158085092,2155616502,2148832539,2454995867,2452765412,2362949449,2189983881,61,-1,15,53343
1377884931,-183,80,2905,0,0,0,10057,2158543168,2157727213,2155480429,2149023579,2478115931,2477304758,2382517814,2201298834,69,0,12,41354
1377884932,-181,79,2867,48,50,46,10061,2158483373,2157685504,2155400365,2148932068,2465576649,2463374400,2370868022,2195959753,85,-4,7,385
1377884933,-178,78,2888,49,51,50,10061,2158827657,2158020114,2155667712,2148974619,2480214162,2479050029,2383077193,2199767341,95,-6,7,14502
1377884934,-175,81,2890,48,51,49,10060,2159229906,2158416530,2155927524,2149038427,2482445888,2480678610,2383223414,2199936740,94,-3,9,39440
1377884935,-165,81,2934,47,50,46,10064,2159121545,2158311890,2155759186,2148910784,2479777865,2477810294,2381516489,2198690806,92,3,8,53778
1377884936,-138,79,2862,50,49,44,10062,2159122651,2158282560,2155829568,2149013732,2477074404,2474801600,2378943433,2196982473,95,5,8,57113
1377884937,-94,78,2844,46,52,50,10052,2159034843,2158186788,2155821238,2149032155,2488379081,2487644251,2389119076,2200053787,98,0,6,20959
1377884938,-51,78,2856,50,50,50,10059,2158675062,2157848996,2155556745,2148983003,2475033289,2473086710,2377570870,2196304539,99,-8,6,28972
1377884939,-153,0,0,48,50,45,10060,2159043611,2158253312,2155784082,2148958701,2475737462,2473986861,2378966473,2197577106,88,-7,8,38106
1377884940,-150,78,2878,50,52,47,10062,2159552146,2158803282,2156189394,2149063661,2484069065,2482359232,2384858797,2200358162,72,0,13,63569
1377884941,-106,78,2906,47,50,46,10061,2159019712,2158205193,2155807232,2149066980,2484020653,2481997476,2384281563,2200515474,81,1,14,20299
