TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1354038928,23.9899997711181640,22.7605991363525400,36.4151000976562500,252.6985931396484400,-1.4790509939193726,22.7705097198486330,27.9241600036621100,52992
1354038959,22.3999996185302730,22.7626991271972660,36.4146003723144500,252.6376953125000000,-1.5429760217666626,22.7724800109863280,27.9260101318359380,1230
1354038992,20.7199993133544920,22.7649993896484380,36.4142990112304700,252.6071014404297000,-1.6644359827041626,22.7762203216552730,27.9258308410644530,1127
1354039029,18.7999992370605470,22.7696990966796880,36.4133987426757800,252.6280059814453000,-1.8787349462509155,22.7828197479248050,27.9222297668457030,743
1354039068,16.7700004577636720,22.7814998626709000,36.4123992919921900,252.5953979492187500,-2.1980700492858887,22.7926597595214840,27.9197006225585940,41127
1354039107,14.7200002670288090,22.7886009216308600,36.4117012023925800,252.6174926757812500,-2.5486800670623780,22.8034591674804700,27.9144306182861330,21822
1354039146,12.7100000381469730,22.7922000885009770,36.4113998413085940,252.4589996337890600,-2.7468500137329100,22.8095607757568360,27.9186496734619140,63446
1354039185,10.7399997711181640,22.7933998107910160,36.4113998413085940,252.4553985595703000,-2.8622119426727295,22.8131198883056640,27.9174995422363280,50875
1354039224,8.6700000762939450,22.8048992156982420,36.4100990295410160,252.5054016113281200,-3.1852838993072510,22.8230705261230470,27.9112701416015620,49485
1354039260,6.7699999809265140,22.8145008087158200,36.4115982055664060,252.4750061035156200,-3.6704330444335938,22.8380203247070300,27.9067802429199220,15658
1354039302,4.7500000000000000,22.8234004974365230,36.4140014648437500,252.6123046875000000,-3.5970659255981445,22.8357601165771500,27.9016494750976560,15897
1354039347,2.8599998950958250,0.0000000000000000,0.0000000000000000,252.6735992431640600,-3.4809169769287110,22.8321800231933600,27.9005203247070300,25458
1354039411,0.9300000071525574,0.0000000000000000,0.0000000000000000,252.9120025634765600,-3.8360509872436523,22.8431205749511720,27.8861293792724600,43308
