TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1360254116,5804,496.9899902343750000,16.8271007537841800,36.3232994079589840,208.8233947753906200,194.2962951660156200,16.8202590942382800,32.6286582946777340,59,125,96,79,69,11946,2146958656,2147515117,2147272329,2147463872,2147082130,2146958957,2147662857,2147129773,1312,-1,8,43352
1360254243,5806,486.1799926757812500,16.9764995574951170,36.3527984619140600,211.5166015625000000,189.3063049316406200,16.9706993103027340,32.4090690612793000,59,128,96,80,69,11948,2146960411,2147515529,2147269257,2147464950,2147086683,2146957540,2147661641,2147128713,904,-1,8,44660
1360254373,5806,474.9599914550781000,17.1046009063720700,36.3772010803222660,214.0267028808593800,185.1103973388672000,17.0972194671630860,32.2137107849121100,60,123,96,81,68,11947,2146958436,2147511552,2147272429,2147460434,2147080996,2146959835,2147660955,2147127616,6,-1,8,1226
1360254500,5808,463.9200134277344000,17.3145008087158200,36.4147987365722660,216.5803070068359400,178.0469055175781200,17.3102397918701170,31.9782009124755860,60,129,95,79,68,11950,2146958482,2147518811,2147271012,2147458614,2147083730,2146957101,2147656612,2147125504,3511,-1,8,17269
1360254617,5804,453.4599914550781000,17.4843997955322270,36.4454002380371100,217.8056030273437500,172.5072021484375000,17.4773597717285160,31.8368492126464840,60,130,96,79,68,11948,2146960676,2147510308,2147270838,2147458989,2147080822,2146959744,2147657755,2147127588,3436,-1,8,31151
1360254744,5808,442.0000000000000000,17.6884994506835940,36.4776992797851560,218.4869995117187500,165.7617950439453000,17.6809101104736330,31.7083892822265620,60,127,95,79,68,11945,2146960100,2147514176,2147270838,2147457206,2147075318,2146958966,2147657590,2147124525,31,-1,8,11220
1360254859,5804,431.6600036621094000,17.8292999267578120,36.5027008056640600,219.3737030029297000,160.4024047851562500,17.8426895141601560,31.5884990692138670,59,127,96,79,68,11944,2146957723,2147513883,2147267785,2147456822,2147079067,2146959012,2147652342,2147130514,146,-1,8,16994
1360254989,5802,420.3399963378906000,17.9710006713867200,36.5252990722656250,221.5874938964843800,155.9593963623047000,17.9768390655517580,31.4129505157470700,60,126,95,81,68,11941,2146958244,2147514486,2147268297,2147454500,2147073462,2146955538,2147656000,2147126573,3414,-1,8,15027
1360255116,5804,409.6900024414062500,18.0321006774902340,36.5322990417480500,221.0684051513672000,154.1515960693359400,18.0314407348632800,31.4154205322265620,59,126,95,79,67,11941,2146960402,2147511954,2147269449,2147455579,2147079808,2146960557,2147652114,2147127323,2189,-1,8,63525
1360255257,5805,398.0899963378906000,18.1294994354248050,36.5409011840820300,219.5666961669922000,150.8292999267578000,18.1317901611328120,31.4483890533447270,59,138,97,80,68,11941,2146958528,2147515200,2147268763,2147454317,2147074898,2146958985,2147651693,2147127963,1425,-1,8,49335
1360255384,5804,387.9599914550781000,18.1350002288818360,36.5307006835937500,214.7731933593750000,150.8724975585937500,18.1304798126220700,31.7027206420898440,58,130,97,80,69,11938,2146953773,2147511908,2147267648,2147455122,2147078930,2146956708,2147650340,2147125988,1289,-1,8,41037
1360255556,5806,374.1300048828125000,18.3582992553710940,36.5612983703613300,209.8786010742187500,143.5440979003906200,18.3519191741943360,31.8687400817871100,59,129,97,79,69,11938,2146958016,2147515675,2147268699,2147454098,2147082432,2146960100,2147652443,2147125622,1484,-1,8,50185
1360255673,5804,362.8500061035156000,18.5000000000000000,36.5834999084472660,211.7893981933593800,138.6266937255859400,18.5005607604980470,31.6971397399902340,59,130,95,80,69,11937,2146960356,2147511936,2147265572,2147452306,2147074761,2146962614,2147647844,2147127762,1317,-1,8,31051
1360255788,5809,351.9400024414062500,18.6021995544433600,36.5918006896972660,211.0164947509765600,135.4378967285156200,18.5969905853271500,31.6958808898925780,59,129,96,81,67,11935,2146959488,2147511771,2147267419,2147451309,2147083282,2146963017,2147646116,2147125513,856,-1,8,33227
1360255906,5806,341.1400146484375000,18.8117008209228500,36.6132011413574200,210.4978942871093800,128.4819946289062500,18.8074092864990230,31.6298904418945300,59,130,96,81,69,11950,2146957147,2147512338,2147264429,2147452068,2147077897,2146963465,2147650916,2147126784,270,-1,8,42010
1360256021,5805,330.5599975585937500,18.9267005920410160,36.6288986206054700,211.3634948730468800,124.7182006835937500,18.9213104248046880,31.5319805145263670,60,132,95,79,68,11948,2146959853,2147508361,2147265133,2147451337,2147081517,2146966400,2147644699,2147128438,2859,-2,8,62921
1360256150,5806,319.0299987792969000,19.3815994262695300,36.6455993652343750,212.6616973876953000,109.7761001586914000,19.3739109039306640,31.2608299255371100,60,132,95,80,68,11951,2146958034,2147512036,2147264237,2147449170,2147082377,2146963958,2147651236,2147127872,2257,-2,8,11608
1360256277,5804,308.3099975585937500,19.5224990844726560,36.6489982604980500,215.4880981445312500,105.0225982666015600,19.5180206298828120,31.0468692779541000,59,126,98,80,67,11951,2146957302,2147510884,2147264868,2147446436,2147085540,2146961344,2147646198,2147126838,2118,-2,9,14747
1360256404,5806,297.4800109863281000,19.7469005584716800,36.6548004150390600,217.4136047363281200,96.5725936889648400,19.7743892669677730,30.8336906433105470,60,129,97,80,68,11942,2146956123,2147511058,2147267209,2147448658,2147083565,2146965293,2147651821,2147127222,2278,-2,9,61052
1360256534,5804,286.5899963378906000,20.0883998870849600,36.6735000610351560,221.0778961181640600,85.5881271362304700,20.1080093383789060,30.4999198913574220,62,135,96,80,68,11941,2146958939,2147514230,2147263232,2147444022,2147084809,2146966464,2147641846,2147123830,1611,-2,9,60664
1360256709,5803,275.9200134277344000,20.2357006072998050,36.6731986999511700,225.0984039306640600,81.6083984375000000,20.2289905548095700,30.2456207275390620,62,134,99,81,67,11939,2146956196,2147514057,2147262016,2147442386,2147082386,2146969316,2147650377,2147131620,1025,-2,9,27275
1360256847,5806,264.2500000000000000,20.4235992431640620,36.6705017089843750,227.7270965576172000,75.7042922973632800,20.4085693359375000,30.0388603210449220,59,136,98,82,68,11939,2146958619,2147512758,2147263826,2147441170,2147082386,2146966372,2147645229,2147127104,1009,-1,8,31156
1360256974,5804,252.9900054931640600,20.7677993774414060,36.6194992065429700,236.0458984375000000,64.0403594970703100,20.7637500762939450,29.4898204803466800,60,133,99,82,64,11930,2146956854,2147510006,2147264429,2147438930,2147083830,2146971465,2147654006,2147128356,260,-2,9,39228
1360257103,5806,242.6399993896484400,20.9230003356933600,36.5639991760253900,252.3480987548828000,58.9934501647949200,20.9176101684570300,28.6935005187988280,62,138,98,83,63,11922,2146959744,2147512987,2147264886,2147440457,2147083556,2146973705,2147651026,2147131611,3458,-2,8,1015
1360257242,5808,231.6399993896484400,20.9146003723144530,36.5581016540527340,254.9421997070312500,59.2313613891601560,20.9103507995605470,28.5851593017578120,62,136,100,84,63,11922,2146955328,2147509257,2147263433,2147437440,2147085238,2146983360,2147661540,2147128804,2675,-1,8,1378
1360257402,5804,217.9400024414062500,21.0321998596191400,36.5690994262695300,254.3936004638672000,54.9905090332031250,21.0397205352783200,28.5554695129394530,60,139,99,84,63,11920,2146956589,2147511259,2147259876,2147435913,2147083584,2146980845,2147665042,2147134253,2146,-1,8,681
1360257505,5802,207.1699981689453000,21.1051006317138670,36.5728988647460940,254.0081024169922000,52.9850006103515600,21.1009197235107420,28.5465202331542970,62,138,101,83,63,11915,2146957769,2147510107,2147260790,2147437193,2147086418,2146990994,2147675346,2147132580,2116,-1,9,29374
1360257608,5805,196.1799926757812500,21.1865005493164060,36.5736007690429700,253.6410980224609400,49.9182205200195300,21.1945495605468750,28.5237598419189450,62,143,99,84,63,11912,2146955968,2147511862,2147260461,2147435529,2147082697,2146998976,2147692132,2147132681,1531,-2,8,16471
1360257663,5806,190.3300018310547000,21.2744998931884770,36.5904998779296900,251.7301025390625000,47.4985809326171900,21.2684497833251950,28.5754604339599600,63,138,98,83,62,11912,2146957019,2147512566,2147263625,2147438180,2147087542,2147008731,2147708333,2147133677,1538,-2,8,60351
1360257739,5804,182.4100036621093800,21.3938007354736330,36.6034011840820300,247.5847930908203000,43.6550483703613300,21.3858890533447270,28.7075996398925780,61,138,100,84,62,11919,2146956973,2147513910,2147265929,2147433490,2147098029,2147043565,2147784832,2147137014,2043,-2,8,29651
1360257794,5804,177.0800018310547000,21.4484996795654300,36.5910987854003900,246.5711975097656200,41.6463012695312500,21.4472904205322270,28.7269592285156250,61,143,100,84,64,11921,2146957101,2147513545,2147264310,2147434130,2147101229,2147080329,2147865270,2147141394,1548,-2,9,12743
1360257849,5804,171.9799957275390600,21.5116996765136720,36.5684013366699200,249.5749053955078000,39.7924499511718750,21.5039806365966800,28.5720100402832030,61,141,99,84,63,11920,2146958253,2147512694,2147270034,2147434605,2147112758,2147118345,2147919350,2147145526,1482,-2,9,16474
1360257904,5806,166.8399963378906200,21.5545997619628900,36.5677986145019500,250.9606018066406200,37.8303108215332000,21.5639991760253900,28.4874000549316400,60,140,100,84,63,11914,2146956598,2147514386,2147267373,2147437010,2147109220,2147091849,2147860525,2147139282,1453,-1,9,14707
1360257959,5803,161.8000030517578000,21.7506008148193360,36.6012001037597660,248.2908020019531200,31.9373207092285160,21.7443599700927730,28.5295295715332030,61,142,100,84,63,11917,2146956736,2147515446,2147268909,2147434011,2147120914,2147132141,2147924772,2147145737,2026,-1,8,51251
1360258014,5806,156.8600006103515600,21.8528003692626950,36.5894012451171900,246.1820068359375000,28.1738491058349600,21.8596401214599600,28.5748901367187500,62,143,100,84,63,11909,2146957814,2147518756,2147274523,2147434377,2147132050,2147195428,2148046025,2147151753,3017,-2,9,16705
1360258093,5805,150.3899993896484400,22.1037998199462900,36.6236000061035160,242.7274932861328000,19.9058609008789060,22.1131401062011720,28.6243095397949220,62,137,98,83,63,11915,2146954377,2147520822,2147275794,2147433014,2147140196,2147217298,2148070884,2147153536,2552,-2,9,5763
1360258148,5804,146.5200042724609400,22.2446002960205080,36.5881996154785160,242.1024017333984400,15.9262199401855470,22.2352790832519530,28.6025390625000000,64,143,100,84,63,11897,2146960484,2147518244,2147275584,2147434706,2147141165,2147217938,2148074688,2147151917,2316,-2,8,51761
1360258203,5806,142.9799957275390600,22.3582992553710940,36.5961990356445300,240.6965942382812500,12.0293903350830080,22.3549709320068360,28.6168594360351560,63,141,99,85,65,11909,2146957156,2147516544,2147273764,2147428260,2147135552,2147173814,2147971803,2147148882,2285,-2,9,55785
1360258270,5806,138.9199981689453000,22.4582996368408200,36.5904998779296900,238.9705963134765600,7.2891349792480470,22.5006694793701170,28.6353607177734380,65,141,99,84,64,11908,2146957330,2147520978,2147274322,2147429869,2147152064,2147227264,2148066541,2147152667,1674,-2,9,59122
1360258337,5803,135.4900054931640600,22.7959995269775400,36.5722007751464840,237.4170074462890600,-1.8395930528640747,22.7816200256347660,28.5918292999267580,64,146,99,84,64,11906,2146958125,2147515931,2147276790,2147429558,2147165997,2147276937,2148149842,2147158948,1138,-1,9,27595
1360258428,5804,132.3899993896484400,22.7863998413085940,36.5432014465332000,238.9118041992187500,-1.8144160509109497,22.7808399200439450,28.5242290496826170,66,140,100,84,65,11907,2146959981,2147520530,2147276425,2147428854,2147179291,2147292178,2148166025,2147160064,1112,-1,9,37915
1360258651,5805,128.4600067138672000,22.8071994781494140,36.5304985046386700,245.1739044189453000,-2.4559381008148193,22.8006000518798830,28.2368507385253900,66,145,99,84,62,11895,2146960210,2147524598,2147280109,2147424283,2147201526,2147363428,2148274752,2147168832,1324,-2,9,48410
1360258798,5805,123.6200027465820300,22.8497009277343750,36.5218009948730500,244.8800048828125000,-3.8613259792327880,22.8439006805419920,28.2321891784667970,66,141,99,85,63,11890,2146962422,2147525741,2147284928,2147422409,2147237385,2147433865,2148370706,2147174985,1028,-2,9,34675
1360258889,5806,119.7500000000000000,22.8766002655029300,36.5187988281250000,243.8636016845703000,-4.7796959877014160,22.8722000122070300,28.2656593322753900,66,139,100,85,64,11895,2146964306,2147528219,2147289645,2147425508,2147276269,2147520630,2148506322,2147184749,323,-2,9,17688
1360258980,5807,115.6900024414062500,22.9137992858886720,36.5259017944335940,242.6172943115234400,-5.8937788009643555,22.9065399169921880,28.3069190979003900,66,139,99,84,62,11898,2146965750,2147528274,2147290139,2147426121,2147299812,2147561069,2148557046,2147191725,52,-1,9,2527
1360259062,5806,111.8099975585937500,23.0389995574951170,36.5581016540527340,237.3079986572265600,-9.8403720855712890,23.0282402038574220,28.4966392517089840,66,138,99,81,64,11908,2146967131,2147529435,2147290806,2147425709,2147312054,2147578422,2148571821,2147189046,3459,-2,9,39167
1360259129,5806,108.5000000000000000,23.1501007080078120,36.5662002563476560,231.4586029052734400,-13.3327999114990230,23.1360092163085940,28.7232208251953120,66,136,98,83,64,11913,2146972333,2147557074,2147346569,2147428608,2147612873,2148438299,2150070153,2147288996,3263,-2,9,42805
1360259208,5805,104.6500015258789000,23.1774005889892580,36.5248985290527340,230.9463043212890600,-14.2428102493286130,23.1641101837158200,28.7358207702636720,65,133,97,83,65,11910,2146970889,2147546112,2147316982,2147426889,2147508525,2148041984,2149283501,2147239981,3147,-2,9,14945
1360259299,5809,100.8300018310546900,23.1826992034912100,36.5064010620117200,233.2662963867187500,-14.6780004501342770,23.1775493621826170,28.6219902038574220,66,137,97,83,63,11908,2146978532,2147564754,2147349915,2147425609,2147728630,2148575122,2150171099,2147304384,2564,-2,9,37150
1360259357,5809,98.6500015258789000,23.2075996398925780,36.4667015075683600,235.6791992187500000,-15.3978004455566400,23.1997795104980470,28.5016708374023440,67,137,99,85,63,11900,2146979611,2147566729,2147357403,2147428050,2147793901,2148700854,2150348909,2147319451,2181,-1,9,2631
1360259412,5805,97.0100021362304700,23.2096996307373050,36.4636001586914060,237.2315979003906200,-15.5537796020507810,23.2045898437500000,28.4287300109863280,68,139,99,84,63,11899,2146982061,2147569901,2147356653,2147426569,2147823424,2148725348,2150356498,2147320365,2401,-2,9,26592
1360259491,5806,95.2600021362304700,23.2091007232666000,36.4640007019043000,238.6826019287109400,-15.6116104125976560,23.2063808441162100,28.3623409271240230,68,136,98,83,63,11899,2146981449,2147569773,2147362130,2147425563,2147848877,2148747346,2150360164,2147323382,3092,-2,9,45465
1360259594,5806,93.5599975585937500,23.2136993408203120,36.4580993652343750,239.8002929687500000,-15.7363100051879880,23.2102298736572270,28.3104095458984380,67,138,98,84,62,11899,2146987520,2147573312,2147371401,2147428397,2147926043,2148896411,2150607241,2147344950,3413,-2,9,12213
1360259709,5806,90.6100006103515600,23.2183990478515620,36.4515991210937500,240.9170074462890600,-15.8671197891235350,23.2142696380615230,28.2585506439209000,67,141,99,84,64,11891,2146981476,2147560338,2147336685,2147429248,2147769060,2148431771,2149822765,2147287140,2935,-2,9,41306
1360259764,5806,88.3000030517578100,23.2096004486084000,36.4476013183593750,241.4282073974609400,-15.6085596084594730,23.2062797546386720,28.2390098571777340,68,141,99,84,64,11889,2146995190,2147577627,2147368091,2147428800,2148066733,2148992173,2150633636,2147359570,2725,-2,9,14847
1360259819,5806,85.9700012207031200,23.2075004577636720,36.4355010986328100,242.5160064697265600,-15.5550603866577150,23.2046298980712900,28.1913509368896500,69,144,98,84,63,11855,2146984073,2147566052,2147340187,2147424493,2147859419,2148490514,2149809243,2147300342,2355,-2,9,36370
1360259874,5805,83.7099990844726600,23.2175006866455080,36.4252014160156250,243.1687011718750000,-15.8325004577636720,23.2131996154785160,28.1591205596923830,71,140,99,85,62,11880,2146999725,2147585362,2147385517,2147428635,2148255021,2149267008,2151046052,2147402496,2077,-2,9,18719
1360259929,5806,81.5599975585937500,23.2189006805419920,36.4227981567382800,243.8800048828125000,-15.9265203475952150,23.2161006927490230,28.1266307830810550,74,144,99,84,62,11866,2147007826,2147591625,2147394313,2147432822,2148377270,2149412754,2151234130,2147430592,1806,-2,9,41951
1360260008,5806,78.1100006103515600,23.2243995666503900,36.4219017028808600,244.5440979003906200,-16.0982303619384770,23.2214107513427730,28.0951690673828120,74,145,100,84,64,11854,2147034560,2147638747,2147478336,2147433033,2149147574,2150806930,2153479643,2147649197,1902,-2,9,59178
1360260063,5806,75.2399978637695300,23.2304992675781250,36.4205017089843750,244.6257934570312500,-16.2337608337402340,23.2255897521972660,28.0899906158447270,75,146,100,86,64,11853,2147044736,2147647972,2147498422,2147439817,2149394002,2151084836,2153884324,2147717522,2000,-2,9,6579
1360260118,5806,72.4100036621093800,23.2259006500244140,36.4076995849609400,245.1914062500000000,-16.1974697113037100,23.2244701385498050,28.0655899047851560,76,149,100,87,63,11835,2147055195,2147663524,2147523072,2147442916,2149727597,2151511817,2154495689,2147808713,1945,-2,9,64413
1360260173,5803,69.7500000000000000,23.2292995452880860,36.3988990783691400,245.7377929687500000,-16.1875305175781250,23.2241706848144530,28.0417995452880860,76,151,101,87,64,11836,2147063497,2147665737,2147532992,2147444909,2149852717,2151512338,2154448036,2147842907,1486,-2,9,15265
1360260228,5804,66.9700012207031200,23.2887992858886720,36.3894004821777340,245.9676971435547000,-18.1522293090820300,23.2848606109619140,28.0074596405029300,75,159,103,86,63,11827,2147083867,2147690075,2147588416,2147453193,2150384064,2152194276,2155432713,2148001005,1179,-2,9,57637
1360260283,5807,64.0999984741211000,23.2982006072998050,36.3897018432617200,246.4486999511718800,-18.4758892059326170,23.2948608398437500,27.9824104309082030,76,155,102,86,63,11829,2147114733,2147735945,2147685997,2147472722,2151180105,2153306578,2157073188,2148247442,856,-2,9,49272
1360260341,5806,60.7200012207031250,23.3073005676269530,36.3885002136230500,246.5328979492187500,-18.8964195251464840,23.3078594207763670,27.9737701416015620,77,153,101,87,62,11832,2147151789,2147774363,2147759881,2147488320,2152021833,2154387730,2158507968,2148502765,554,-1,9,45700
1360260396,5805,57.2799987792968750,23.3370990753173830,36.3842010498046900,246.4907989501953000,-19.6851692199707030,23.3322391510009770,27.9658203125000000,77,151,101,87,63,11824,2147172763,2147793545,2147790500,2147502628,2152604489,2154984201,2159079680,2148682880,539,-2,9,25504
1360260451,5808,53.7299995422363300,23.4018993377685550,36.3741989135742200,246.2705993652343800,-21.7665996551513670,23.3965892791748050,27.9497509002685550,75,154,101,86,63,11826,2147246217,2147885229,2147918299,2147514541,2154526555,2157612617,2162647369,2149324269,55,-2,9,64721
1360260593,5802,47.4300003051757800,23.5517997741699220,36.3595008850097660,245.2512054443359400,-27.8790092468261720,23.5857105255126950,27.9187297821044920,76,150,101,85,63,11820,2147341357,2147986761,2148020086,2147522441,2157032292,2160463725,2165803392,2150062217,3008,-2,9,44291
1360260628,5804,45.9700012207031250,23.6781997680664060,36.3694992065429700,244.4998016357422000,-31.1801395416259770,23.6879501342773440,27.9107704162597660,77,149,103,86,62,11818,2147320292,2147944347,2147946121,2147522048,2156380406,2159265051,2163819218,2149812068,3159,-2,9,21249
1360260663,5805,44.7299995422363300,23.7649002075195300,36.3771018981933600,243.1950073242187500,-33.1038208007812500,23.7475605010986330,27.9443302154541000,79,150,102,85,63,11808,2147280996,2147890916,2147840393,2147511954,2155441270,2157688658,2161344274,2149430025,3214,-2,9,57902
1360260744,5806,42.8199996948242200,23.8323001861572270,36.3782005310058600,241.1127929687500000,-35.7027587890625000,23.8281402587890620,28.0042304992675780,81,146,101,84,63,11796,2147221467,2147802916,2147691520,2147487990,2153887716,2155307693,2157859245,2148897609,3113,-2,9,25436
1360260861,5806,40.9300003051757800,24.0221996307373050,36.3462982177734400,240.3659973144531200,-41.3133010864257800,24.0022392272949220,27.9680194854736330,83,168,104,87,63,11768,2147468553,2148104402,2148196324,2147569234,2160087561,2163878692,2170024082,2151303926,2941,-1,10,30250
1360261015,5804,38.4500007629394500,24.1107006072998050,36.3348999023437500,242.3381042480468800,-44.7785797119140600,24.1098709106445300,27.8379707336425780,85,155,103,88,63,11745,2147588443,2148237019,2148480713,2147753481,2162925037,2166901467,2173571913,2152485732,290,-1,9,2529
1360261060,5806,36.2700004577636700,24.1114006042480470,36.3349990844726560,241.9936981201172000,-44.8728904724121100,24.1128005981445300,27.8519992828369140,84,152,102,88,62,11749,2147695414,2148342491,2148631149,2147811830,2165567926,2169827702,2176908690,2153603776,208,-2,9,1191
1360261093,5805,34.4900016784668000,24.1170005798339840,36.3339996337890600,241.9039001464843800,-45.0276908874511700,24.1176109313964840,27.8541793823242200,84,153,103,87,63,11754,2147709915,2148340086,2148574710,2147785398,2165821485,2169633252,2176083611,2153691648,105,-2,9,10058
1360261126,5806,32.5999984741210940,24.1166000366210940,36.3342018127441400,242.1116027832031200,-45.0777511596679700,24.1191692352294920,27.8444194793701170,82,154,102,86,63,11746,2147823168,2148456210,2148764278,2147868251,2168556854,2172732498,2179697060,2154900854,112,-1,9,22363
1360261159,5806,30.6700000762939450,24.1175003051757800,36.3338012695312500,242.2812957763672000,-45.1371498107910160,24.1210193634033200,27.8362503051757800,82,155,105,87,64,11745,2147941101,2148566930,2148910509,2147959104,2171712987,2175948992,2182934043,2156265408,163,-2,9,53412
1360261192,5805,28.7199993133544920,24.1196002960205080,36.3339004516601560,242.2444000244140600,-45.2121887207031250,24.1233501434326170,27.8369293212890620,83,154,103,88,62,11736,2147891291,2148490907,2148742171,2147905883,2169753106,2172873837,2178157330,2155142802,139,-2,9,39615
1360261225,5806,26.7700004577636720,24.1166992187500000,36.3343009948730500,242.4118957519531200,-45.2112998962402340,24.1233196258544920,27.8295497894287100,81,153,103,86,66,11729,2148287561,2148916434,2149381010,2148113828,2179509440,2184652626,2192814372,2159789458,3575,-1,9,10709
