SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
12,1336153408,4330,862,177.6475067138672000,52.2396697998046900,11.5108404159545900,37.2092781066894500,37.2047882080078100,41.7099914550781250,4.5052027702331540,823.8765869140625000,792.3817749023438000,370.1492004394531000,37662
12,1336154655,4330,862,176.5211029052734400,48.7914085388183600,8.8763856887817380,38.7168502807617200,38.6922798156738300,43.1641502380371100,4.4718780517578125,865.1926879882812000,820.2067260742188000,456.3923034667969000,57852
12,1336156377,4330,862,174.5043029785156200,48.7186088562011700,9.2934503555297850,38.6310005187988300,38.6075706481933600,43.0669593811035160,4.4593892097473145,862.6864013671875000,820.2874755859375000,442.8158874511719000,52541
12,1336156602,4330,862,170.9844970703125000,48.2571411132812500,9.7499933242797850,38.6341209411621100,38.6106491088867200,43.0749092102050800,4.4642558097839355,862.2374267578125000,813.5446166992188000,427.9182128906250000,39023
12,1336156827,4330,862,170.1239013671875000,48.5644607543945300,10.2330703735351560,38.4346008300781250,38.4137916564941400,42.8825111389160160,4.4687190055847170,856.6586914062500000,808.9161987304688000,412.1160888671875000,3384
12,1336157037,4330,862,171.1372070312500000,49.2873306274414060,10.6105203628540040,38.1571693420410160,38.1400489807128900,42.6112518310546900,4.4711990356445310,848.9503173828125000,803.9865112304688000,399.7432861328125000,57147
12,1336157241,4330,862,170.4732971191406200,49.4178695678710940,10.8912096023559570,38.0541687011718750,38.0384216308593750,42.5108489990234400,4.4724268913269040,846.1273803710938000,801.2529907226562000,390.5288085937500000,52173
12,1336157445,4330,862,173.6777954101562500,50.8883895874023440,11.3539304733276370,37.5749893188476560,37.5656318664550800,42.0436897277832000,4.4780578613281250,833.2047119140625000,796.6384277343750000,375.3146972656250000,13144
12,1336157719,4330,862,175.5283966064453000,51.9279594421386700,11.7733697891235350,37.2202796936035160,37.2156410217285160,41.6974296569824200,4.4817957878112790,823.7744140625000000,792.3204956054688000,361.4997863769531000,29400
12,1336158052,4330,862,181.6638946533203000,54.3964996337890600,12.3044795989990230,36.5140686035156250,36.5188407897949200,41.0025482177734400,4.4837107658386230,804.6942138671875000,786.2990722656250000,343.9783020019531000,56319
12,1336158304,4330,862,189.0540008544922000,57.3038482666015600,12.8453197479248050,35.7388801574707000,35.7539710998535160,40.2433280944824200,4.4893569946289060,783.8474121093750000,780.9428100585938000,326.1064147949219000,52006
12,1336158537,4330,862,194.7752990722656200,59.6269416809082000,13.2893896102905270,35.1437911987304700,35.1668205261230500,39.6594200134277340,4.4926071166992190,767.7213134765625000,775.9940185546875000,311.4135131835937500,49471
12,1336158751,4330,862,199.7257995605468800,61.6147689819335940,13.6360301971435550,34.6605491638183600,34.6900215148925800,39.1856689453125000,4.4956507682800290,754.7073974609375000,772.5571289062500000,299.9342956542969000,55129
12,1336158995,4330,862,204.9239959716797000,63.8564186096191400,14.0914402008056640,34.1190109252929700,34.1556892395019500,38.6568107604980500,4.5011291503906250,739.9727172851562000,767.8474731445312000,284.8418884277344000,12098
12,1336159069,4330,862,205.1961059570312500,64.0517730712890600,14.1701698303222660,34.0640106201171900,34.1014289855957000,38.6025085449218750,4.5010828971862790,738.4517211914062000,768.1098022460938000,282.2318115234375000,39228
12,1336159202,4330,862,205.7400970458984400,64.4325408935546900,14.3198499679565430,33.9574699401855500,33.9962997436523440,38.4994201660156250,4.5031199455261230,735.4572143554688000,765.2365722656250000,277.2684936523437500,27421
12,1336159328,4330,862,206.7617034912109400,65.0323028564453100,14.5172700881958000,33.7997512817382800,33.8406791687011700,38.3438415527343750,4.5031590461730960,731.1560058593750000,763.4993286132812000,270.7207946777344000,24574
12,1336159472,4330,862,207.6631011962890600,65.5556564331054700,14.6856002807617190,33.6647796630859400,33.7075119018554700,38.2111511230468750,4.5036392211914060,727.4741210937500000,761.6083984375000000,265.1365966796875000,25951
12,1336159609,4330,862,207.5227050781250000,65.7729034423828100,14.8691797256469730,33.5826110839843750,33.6264305114746100,38.1295585632324200,4.5031280517578125,725.1331176757812000,759.8483276367188000,259.0456848144531000,50633
12,1336159753,4330,862,209.0977020263672000,66.5755767822265600,15.0803499221801760,33.3885498046875000,33.4349594116210940,37.9388008117675800,4.5038380622863770,719.8529052734375000,757.8920288085938000,252.0386047363281200,49865
12,1336159909,4330,862,207.8963012695312500,66.5363464355468800,15.3203496932983400,33.3413505554199200,33.3883895874023440,37.8945884704589840,4.5062031745910645,718.6107177734375000,755.8021240234375000,244.0733947753906200,50222
12,1336160028,4330,862,207.3905029296875000,66.6285324096679700,15.4982099533081050,33.2844314575195300,33.3322296142578100,37.8391113281250000,4.5068821907043460,716.9014282226562000,753.7277832031250000,238.1701049804687500,15026
12,1336160150,4330,862,209.3415985107422000,67.6360092163086000,15.7619304656982420,33.0448913574218750,33.0958786010742200,37.6066398620605500,4.5107650756835940,710.3106079101562000,751.5764770507812000,229.4170074462890600,39431
12,1336160263,4330,862,211.4812011718750000,68.6117706298828100,15.9568595886230470,32.8306694030761700,32.8845100402832000,37.3938293457031250,4.5093150138854980,704.3170166015625000,749.4711914062500000,222.9472045898437500,4822
12,1336160374,4330,862,214.8825988769531200,69.9383163452148400,16.1071205139160160,32.5690994262695300,32.6264305114746100,37.1394691467285160,4.5130457878112790,697.3311157226562000,747.7916870117188000,217.9600982666015600,14383
12,1336160485,4330,862,218.2595062255859400,71.2072677612304700,16.2197093963623050,32.3312110900878900,32.3917083740234400,36.9056205749511700,4.5139160156250000,690.9586791992188000,746.4174194335938000,214.2232055664062500,39615
12,1336160605,4330,862,219.8110046386718800,71.9486236572265600,16.3744297027587900,32.1745109558105500,32.2370910644531250,36.7515487670898440,4.5144581794738770,686.7722778320312000,745.1287841796875000,209.0886993408203000,5478
12,1336160760,4330,862,221.1186065673828000,72.5342483520507800,16.4774398803710940,32.0566291809082000,32.1207809448242200,36.6348304748535160,4.5140528678894040,683.5410156250000000,743.8989257812500000,205.6705932617187500,21532
12,1336160916,4330,862,222.6295013427734400,73.3088378906250000,16.6584300994873050,31.8920001983642580,31.9583492279052730,36.4729804992675800,4.5146260261535645,678.9923706054688000,742.6978149414062000,199.6651000976562500,36837
12,1336161027,4330,862,224.5061950683593800,74.1334915161132800,16.7912902832031250,31.7317199707031250,31.8001995086669920,36.3160514831543000,4.5158457756042480,674.7322998046875000,741.3455810546875000,195.2575988769531200,53142
12,1336161138,4330,862,225.0489044189453000,74.5143203735351600,16.9205207824707030,31.6434097290039060,31.7130699157714840,36.2279090881347660,4.5148391723632810,672.2852172851562000,739.9818725585938000,190.9705963134765600,25530
12,1336161262,4330,862,226.8630981445312500,75.2714385986328100,17.0199298858642580,31.5037593841552730,31.5752792358398440,36.0930900573730500,4.5178070068359375,668.5447998046875000,738.9031982421875000,187.6735992431640600,38925
12,1336161384,4330,862,229.7803039550781200,76.4564437866211000,17.1560592651367200,31.2925891876220700,31.3669204711914060,35.8857688903808600,4.5188522338867190,662.8939819335938000,738.0183715820312000,183.1591033935547000,37811
12,1336161510,4330,862,233.3186035156250000,77.8310165405273400,17.2778301239013670,31.0596199035644530,31.1370506286621100,35.6557502746582000,4.5187001228332520,656.4880981445312000,736.5571899414062000,179.1215972900390600,33312
12,1336161643,4330,862,235.5957031250000000,78.7806930541992200,17.3939399719238280,30.8948707580566400,30.9745006561279300,35.4945411682128900,4.5200347900390625,651.9638061523438000,735.4127197265625000,175.2722015380859400,34501
12,1336161776,4330,862,233.9338989257812500,78.4477996826171900,17.5309696197509770,30.9142208099365230,30.9935894012451170,35.5118789672851560,4.5182881355285645,652.5294189453125000,734.3858032226562000,170.7304992675781200,25198
12,1336161911,4330,862,233.8401947021484400,78.5700073242187500,17.6254196166992200,30.8759498596191400,30.9558296203613280,35.4763908386230500,4.5205612182617190,651.5490112304688000,733.3239135742188000,167.6004028320312500,41480
12,1336162044,4330,862,233.2767028808593800,78.5436401367187500,17.7258205413818360,30.8585090637207030,30.9386196136474600,35.4591598510742200,4.5205378532409670,651.0831298828125000,732.5264892578125000,164.2738952636718800,30854
12,1336162181,4330,862,233.0610961914062500,78.5985565185546900,17.8044490814209000,30.8333492279052730,30.9137992858886720,35.4329414367675800,4.5191421508789060,650.5172729492188000,731.7598876953125000,161.6690063476562500,37445
12,1336162303,4330,862,232.3972015380859400,78.4718627929687500,17.8645095825195300,30.8394699096679700,30.9198398590087900,35.4401206970214840,4.5202789306640625,650.8366699218750000,731.1060180664062000,159.6797027587890600,41858
12,1336162425,4330,862,231.1600036621093800,78.2533493041992200,17.9882507324218750,30.8448390960693360,30.9251403808593750,35.4447097778320300,4.5195689201354980,650.8975219726562000,730.2434082031250000,155.5816040039062500,65460
12,1336162512,4330,862,230.1188049316406200,78.2589874267578100,18.2115097045898440,30.7965106964111330,30.8774509429931640,35.3993110656738300,4.5218582153320310,649.7816772460938000,729.1735839843750000,148.1905059814453000,57630
12,1336162593,4330,862,234.4615020751953000,80.5978698730468800,18.7381305694580080,30.3473396301269530,30.4342708587646500,34.9569206237793000,4.5226588249206540,637.0380859375000000,725.5089721679688000,130.7714996337890600,31982
12,1336162691,4330,862,243.4338989257812500,84.4567337036132800,19.1929206848144530,29.7213897705078120,29.8166599273681640,34.3461799621582000,4.5295181274414060,619.5999145507812000,721.0084228515625000,115.7487030029296900,50477
12,1336162823,4330,862,255.4745941162109400,88.8578109741211000,19.3179397583007800,29.1253890991210940,29.2285995483398440,33.7627410888671900,4.5341420173645020,603.1102294921875000,718.1433715820312000,111.6227035522461000,27998
12,1336163183,4330,862,260.6174926757812500,90.7309570312500000,19.3641490936279300,28.8837108612060550,28.9901409149169920,33.5225906372070300,4.5324549674987790,596.8297729492188000,717.2355957031250000,110.0979003906250000,59535
12,1336163364,4330,862,264.2785034179687500,92.0263977050781200,19.3754196166992200,28.7239303588867200,28.8324794769287100,33.3648796081543000,4.5324020385742190,592.6265258789062000,717.0068969726562000,109.7260971069336000,60370
12,1336163524,4330,862,264.3973999023437500,92.0395812988281200,19.3601799011230470,28.7253093719482420,28.8338394165039060,33.3661384582519500,4.5323028564453125,592.6511840820312000,717.1016235351562000,110.2287979125976600,39060
12,1336163641,4330,862,264.9114074707031000,92.2362136840820300,19.3697204589843750,28.6996898651123050,28.8085594177246100,33.3391304016113300,4.5305628776550290,592.0471191406250000,717.2219848632812000,109.9141006469726600,60503
12,1336163760,4330,862,265.9666137695312500,92.6312103271484400,19.3845291137695300,28.6493892669677730,28.7589302062988280,33.2892417907714840,4.5303039550781250,590.8641967773438000,717.0709228515625000,109.4255981445312500,17113
12,1336163868,4330,862,266.1418151855469000,92.6997528076171900,19.3885707855224600,28.6404800415039060,28.7501392364501950,33.2791099548339840,4.5289611816406250,590.5974731445312000,717.0657958984375000,109.2923965454101600,65259
12,1336163966,4330,862,266.1563110351562500,92.6640930175781200,19.3667392730712900,28.6491298675537100,28.7586803436279300,33.2887001037597660,4.5300221443176270,590.9506835937500000,717.1442260742188000,110.0123977661132800,7774
12,1336164058,4330,862,265.5097045898437500,92.4295578002929700,19.3616790771484380,28.6781997680664060,28.7873592376709000,33.3154411315918000,4.5280761718750000,591.8400268554688000,717.3637084960938000,110.1794967651367200,3038
12,1336164156,4330,862,266.0291137695312500,92.6210479736328100,19.3673896789550780,28.6539897918701170,28.7634696960449220,33.2919502258300800,4.5284729003906250,591.3676757812500000,717.3948974609375000,109.9909973144531200,40514
12,1336164255,4330,862,265.5422058105469000,92.4439086914062500,19.3633003234863280,28.6762695312500000,28.7854595184326170,33.3135795593261700,4.5281138420104980,592.0269165039062000,717.5557861328125000,110.1259002685546900,30164
12,1336164356,4330,862,265.8330993652344000,92.5513763427734400,19.3666496276855470,28.6624908447265620,28.7718601226806640,33.2989692687988300,4.5271067619323730,591.7545166015625000,717.5864868164062000,110.0152969360351600,19047
12,1336164500,4330,862,266.0697021484375000,92.6335830688476600,19.3665504455566400,28.6527309417724600,28.7622299194335940,33.2874488830566400,4.5252151489257810,591.6140747070312000,717.7760009765625000,110.0186004638671900,43167
12,1336164666,4330,862,266.5639953613281000,92.8135604858398400,19.3707599639892580,28.6304607391357420,28.7402591705322270,33.2657699584960940,4.5255131721496580,591.1002807617188000,717.8541259765625000,109.8797988891601600,39083
12,1336164774,4330,862,266.9274902343750000,92.9434967041015600,19.3725795745849600,28.6146507263183600,28.7246608734130860,33.2504882812500000,4.5258331298828125,590.7661743164062000,717.8596191406250000,109.8198013305664000,41833
12,1336164839,4330,862,267.1043090820312500,93.0059127807617200,19.3729991912841800,28.6070594787597660,28.7171707153320300,33.2434196472168000,4.5262532234191895,590.5712890625000000,719.0126953125000000,109.8058013916015600,49436
12,1336164895,4330,862,267.1897888183594000,93.0369262695312500,19.3736896514892580,28.6031208038330080,28.7132892608642580,33.2384300231933600,4.5251460075378420,590.4174804687500000,718.8562011718750000,109.7830963134765600,59920
12,1336164971,4330,862,267.2925109863281000,93.0724029541015600,19.3735198974609380,28.5991306304931640,28.7093391418457030,33.2355995178222660,4.5262532234191895,590.3449707031250000,717.7833862304688000,109.7885971069336000,64421
12,1336165027,4330,862,267.7518920898437500,93.2372970581054700,19.3761596679687500,28.5790004730224600,28.6894798278808600,33.2149085998535160,4.5254287719726560,589.9832153320312000,718.9025878906250000,109.7017974853515600,10698
12,1336165083,4330,862,268.4020996093750000,93.4660034179687500,19.3773803710937500,28.5515995025634770,28.6624507904052730,33.1881484985351560,4.5256958007812500,589.2913818359375000,718.8734741210938000,109.6613998413086000,9522
12,1336165139,4330,862,268.8981018066406000,93.6465530395507800,19.3815402984619140,28.5294303894042970,28.6405696868896500,33.1656303405761700,4.5250630378723145,588.6223754882812000,718.9890136718750000,109.5241012573242200,41852
12,1336165195,4330,862,269.8575134277344000,93.9929275512695300,19.3879909515380860,28.4874591827392580,28.5991592407226560,33.1236000061035160,4.5244369506835940,587.6491088867188000,718.9349975585938000,109.3113021850586000,28122
12,1336165253,4330,862,270.7538146972656000,94.3375167846679700,19.4050998687744140,28.4434394836425780,28.5557308197021500,33.0802192687988300,4.5244832038879395,586.4091186523438000,718.9235839843750000,108.7468032836914000,30465
12,1336165309,4330,862,272.5015869140625000,94.9620666503906200,19.4132499694824220,28.3690795898437500,28.4823608398437500,33.0081901550293000,4.5258259773254395,584.4528198242188000,718.8350830078125000,108.4779968261718800,34547
12,1336165365,4330,862,273.1835021972656000,95.2113571166992200,19.4193401336669920,28.3389492034912100,28.4526405334472660,32.9790802001953100,4.5264430046081540,583.5642089843750000,718.8662719726562000,108.2771987915039000,64273
12,1336165421,4330,862,273.9877014160156000,95.5114364624023400,19.4296092987060550,28.3022804260253900,28.4164505004882800,32.9400100708007800,4.5235600471496580,582.5606079101562000,718.8720092773438000,107.9383010864257800,47142
12,1336165477,4330,862,274.6477050781250000,95.7572479248046900,19.4378204345703120,28.2724800109863280,28.3870506286621100,32.9108810424804700,4.5238342285156250,581.8898925781250000,718.7913208007812000,107.6677017211914000,549
12,1336165533,4330,862,275.2002868652344000,95.9873733520507800,19.4571990966796880,28.2420692443847660,28.3570404052734380,32.8791007995605500,4.5220642089843750,581.1599121093750000,718.7401123046875000,107.0283966064453100,51813
12,1336165608,4330,862,276.2036132812500000,96.3668365478515600,19.4724693298339840,28.1956195831298830,28.3112106323242200,32.8368110656738300,4.5255970954895020,580.0598754882812000,717.4979248046875000,106.5249023437500000,25740
12,1336165664,4330,862,276.8749084472656000,96.6426467895507800,19.4939098358154300,28.1599807739257800,28.2760505676269530,32.8004112243652340,4.5243611335754395,578.8922119140625000,718.5784301757812000,105.8179016113281200,62356
12,1336165720,4330,862,277.5793151855469000,96.9079971313476600,19.5039196014404300,28.1277599334716800,28.2442607879638670,32.7695198059082000,4.5252609252929690,578.0811157226562000,718.4376220703125000,105.4876022338867200,63556
12,1336165787,4330,862,278.0515136718750000,97.2015609741211000,19.5699005126953120,28.0815296173095700,28.1986408233642580,32.7226982116699200,4.5240631103515625,576.7473754882812000,718.2877807617188000,103.3119964599609400,51850
12,1336165843,4330,862,278.6588134765625000,97.4781875610351600,19.6028308868408200,28.0436305999755860,28.1612491607666000,32.6863594055175800,4.5251078605651855,575.7797851562500000,717.9359741210938000,102.2263031005859400,60284
12,1336165918,4330,862,278.9696044921875000,97.7033386230468800,19.6623306274414060,28.0065002441406250,28.1246109008789060,32.6482696533203100,4.5236592292785645,574.7313232421875000,716.2885131835938000,100.2649993896484400,18491
12,1336165974,4330,862,278.5057983398437500,97.9144134521484400,19.8533897399902340,27.9448890686035160,28.0638198852539060,32.5912590026855500,4.5274429321289060,573.1068725585938000,716.4719848632812000,93.9701080322265600,10654
12,1336166030,4330,862,278.0227050781250000,97.9701232910156200,19.9689102172851560,27.9157104492187500,28.0350303649902340,32.5651283264160160,4.5300979614257810,572.2589721679688000,715.5601806640625000,90.1661071777343800,124
12,1336166086,4330,862,277.4094848632812500,97.9480285644531200,20.0684108734130860,27.8982505798339840,28.0177993774414060,32.5458793640136700,4.5280838012695310,571.5831298828125000,714.2863769531250000,86.8912429809570300,60084
12,1336166153,4330,862,276.5974121093750000,97.9263763427734400,20.2047290802001950,27.8735198974609380,27.9934005737304700,32.5244407653808600,4.5310440063476560,570.9296264648438000,713.1386718750000000,82.4060974121093800,29211
12,1336166232,4330,862,275.1444091796875000,97.5642089843750000,20.2834300994873050,27.8983993530273440,28.0179500579834000,32.5535202026367200,4.5355682373046875,571.6334228515625000,711.0949707031250000,79.8181762695312500,18538
12,1336166288,4330,862,274.2868957519531000,97.3163070678711000,20.3125305175781250,27.9202594757080080,28.0395202636718750,32.5754394531250000,4.5359191894531250,572.3095092773438000,711.6356811523438000,78.8611526489257800,20439
12,1336166344,4330,862,273.6907043457031000,97.1200027465820300,20.3204193115234380,27.9409408569335940,28.0599308013916000,32.5967712402343750,4.5368418693542480,572.8461303710938000,711.3350830078125000,78.6017227172851600,2837
12,1336166400,4330,862,273.3469848632812500,97.0034866333007800,20.3232593536376950,27.9534492492675780,28.0722694396972660,32.6087913513183600,4.5365219116210940,573.1077270507812000,711.2282714843750000,78.5083770751953100,19933
12,1336166456,4330,862,273.3239135742187500,97.0067977905273400,20.3292598724365230,27.9517803192138670,28.0706195831298830,32.6079597473144500,4.5373377799987790,573.2844848632812000,711.1287231445312000,78.3110961914062500,44765
12,1336166511,4330,862,273.1547851562500000,96.9594726562500000,20.3358497619628900,27.9558696746826170,28.0746498107910160,32.6091194152832000,4.5344619750976560,573.3151855468750000,711.0974121093750000,78.0944366455078100,40151
12,1336166564,4330,862,273.2778015136719000,97.0155029296875000,20.3422794342041000,27.9484004974365230,28.0672798156738280,32.6026992797851560,4.5354161262512210,573.2916870117188000,711.1018066406250000,77.8831863403320300,41373
12,1336166609,4330,862,273.2206115722656000,97.0073776245117200,20.3486194610595700,27.9478893280029300,28.0667800903320300,32.6040191650390600,4.5372390747070310,573.2758178710938000,711.0673828125000000,77.6746902465820300,26783
12,1336166655,4330,862,273.1370849609375000,96.9989776611328100,20.3596706390380860,27.9466800689697270,28.0655899047851560,32.6010093688964840,4.5354161262512210,573.2498168945312000,710.9575805664062000,77.3114929199218800,48549
12,1336166701,4330,862,273.1903991699219000,97.0438308715820300,20.3731803894042970,27.9390392303466800,28.0580501556396500,32.5929603576660160,4.5349040031433105,573.1776733398438000,710.8530883789062000,76.8675537109375000,39878
12,1336166747,4330,862,273.1394042968750000,97.1011962890625000,20.4124393463134770,27.9246292114257800,28.0438308715820300,32.5778388977050800,4.5340042114257810,572.7825927734375000,710.8013916015625000,75.5771331787109400,25461
12,1336166792,4330,862,273.1032104492187500,97.1957473754882800,20.4683399200439450,27.9029197692871100,28.0224094390869140,32.5585098266601560,4.5361018180847170,572.3549804687500000,710.4765014648438000,73.7403869628906200,44452
12,1336166841,4330,862,271.6333007812500000,97.2488174438476600,20.7694606781005860,27.8371791839599600,27.9575500488281250,32.4928092956543000,4.5352630615234375,570.5198974609375000,708.5319824218750000,63.8529090881347660,16593
12,1336166875,4330,862,271.8949890136719000,97.5838928222656200,20.8953895568847660,27.7745094299316400,27.8957099914550780,32.4339294433593750,4.5382161140441895,568.8640747070312000,706.5620727539062000,59.7220115661621100,23021
12,1336168199,4330,862,268.4166870117187500,94.8294372558593800,20.0984191894531250,28.2467498779296880,28.3616600036621100,32.9125518798828100,4.5508880615234375,582.5979003906250000,715.3197021484375000,85.9036331176757800,20691
12,1336168219,4330,862,271.0486145019531000,95.2656097412109400,19.8391799926757800,28.2484207153320300,28.3633003234863280,32.9104690551757800,4.5471649169921875,582.7028808593750000,715.0338134765625000,94.4383392333984400,10983
12,1336168239,4330,862,274.8233032226562500,95.5411529541015600,19.2938194274902340,28.3262100219726560,28.4400596618652340,32.9843482971191400,4.5442891120910645,584.7736206054688000,714.2517700195312000,112.4185028076171900,14488
12,1336168259,4330,862,270.1950988769531000,95.0790481567382800,19.8989391326904300,28.2577590942382800,28.3725204467773440,32.9152793884277340,4.5427632331848145,582.9506225585938000,714.8369140625000000,92.4701080322265600,8361
12,1336168279,4330,862,266.7572937011719000,94.5101013183593800,20.2407302856445300,28.2553405761718750,28.3701305389404300,32.9121513366699200,4.5420150756835940,582.8513793945312000,713.8895263671875000,81.2220916748046900,23218
12,1336168299,4330,862,276.6617126464844000,97.1666030883789000,19.8021793365478500,28.0390491485595700,28.1567192077636720,32.6976509094238300,4.5409321784973145,576.6671142578125000,713.2396240234375000,95.6570663452148400,58550
12,1336168319,4330,862,274.5408020019531000,95.6605072021484400,19.4069099426269530,28.2896499633789060,28.4039897918701170,32.9444694519043000,4.5404739379882810,583.4774780273438000,713.2982177734375000,108.6873016357421900,1455
12,1336168339,4330,862,281.6040039062500000,97.9614105224609400,19.3257598876953120,28.0449695587158200,28.1625709533691400,32.7029495239257800,4.5403819084167480,577.0150146484375000,712.9705200195312000,111.3647003173828100,16491
12,1336168359,4330,862,266.7105102539062500,94.5161666870117200,20.2527999877929700,28.2520904541015620,28.3669300079345700,32.9066314697265600,4.5397028923034670,582.5490112304688000,712.8350830078125000,80.8253631591796900,20896
12,1336168379,4330,862,268.1473083496094000,94.7291870117187500,20.0957202911376950,28.2589797973632800,28.3737297058105470,32.9106101989746100,4.5368800163269040,582.8381958007812000,712.9019165039062000,85.9924392700195300,6516
12,1336168399,4330,862,270.4112854003906000,94.9159927368164000,19.7729892730712900,28.3020896911621100,28.4162597656250000,32.9546508789062500,4.5383911132812500,583.9774169921875000,712.7769775390625000,96.6187133789062500,44130
12,1336168419,4330,862,273.8847045898437500,95.4696426391601600,19.4265708923339840,28.3078002929687500,28.4218997955322270,32.9604492187500000,4.5385508537292480,584.2990722656250000,713.2946166992188000,108.0388031005859400,726
12,1336168439,4330,862,272.1872863769531000,95.3439865112304700,19.6707191467285160,28.2732391357421880,28.3877906799316400,32.9260406494140600,4.5382461547851560,583.3328857421875000,714.2662963867188000,99.9886932373046900,30573
12,1336168459,4330,862,273.7504882812500000,95.3690567016601600,19.3985195159912100,28.3249702453613280,28.4388408660888670,32.9771499633789060,4.5383071899414060,584.6528930664062000,714.7520141601562000,108.9639968872070300,30123
12,1336168479,4330,862,267.3341064453125000,94.5798263549804700,20.1691207885742200,28.2615509033203120,28.3762607574462900,32.9113388061523440,4.5350799560546875,583.2723999023438000,716.0283203125000000,83.5776062011718800,1915
