TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1361470880,24.7500000000000000,22.1168003082275400,36.6162986755371100,254.7415924072265600,19.5216197967529300,22.1249294281005860,28.0977592468261720,29863
1361470920,22.5799999237060550,22.1179008483886720,36.6165008544921900,254.6210937500000000,19.4005508422851560,22.1286392211914060,28.1012897491455080,44176
1361470960,20.4400005340576170,22.1247005462646500,36.6161994934082000,254.7671051025390600,19.2001209259033200,22.1347904205322270,28.0925407409667970,56827
1361470991,18.7800006866455080,22.1266994476318360,36.6169013977050800,254.7579956054687500,19.1564502716064450,22.1361293792724600,28.0925102233886720,63711
1361471030,16.7500000000000000,22.1273002624511720,36.6166000366210940,254.9485015869140600,19.0682392120361330,22.1388397216796880,28.0833396911621100,7489
1361471068,14.7500000000000000,22.1284008026123050,36.6161003112793000,254.9898986816406200,18.9247493743896500,22.1432399749755860,28.0797901153564450,23927
1361471107,12.7299995422363280,22.1333999633789060,36.6160011291503900,255.1927947998047000,18.6732692718505860,22.1509609222412100,28.0681800842285160,32415
1361471146,10.7500000000000000,22.1392002105712900,36.6156997680664060,255.1856994628906200,18.4155998229980470,22.1588706970214840,28.0651893615722660,5936
1361471185,8.7200002670288090,22.1410999298095700,36.6161994934082000,255.1045989990234400,18.4002609252929700,22.1593399047851560,28.0685005187988280,38878
1361471224,6.7100000381469730,22.1462001800537100,36.6166000366210940,255.2778015136718800,18.1301002502441400,22.1676292419433600,28.0578308105468750,53821
1361471263,4.7500000000000000,22.1665000915527340,36.6164016723632800,255.0895996093750000,17.5178794860839840,22.1864204406738280,28.0582695007324220,26480
1361471305,2.8299999237060547,0.0000000000000000,0.0000000000000000,254.9436035156250000,16.9906406402587900,22.2026100158691400,28.0576591491699220,49414
1361471363,0.6999999880790710,0.0000000000000000,0.0000000000000000,253.4416046142578000,3.3083169460296630,22.6231307983398440,27.9518508911132800,32514
