TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336716068,0.1000000014901161,268.0838928222656000,66.6837463378906200,20.6832103729248050,28.1342601776123050,7962
1336716087,0.0099999997764826,267.4755859375000000,66.5065231323242200,20.6886100769042970,28.1568107604980470,45117
1336716107,-0.1000000014901161,267.6973876953125000,66.2859268188476600,20.6953296661376950,28.1448898315429700,37328
1336716128,-0.0599999986588955,267.1665954589844000,66.5758590698242200,20.6865005493164060,28.1700706481933600,39228
1336716148,-0.0900000035762787,267.5184936523437500,66.4438781738281200,20.6905193328857420,28.1541404724121100,14382
1336716168,0.0900000035762787,267.2575073242187500,65.8222198486328100,20.7094593048095700,28.1569499969482420,40924
1336716187,-0.0700000002980232,267.1252136230469000,66.2521972656250000,20.6963596343994140,28.1676998138427730,30722
1336716208,0.2700000107288361,267.5328063964844000,66.3723831176757800,20.6926994323730470,28.1526908874511720,34911
1336716228,0.0700000002980232,267.6066894531250000,66.0365219116211000,20.7029304504394530,28.1454906463623050,26482
1336716247,-0.0099999997764826,267.8698120117187500,66.3986434936523400,20.6919002532959000,28.1393299102783200,23603
1336716268,-0.0900000035762787,267.4791870117187500,66.5099563598632800,20.6884994506835940,28.1565608978271500,7361
1336716288,-0.0500000007450581,266.2507019042969000,65.5899200439453100,20.7165298461914060,28.1947498321533200,15017
1336716308,0.0299999993294477,266.9497070312500000,66.2639999389648400,20.6959991455078120,28.1748790740966800,40157
1336716328,-0.1000000014901161,266.8002014160156000,66.1707687377929700,20.6988391876220700,28.1797599792480470,55033
1336716347,0.1199999973177910,266.9812011718750000,66.4058227539062500,20.6916809082031250,28.1754207611084000,46672
