TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1374766907,5804,496.8200073242187500,17.1749000549316400,36.3996009826660160,211.3831024169922000,182.3614959716797000,17.1801109313964840,32.3200798034668000,55,247,66,69,60,9757,2146955200,2147516608,2147273179,2147460150,2147081069,2146947492,2147655478,2147119689,1077,-1,8,46502
1374767022,5807,486.4800109863281000,17.2942008972167970,36.4202995300293000,213.0968017578125000,178.6286926269531200,17.2926902770996100,32.1742897033691400,56,249,66,68,61,9752,2146956708,2147515181,2147273572,2147461412,2147083849,2146951323,2147651264,2147126884,77,-1,7,14285
1374767151,5803,475.0799865722656000,17.4130992889404300,36.4429016113281250,214.5572052001953000,174.8950042724609400,17.4053192138671880,32.0436286926269500,55,243,67,67,60,9755,2146956370,2147514925,2147273243,2147455286,2147077449,2146951542,2147651876,2147126116,2403,-1,8,46535
1374767278,5802,464.0400085449219000,17.5368995666503900,36.4702987670898440,218.2395935058593800,170.5471038818359400,17.5365009307861330,31.7868995666503900,55,245,66,68,61,9751,2146955419,2147510116,2147271414,2147456237,2147080173,2146954258,2147650934,2147122989,1346,-1,8,26514
1374767405,5804,453.5000000000000000,17.6418991088867200,36.4906005859375000,220.6121063232422000,167.2371978759765600,17.6363792419433600,31.6169605255126950,55,249,67,68,60,9759,2146956946,2147514432,2147272649,2147455131,2147081280,2146948297,2147651446,2147125485,1004,-1,8,53177
1374767547,5806,442.1000061035156000,17.7520999908447270,36.5083007812500000,221.3625946044922000,163.6280059814453000,17.7453098297119140,31.5286598205566400,56,247,66,68,61,9756,2146960713,2147519186,2147269888,2147456566,2147082121,2146954569,2147651830,2147128941,22,-1,8,37677
1374767686,5804,431.1600036621094000,17.7483997344970700,36.5007019042968750,220.6024017333984400,163.5695037841797000,17.7470798492431640,31.5675907135009770,55,246,68,68,62,9757,2146958025,2147515465,2147271652,2147453723,2147082368,2146954230,2147653001,2147124077,2568,-1,8,2829
1374767841,5806,418.0199890136719000,17.8034992218017580,36.5077018737793000,216.5668029785156200,161.6063995361328000,17.8063392639160160,31.7532005310058600,56,241,67,69,62,9753,2146959204,2147512173,2147269961,2147454683,2147081600,2146954203,2147649536,2147128475,844,-1,8,46769
1374767955,5808,406.7200012207031000,17.9015007019042970,36.5233001708984400,217.5691070556640600,158.3724060058593800,17.9039802551269530,31.6559200286865230,56,243,68,69,61,9752,2146960018,2147518701,2147270692,2147454875,2147083337,2146960155,2147650102,2147127296,85,-1,8,12779
1374768058,5806,396.3299865722656000,18.0034008026123050,36.5395011901855500,217.7886962890625000,155.2140960693359400,17.9993495941162100,31.6014308929443360,55,243,66,68,62,9756,2146957513,2147512950,2147267090,2147454912,2147079451,2146951506,2147654875,2147125824,3437,-1,8,2917
1374768176,5809,384.4800109863281000,18.0895004272460940,36.5527992248535160,217.8119964599609400,152.2044982910156200,18.0902500152587900,31.5591201782226560,56,243,67,68,62,9750,2146958390,2147517056,2147268726,2147456859,2147084178,2146955236,2147650596,2147124498,1730,-1,8,29773
1374768279,5807,373.8299865722656000,18.1835002899169920,36.5573997497558600,218.5236968994140600,149.3175048828125000,18.1774597167968750,31.4825592041015620,56,244,67,68,61,9748,2146958555,2147515712,2147267382,2147455323,2147081225,2146961490,2147647296,2147124992,957,-1,8,40138
1374768382,5805,363.0599975585937500,18.2187995910644530,36.5597991943359400,221.5081024169922000,148.0193023681640600,18.2166805267334000,31.3097190856933600,55,242,67,67,61,9746,2146961691,2147515346,2147270418,2147451986,2147079286,2146960210,2147650221,2147130486,606,-1,8,51423
1374768514,5803,350.5299987792969000,18.3134994506835940,36.5676002502441400,220.7191009521484400,145.0821075439453000,18.3054409027099600,31.3107299804687500,55,244,67,67,61,9752,2146958272,2147515136,2147273097,2147450779,2147079945,2146953590,2147651072,2147126756,3515,-1,8,13009
1374768656,5806,339.0700073242187500,18.3990001678466800,36.5760002136230500,218.5471954345703000,142.2162933349609400,18.3920497894287100,31.3851509094238280,56,243,66,68,61,9762,2146957220,2147514925,2147271414,2147448384,2147080512,2146956315,2147646811,2147126838,2765,-1,8,25649
1374768785,5802,329.0400085449219000,18.4340991973876950,36.5749015808105500,219.5877990722656200,140.9403076171875000,18.4306201934814450,31.3137702941894530,56,247,66,67,61,9747,2146954861,2147513609,2147268489,2147448301,2147076086,2146960548,2147649426,2147127442,1622,-2,8,46220
1374768936,5804,317.3900146484375000,18.5102005004882800,36.5798988342285160,224.4985961914062500,138.6595001220703000,18.4995708465576170,31.0304794311523440,56,248,66,68,61,9753,2146959990,2147512548,2147267428,2147450715,2147075657,2146956288,2147647104,2147126683,3179,-2,8,14809
1374769084,5805,305.3599853515625000,18.6061992645263670,36.5951995849609400,224.7303924560547000,135.4515991210937500,18.5965690612792970,30.9760208129882800,56,243,68,68,60,9750,2146960969,2147514011,2147270043,2147451218,2147075648,2146961344,2147648630,2147125814,2257,-1,8,29068
1374769200,5804,294.1099853515625000,18.6224994659423830,36.5904998779296900,222.6938018798828000,135.0119018554687500,18.6098709106445300,31.0735702514648440,56,244,66,68,60,9749,2146958253,2147517686,2147268379,2147450230,2147073810,2146964178,2147651181,2147128000,1411,-1,8,20610
1374769315,5806,282.3699951171875000,18.7679004669189450,36.6114997863769500,220.2191009521484400,130.0502014160156200,18.7599601745605470,31.1342201232910160,56,250,67,68,60,9750,2146955684,2147511625,2147270939,2147451904,2147079561,2146957961,2147648905,2147126976,746,-1,8,56220
1374769433,5805,270.6499938964844000,18.8528995513916000,36.6170997619628900,213.3457031250000000,127.2356033325195300,18.8451194763183600,31.4588909149169920,56,241,66,68,61,9756,2146957302,2147515474,2147270198,2147451812,2147069924,2146958052,2147652269,2147126921,3462,-2,8,31719
1374769548,5804,259.6000061035156000,18.9766998291015620,36.6161994934082000,215.5632019042968800,122.7552032470703100,18.9807395935058600,31.2800407409667970,55,247,66,68,61,9750,2146955922,2147514706,2147269906,2147448758,2147068132,2146966692,2147648429,2147126573,2337,-1,8,25820
1374769677,5807,247.7700042724609400,19.1884002685546880,36.6399993896484400,208.4120025634765600,116.1288986206054700,19.1814002990722660,31.5772800445556640,57,247,67,68,61,9757,2146960000,2147515840,2147269028,2147449261,2147076644,2146962258,2147647990,2147127085,659,-1,9,62530
1374769792,5805,237.6300048828125000,19.3038005828857420,36.6355018615722660,205.9835968017578000,112.2808990478515600,19.2979907989501950,31.6598396301269530,56,243,68,68,62,9753,2146956681,2147514313,2147269220,2147448896,2147081197,2146966253,2147649984,2147125942,2905,-2,8,8363
1374769919,5808,226.7599945068359400,19.3990001678466800,36.6310997009277340,214.5265960693359400,109.1707992553711000,19.3922500610351560,31.1532592773437500,56,245,65,68,60,9737,2146959881,2147513417,2147267538,2147448713,2147081682,2146962560,2147653028,2147127341,1684,-1,8,23546
1374770048,5807,215.8999938964843800,19.4172992706298830,36.6080017089843750,224.5594940185547000,108.6268005371093800,19.4087390899658200,30.6275901794433600,56,246,66,68,60,9748,2146959698,2147511753,2147266002,2147444105,2147078336,2146969545,2147658386,2147127625,1917,-1,8,22805
1374770187,5805,204.6900024414062500,19.6142997741699220,36.6257019042968750,228.2521057128906200,101.6352996826171900,19.6207599639892580,30.3518905639648440,57,246,65,69,60,9735,2146957138,2147514852,2147269065,2147440548,2147084992,2146969508,2147654829,2147123446,769,-1,8,51210
1374770278,5803,197.5099945068359400,19.7056999206542970,36.6306991577148440,226.0812072753906200,98.7329864501953100,19.7088203430175780,30.4209194183349600,57,250,67,68,59,9746,2146958043,2147513536,2147269348,2147445394,2147081197,2146967140,2147645997,2147126189,3100,-2,8,42731
1374770358,5804,191.6199951171875000,19.7530994415283200,36.6337013244628900,225.7960052490234400,97.3073272705078100,19.7520904541015620,30.4164695739746100,58,251,65,69,60,9746,2146956342,2147514578,2147267446,2147445741,2147081865,2146961600,2147649426,2147126390,2830,-1,8,30242
1374770413,5803,187.9600067138672000,19.7759990692138670,36.6324005126953100,226.1475067138672000,96.5735702514648400,19.7743606567382800,30.3895492553710940,56,248,66,68,60,9749,2146957513,2147515812,2147264658,2147443803,2147082761,2146960182,2147647433,2147126802,2493,-2,8,20346
1374770468,5805,184.3200073242187500,19.8556003570556640,36.6414985656738300,226.2328948974609400,93.9981384277343800,19.8525390625000000,30.3514308929443360,58,249,68,68,60,9739,2146956416,2147513581,2147268269,2147444836,2147082614,2146964461,2147644470,2147125174,2002,-1,9,53026
1374770535,5803,180.0599975585937500,19.9965991973876950,36.6475982666015600,225.4557952880859400,89.3701934814453100,19.9930896759033200,30.3294391632080080,57,252,66,68,60,9742,2146959104,2147513993,2147267556,2147443264,2147080237,2146968777,2147648758,2147125266,1600,-2,9,52747
1374770602,5803,176.0299987792968800,20.0534000396728500,36.6520004272460940,223.6990966796875000,87.4451370239257800,20.0515804290771500,30.3917598724365230,58,255,66,69,59,9740,2146955748,2147517165,2147266486,2147441737,2147083629,2146967506,2147646601,2147126006,1021,-1,8,6021
1374770686,5803,171.5000000000000000,20.1599006652832030,36.6526985168457000,224.7135009765625000,84.2946472167968800,20.1473197937011720,30.2998199462890620,59,254,68,69,61,9731,2146957833,2147511606,2147264530,2147440502,2147084790,2146971474,2147653641,2147125942,382,-1,8,47952
1374770777,5804,167.6600036621093800,20.1702003479003900,36.6519012451171900,225.3800964355468800,83.6911087036132800,20.1656703948974600,30.2587394714355470,60,254,67,69,60,9741,2146957504,2147515410,2147267163,2147440822,2147085092,2146985179,2147673773,2147128768,3336,-1,9,55167
1374770868,5807,163.8200073242187500,20.2588005065917970,36.6621017456054700,224.9824981689453000,80.8573226928711000,20.2518291473388670,30.2415409088134770,59,260,66,70,61,9745,2146958985,2147514276,2147266944,2147440914,2147084324,2146988370,2147681289,2147127542,3254,-1,8,51439
1374770973,5803,159.8000030517578000,20.3808994293212900,36.6643981933593750,223.9369964599609400,77.0068969726562500,20.3689403533935550,30.2432003021240230,60,256,67,70,61,9748,2146956772,2147516141,2147265828,2147440109,2147087442,2146977060,2147662217,2147127232,2542,-1,9,15096
1374771088,5806,155.9499969482422000,20.4372005462646500,36.6694984436035160,221.8274993896484400,74.9550781250000000,20.4313697814941400,30.3225708007812500,61,257,67,71,59,9733,2146959030,2147515419,2147265810,2147438939,2147087963,2146979501,2147668041,2147127533,2721,-1,8,43817
1374771215,5805,152.0000000000000000,20.5400009155273440,36.6767997741699200,218.9546051025390600,71.6620101928711000,20.5316009521484380,30.4257907867431640,61,255,67,69,60,9729,2146957860,2147515757,2147265453,2147437997,2147084324,2146991195,2147669001,2147128667,3036,-2,8,62353
1374771331,5806,147.8999938964843800,20.6413993835449220,36.6562995910644500,222.7532043457031200,68.3873214721679700,20.6313209533691400,30.1902294158935550,63,254,68,69,59,9731,2146958811,2147515154,2147266678,2147439917,2147090733,2147003602,2147696484,2147131172,2172,-2,9,51651
1374771446,5806,143.7700042724609400,20.7327995300292970,36.6519012451171900,228.2713928222656200,65.0632705688476600,20.7325801849365230,29.8740196228027340,63,255,68,70,59,9728,2146958848,2147515867,2147267428,2147435931,2147101796,2147034788,2147741229,2147136896,1746,-1,9,62520
1374771561,5807,140.1399993896484400,20.8635997772216800,36.6510009765625000,229.5859069824218800,61.1650695800781250,20.8513908386230470,29.7600593566894530,65,262,67,69,59,9724,2146957522,2147518674,2147269531,2147436086,2147111341,2147073024,2147790070,2147138322,1892,-1,8,54689
1374771682,5806,135.3600006103515600,21.1226997375488280,36.6689987182617200,230.2841949462890600,52.8469200134277340,21.1051406860351560,29.6193809509277340,68,261,68,68,58,9721,2146957074,2147518701,2147273124,2147434624,2147125330,2147107483,2147835218,2147140699,1128,-1,8,50939
1374771761,5803,131.6600036621093800,21.2206993103027340,36.6703987121582000,227.9667968750000000,49.3133888244628900,21.2130203247070300,29.6858501434326170,69,261,68,69,60,9713,2146960146,2147520539,2147272000,2147436699,2147135506,2147133522,2147866934,2147145581,435,-1,8,5128
1374771852,5802,127.4599990844726600,21.3750000000000000,36.6581993103027340,227.0623931884765600,44.4775390625000000,21.3607501983642580,29.6676502227783200,73,262,65,69,58,9714,2146958701,2147520685,2147271478,2147435803,2147133851,2147115099,2147832932,2147144009,1125,-1,9,63453
1374771945,5803,123.6999969482421900,21.4412002563476560,36.6547012329101560,226.3153991699218800,42.1578102111816400,21.4316596984863280,29.6742706298828120,72,260,68,69,59,9713,2146958610,2147516672,2147266578,2147432841,2147124461,2147082020,2147779026,2147137316,1293,-1,9,27316
1374772060,5808,119.8399963378906200,21.5370998382568360,36.6529998779296900,226.7292938232422000,38.8272590637207000,21.5335006713867200,29.6112499237060550,75,260,66,69,58,9717,2146960301,2147516544,2147265974,2147433060,2147124068,2147075291,2147779501,2147139867,466,-2,8,47956
1374772199,5805,116.1100006103515600,21.6965007781982420,36.6447982788085940,226.5939941406250000,34.0150108337402340,21.6807498931884770,29.5561504364013670,77,258,66,70,59,9702,2146956370,2147515757,2147267684,2147434166,2147133860,2147093293,2147793106,2147138468,448,-2,9,21401
1374772321,5808,111.9199981689453100,21.9937992095947270,36.6202011108398440,228.9286041259765600,24.6182899475097660,21.9686107635498050,29.3232307434082030,78,262,68,71,60,9691,2146962203,2147515611,2147272036,2147432073,2147148653,2147116653,2147829750,2147142573,2656,-2,8,28385
1374772436,5807,107.7799987792968800,22.0231990814209000,36.6287002563476560,229.3135986328125000,22.9316291809082030,22.0203304290771500,29.2832698822021500,79,262,68,70,59,9682,2146960091,2147519616,2147269878,2147433380,2147172013,2147156224,2147873234,2147145874,1684,-2,9,31365
1374772539,5805,103.8199996948242200,22.1664009094238280,36.6325988769531250,227.6427001953125000,18.9272003173828120,22.1431694030761720,29.3127403259277340,81,262,68,70,59,9669,2146958208,2147518884,2147270116,2147430994,2147188553,2147177398,2147897792,2147151990,1528,-1,8,58912
1374772648,5805,99.5100021362304700,22.4337005615234380,36.5962982177734400,230.8522033691406200,10.0656900405883790,22.4153099060058600,29.0468101501464840,81,266,68,71,59,9671,2146966592,2147525714,2147277833,2147430326,2147299090,2147367469,2148124790,2147169993,1929,-2,9,10500
1374772703,5802,97.7099990844726600,22.5578002929687500,36.5957984924316400,233.9828948974609400,5.8141169548034670,22.5460300445556640,28.8462905883789060,81,264,67,71,58,9658,2146968521,2147531821,2147287259,2147425572,2147400539,2147550080,2148341056,2147185508,1956,-2,9,55036
1374772758,5807,96.2399978637695300,22.7376995086669920,36.5895996093750000,237.0272979736328000,0.7498025894165039,22.7018795013427730,28.6419696807861330,78,264,68,69,59,9658,2146970157,2147533412,2147295670,2147433554,2147510729,2147738185,2148574774,2147209938,1665,-1,8,58312
1374772861,5803,94.4700012207031200,22.7569999694824220,36.5950012207031250,234.8173065185547000,-0.6246060132980347,22.7441997528076170,28.7264595031738280,84,268,68,72,60,9658,2146977819,2147543305,2147307931,2147430162,2147673005,2147995382,2148887588,2147234550,2003,-1,9,36519
1374772958,5804,92.0100021362304700,22.8747997283935550,36.5731010437011700,236.2236938476562500,-4.4282021522521970,22.8613700866699220,28.6139106750488280,81,266,68,70,59,9644,2146982043,2147550912,2147320246,2147429888,2147801435,2148193618,2149109970,2147260617,3172,-1,8,10273
1374773013,5805,89.9800033569336000,23.0240001678466800,36.5620994567871100,236.2691955566406200,-8.6572494506835940,22.9917507171630860,28.5590591430664060,78,264,67,71,58,9639,2146987776,2147552941,2147315638,2147431259,2147810514,2148176256,2149069677,2147256667,175,-1,8,26317
1374773068,5805,87.8399963378906200,23.1998004913330080,36.5368995666503900,236.9669952392578000,-13.7644395828247070,23.1493396759033200,28.4631996154785160,76,263,69,70,58,9642,2146985362,2147552548,2147317421,2147427693,2147829147,2148175131,2149041974,2147254848,227,-1,9,50510
1374773123,5805,86.0599975585937500,23.2061004638671880,36.5371017456054700,238.9158020019531200,-15.0610599517822270,23.1893806457519530,28.3585796356201170,76,264,66,71,58,9646,2146991067,2147558171,2147321526,2147428598,2147945700,2148330916,2149201014,2147272621,441,-1,9,47771
1374773190,5806,84.2600021362304700,23.2595996856689450,36.5206985473632800,240.0980987548828000,-16.8947505950927730,23.2460098266601560,28.2827091217041000,77,268,66,70,58,9661,2146993938,2147562157,2147326838,2147428946,2148049005,2148470125,2149332672,2147285248,226,-1,9,52889
1374773287,5803,82.0699996948242200,23.5697002410888670,36.4701995849609400,243.0019989013672000,-26.2228298187255860,23.5344390869140620,28.0377292633056640,74,264,68,71,58,9659,2146999954,2147571364,2147337947,2147428224,2148259035,2148739364,2149588077,2147315894,365,-2,8,8667
1374773378,5803,80.6600036621093800,23.8644008636474600,36.4547996520996100,242.6714019775390600,-32.1937103271484400,23.7193603515625000,27.9786205291748050,74,267,67,70,58,9649,2146984978,2147549421,2147307904,2147426806,2147827035,2148079040,2148819620,2147243730,262,-1,9,9651
1374773583,5806,78.2200012207031200,24.0135002136230470,36.4878997802734400,229.6280975341797000,-41.3377799987793000,24.0030002593994140,28.4586601257324220,71,267,67,72,58,9658,2146974875,2147538587,2147292973,2147422582,2147623826,2147754441,2148442029,2147207451,919,-2,9,3488
1374773650,5808,76.0100021362304700,24.2308998107910160,36.4752006530761700,229.2261047363281200,-47.1157112121582000,24.1825103759765620,28.4055099487304700,70,270,68,70,57,9646,2146987492,2147551168,2147304374,2147422665,2147858130,2148061302,2148755702,2147242779,282,-1,8,51079
1374773717,5806,74.5100021362304700,24.3115997314453120,36.4715003967285160,229.1015930175781200,-50.6318397521972660,24.2918701171875000,28.3676795959472660,70,265,67,72,58,9657,2146988333,2147548955,2147302153,2147419328,2147867931,2148065819,2148740406,2147238025,845,-1,9,24024
1374773886,5805,71.8600006103515600,24.5081005096435550,36.4446983337402340,230.8556060791015600,-56.9773292541503900,24.4894409179687500,28.2065696716308600,68,270,68,71,58,9648,2146995986,2147555465,2147309787,2147423451,2148089846,2148310729,2148938733,2147265152,1654,-1,9,44011
1374773941,5805,69.9499969482421900,24.7273998260498050,36.4015998840332000,231.7462005615234400,-62.2742309570312500,24.6545791625976560,28.0997104644775400,66,268,67,71,58,9646,2146994285,2147553453,2147308388,2147420818,2148011574,2148182802,2148786358,2147243145,1291,-1,9,11573
1374774008,5800,68.3700027465820300,24.9137001037597660,36.3922004699707000,230.3793945312500000,-69.0626831054687500,24.8665294647216800,28.0788993835449220,68,272,71,72,57,9641,2146994514,2147548745,2147298093,2147420388,2147944448,2148085366,2148670482,2147239232,1480,-1,9,2131
1374774261,5809,66.5400009155273400,25.2173004150390620,36.3661994934082000,229.1795959472656200,-79.7135314941406200,25.1997604370117200,28.0029392242431640,67,269,67,72,56,9634,2147016054,2147576493,2147329846,2147421915,2148534610,2148814061,2149330084,2147303881,2568,-1,9,14349
1374774376,5805,64.4899978637695300,25.2702007293701170,36.3628005981445300,236.3025970458984400,-81.5491867065429700,25.2572803497314450,27.6544990539550780,68,268,68,71,57,9640,2147067282,2147630912,2147381632,2147421641,2149784576,2150353371,2150716342,2147452946,2459,-1,9,30332
1374774497,5803,62.0999984741210940,25.6441001892089840,36.3637008666992200,246.9087982177734400,-93.0565567016601600,25.6184597015380860,27.0505199432373050,65,265,68,71,56,9660,2147112649,2147682377,2147434240,2147422930,2150972406,2151727259,2151873161,2147577600,2963,-1,9,32417
1374774588,5809,60.3199996948242200,25.6495990753173830,36.3520011901855500,251.5119018554687500,-94.1378936767578100,25.6524505615234380,26.8437404632568360,64,265,68,71,55,9670,2147113526,2147678189,2147422509,2147418084,2150926537,2151560649,2151603638,2147545024,2528,-1,9,58884
1374774679,5807,58.1300010681152340,25.7189006805419920,36.2938003540039060,251.7089996337890600,-95.8066635131836000,25.7049293518066400,26.8154106140136720,65,264,67,71,55,9661,2147103936,2147661787,2147401060,2147419776,2150677961,2151156397,2151151890,2147499437,2716,-1,9,42749
1374774758,5800,56.8100013732910160,25.9834003448486330,36.2360000610351560,251.9467010498047000,-101.2571029663086000,25.8764896392822270,26.7397804260253900,64,267,67,71,56,9658,2147091684,2147650761,2147391104,2147420909,2150432384,2150836937,2150847140,2147470957,2067,-2,8,43056
1374774892,5804,55.5499992370605500,26.6117992401123050,36.1618995666503900,245.1585998535156200,-119.9244003295898400,26.4659595489501950,26.7996406555175780,66,264,66,71,54,9650,2147067702,2147621147,2147358016,2147414756,2149794139,2150055433,2150170505,2147399853,1150,-1,9,12888
1374775321,5805,53.9700012207031250,26.7268009185791000,36.1557006835937500,229.0859985351562500,-127.9710998535156200,26.7209796905517580,27.4130992889404300,66,265,68,72,55,9621,2147032155,2147587931,2147326454,2147406747,2149022921,2149157348,2149399469,2147321581,1267,-1,9,46488
1374775501,5808,51.8899993896484400,27.0202007293701170,36.1313018798828100,228.5352020263672000,-136.4102935791015600,26.9890594482421880,27.3349609375000000,63,260,67,72,55,9633,2147041590,2147592722,2147332196,2147409069,2149260233,2149380187,2149532434,2147337718,785,-1,8,11176
1374775704,5807,49.9000015258789060,27.3591995239257800,36.1296005249023440,228.4476928710937500,-145.4958038330078000,27.2784004211425780,27.2277297973632800,63,257,67,72,56,9635,2147049380,2147601645,2147336886,2147407158,2149470244,2149571218,2149650084,2147353600,992,-1,9,26659
1374775827,5806,47.9300003051757800,27.8325004577636720,36.1235008239746100,227.6060028076172000,-160.6175994873047000,27.7616901397705080,27.0813407897949220,63,262,65,70,55,9637,2147069878,2147619474,2147350857,2147409618,2149893339,2149989677,2149943533,2147390381,644,-2,8,43797
1374776130,5801,45.6599998474121100,28.1205997467041000,36.0895004272460940,227.2595977783203000,-171.0805969238281200,28.0973796844482420,26.9694004058837900,62,257,65,71,54,9639,2147104237,2147651190,2147375012,2147405385,2150743936,2150859803,2150578322,2147470070,2833,-3,8,27074
1374776384,5806,43.6500015258789060,28.2408008575439450,36.0745010375976560,228.4707946777343800,-175.6629028320312500,28.2447395324707030,26.8579101562500000,62,257,65,71,55,9649,2147127021,2147671817,2147385508,2147404626,2151290395,2151373266,2150921270,2147514779,1846,-1,9,11158
1374776453,5806,41.5499992370605500,28.2814998626709000,36.0689010620117200,229.9651947021484400,-176.7541046142578000,28.2798595428466800,26.7768306732177730,62,255,66,71,54,9651,2147145883,2147680740,2147398061,2147407533,2151800868,2151850212,2151230500,2147562221,1444,-2,8,10845
1374776510,5804,39.4500007629394500,28.3022003173828120,36.0666007995605500,230.1506042480468800,-177.4546051025390600,28.3024196624755860,26.7598495483398440,61,255,67,71,54,9647,2147162761,2147696813,2147408402,2147410221,2152283108,2152296905,2151526052,2147609554,1349,-1,9,50325
1374776555,5806,37.6399993896484400,28.3185997009277340,36.0634994506835940,230.2812042236328000,-178.0328063964843800,28.3210391998291000,26.7470302581787100,61,254,66,71,54,9648,2147178733,2147706788,2147419986,2147411520,2152673088,2152654345,2151763437,2147652022,1438,-2,9,34872
1374776600,5805,35.8100013732910160,28.3418006896972660,36.0575981140136700,231.1112060546875000,-178.6750946044922000,28.3417205810546880,26.7017707824707030,62,255,68,70,55,9648,2147190217,2147720064,2147429339,2147413760,2153046345,2152996388,2151989586,2147699254,1599,-2,9,62211
1374776676,5806,32.9900016784668000,28.3178005218505860,36.0271987915039060,232.1679992675781200,-178.0498962402343800,28.3215904235839840,26.6620597839355470,61,254,66,72,54,9646,2147211081,2147736978,2147440941,2147416018,2153669787,2153554925,2152347748,2147770523,1315,-2,9,42086
1374776709,5808,31.4300003051757800,28.3087005615234380,36.0209999084472660,232.3975982666015600,-177.7799987792968800,28.3129005432128900,26.6551494598388670,62,256,66,71,55,9647,2147226121,2147746240,2147447908,2147415296,2154014107,2153867638,2152552082,2147817526,1116,-1,9,64686
1374776742,5806,29.7999992370605470,28.3054008483886720,36.0177001953125000,233.0449066162109400,-177.6358032226562500,28.3082504272460940,26.6280403137207030,61,255,66,70,55,9643,2147237174,2147762322,2147458294,2147419437,2154487524,2154301760,2152843474,2147881481,932,-1,8,57535
1374776787,5806,27.5100002288818360,28.2999992370605470,36.0143013000488300,233.5254058837890600,-177.4884033203125000,28.3035106658935550,26.6083507537841800,62,256,67,71,54,9642,2147256740,2147777673,2147469147,2147422326,2155078592,2154842788,2153195529,2147970742,797,-1,9,2659
1374776820,5802,25.7900009155273440,28.2984008789062500,36.0140991210937500,233.8383941650390600,-177.4573059082031200,28.3025093078613280,26.5949802398681640,61,254,66,71,54,9640,2147276498,2147793179,2147482587,2147424594,2155590976,2155296347,2153509531,2148056283,770,-2,9,7397
