TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336569349,7860,578.4600219726562000,12.6856002807617190,35.6375999450683600,187.3079071044922000,331.7398071289062500,12.6749296188354500,35.9540290832519500,51,106,100,79,74,15639,7916
1336569349,6773,578.4600219726562000,12.6856002807617190,35.6375999450683600,187.3079071044922000,331.7398071289062500,12.6749296188354500,35.9540290832519500,51,104,100,82,75,15641,44623
1336569349,5691,578.4600219726562000,12.6856002807617190,35.6375999450683600,187.3079071044922000,331.7398071289062500,12.6749296188354500,35.9540290832519500,50,101,100,81,74,15622,42834
1336569349,4786,578.4600219726562000,12.6856002807617190,35.6375999450683600,187.3079071044922000,331.7398071289062500,12.6749296188354500,35.9540290832519500,52,105,99,80,72,15646,17129
1336569349,3935,578.4600219726562000,12.6856002807617190,35.6375999450683600,187.3079071044922000,331.7398071289062500,12.6749296188354500,35.9540290832519500,52,102,98,79,74,15645,52966
1336569349,5809,578.4600219726562000,12.6856002807617190,35.6375999450683600,187.3079071044922000,331.7398071289062500,12.6749296188354500,35.9540290832519500,51,104,100,80,74,15641,30106
1336569591,7860,556.9000244140625000,13.1871995925903320,35.7121009826660160,196.1835937500000000,314.8265991210937500,13.1862802505493160,35.1310005187988300,51,103,99,80,73,15642,22890
1336569591,6773,556.9000244140625000,13.1871995925903320,35.7121009826660160,196.1835937500000000,314.8265991210937500,13.1862802505493160,35.1310005187988300,51,102,104,77,73,15643,18813
1336569591,5687,556.9000244140625000,13.1871995925903320,35.7121009826660160,196.1835937500000000,314.8265991210937500,13.1862802505493160,35.1310005187988300,53,103,98,82,74,15642,26890
1336569591,4786,556.9000244140625000,13.1871995925903320,35.7121009826660160,196.1835937500000000,314.8265991210937500,13.1862802505493160,35.1310005187988300,51,103,99,80,74,15644,49070
1336569591,3935,556.9000244140625000,13.1871995925903320,35.7121009826660160,196.1835937500000000,314.8265991210937500,13.1862802505493160,35.1310005187988300,51,104,100,80,72,15643,45987
1336569591,5808,556.9000244140625000,13.1871995925903320,35.7121009826660160,196.1835937500000000,314.8265991210937500,13.1862802505493160,35.1310005187988300,51,103,99,80,73,15643,56535
1336569811,7855,536.4600219726562000,13.5149002075195310,35.7619018554687500,201.5117950439453000,303.8345031738281000,13.5182800292968750,34.6409416198730500,52,102,103,80,73,15638,36039
1336569811,6773,536.4600219726562000,13.5149002075195310,35.7619018554687500,201.5117950439453000,303.8345031738281000,13.5182800292968750,34.6409416198730500,51,101,100,80,73,15636,33835
1336569811,5686,536.4600219726562000,13.5149002075195310,35.7619018554687500,201.5117950439453000,303.8345031738281000,13.5182800292968750,34.6409416198730500,51,101,102,81,72,15638,55
1336569811,4780,536.4600219726562000,13.5149002075195310,35.7619018554687500,201.5117950439453000,303.8345031738281000,13.5182800292968750,34.6409416198730500,53,103,101,83,74,15632,44154
1336569811,3935,536.4600219726562000,13.5149002075195310,35.7619018554687500,201.5117950439453000,303.8345031738281000,13.5182800292968750,34.6409416198730500,52,105,102,79,73,15644,20764
1336569811,5805,536.4600219726562000,13.5149002075195310,35.7619018554687500,201.5117950439453000,303.8345031738281000,13.5182800292968750,34.6409416198730500,52,102,102,80,73,15638,793
1336570034,7860,515.0700073242188000,13.9294996261596680,35.8260993957519500,204.3065032958984400,290.5559082031250000,13.9190597534179690,34.2767601013183600,52,102,100,79,71,15641,40586
1336570034,6773,515.0700073242188000,13.9294996261596680,35.8260993957519500,204.3065032958984400,290.5559082031250000,13.9190597534179690,34.2767601013183600,50,104,100,78,71,15645,29638
1336570034,5691,515.0700073242188000,13.9294996261596680,35.8260993957519500,204.3065032958984400,290.5559082031250000,13.9190597534179690,34.2767601013183600,51,103,100,82,74,15641,2852
1336570034,4786,515.0700073242188000,13.9294996261596680,35.8260993957519500,204.3065032958984400,290.5559082031250000,13.9190597534179690,34.2767601013183600,50,102,101,81,72,15643,53196
1336570034,3935,515.0700073242188000,13.9294996261596680,35.8260993957519500,204.3065032958984400,290.5559082031250000,13.9190597534179690,34.2767601013183600,51,103,101,82,70,15648,7639
1336570034,5809,515.0700073242188000,13.9294996261596680,35.8260993957519500,204.3065032958984400,290.5559082031250000,13.9190597534179690,34.2767601013183600,51,103,100,81,71,15643,39640
1336577095,7856,22.7099990844726560,20.4836006164550780,36.6209983825683600,272.4111938476562500,72.6721267700195300,20.5008506774902340,28.0363807678222660,57,138,112,89,60,15356,924
1336577095,6775,22.7099990844726560,20.4836006164550780,36.6209983825683600,272.4111938476562500,72.6721267700195300,20.5008506774902340,28.0363807678222660,58,140,112,88,62,15389,46718
1336577095,5688,22.7099990844726560,20.4836006164550780,36.6209983825683600,272.4111938476562500,72.6721267700195300,20.5008506774902340,28.0363807678222660,56,140,108,88,58,15399,13759
1336577095,4782,22.7099990844726560,20.4836006164550780,36.6209983825683600,272.4111938476562500,72.6721267700195300,20.5008506774902340,28.0363807678222660,57,139,113,88,64,15391,29856
1336577095,3936,22.7099990844726560,20.4836006164550780,36.6209983825683600,272.4111938476562500,72.6721267700195300,20.5008506774902340,28.0363807678222660,58,142,114,87,58,15386,48588
1336577095,5807,22.7099990844726560,20.4836006164550780,36.6209983825683600,272.4111938476562500,72.6721267700195300,20.5008506774902340,28.0363807678222660,57,140,112,88,60,15389,25486
1336577147,7855,19.6200008392334000,20.4967002868652340,36.6221008300781250,272.4515991210937500,72.1466674804687500,20.5168495178222660,28.0282497406005860,57,144,107,87,60,15359,11048
1336577147,6774,19.6200008392334000,20.4967002868652340,36.6221008300781250,272.4515991210937500,72.1466674804687500,20.5168495178222660,28.0282497406005860,57,137,112,92,60,15398,50358
1336577147,5687,19.6200008392334000,20.4967002868652340,36.6221008300781250,272.4515991210937500,72.1466674804687500,20.5168495178222660,28.0282497406005860,56,138,112,91,60,15402,45022
1336577147,4781,19.6200008392334000,20.4967002868652340,36.6221008300781250,272.4515991210937500,72.1466674804687500,20.5168495178222660,28.0282497406005860,56,164,110,89,58,15378,13991
1336577147,3936,19.6200008392334000,20.4967002868652340,36.6221008300781250,272.4515991210937500,72.1466674804687500,20.5168495178222660,28.0282497406005860,56,153,111,92,62,15393,12316
1336577147,5806,19.6200008392334000,20.4967002868652340,36.6221008300781250,272.4515991210937500,72.1466674804687500,20.5168495178222660,28.0282497406005860,56,144,111,91,60,15393,58390
1336577199,7859,16.3999996185302730,20.5062999725341800,36.6211013793945300,272.6072082519531000,71.5567779541015600,20.5348091125488280,28.0148200988769530,56,138,111,90,61,15395,30978
1336577199,6773,16.3999996185302730,20.5062999725341800,36.6211013793945300,272.6072082519531000,71.5567779541015600,20.5348091125488280,28.0148200988769530,56,135,117,91,59,15393,17518
1336577199,5686,16.3999996185302730,20.5062999725341800,36.6211013793945300,272.6072082519531000,71.5567779541015600,20.5348091125488280,28.0148200988769530,56,139,113,91,62,15395,41686
1336577199,4780,16.3999996185302730,20.5062999725341800,36.6211013793945300,272.6072082519531000,71.5567779541015600,20.5348091125488280,28.0148200988769530,56,138,109,88,50,15374,19424
1336577199,3935,16.3999996185302730,20.5062999725341800,36.6211013793945300,272.6072082519531000,71.5567779541015600,20.5348091125488280,28.0148200988769530,57,151,111,91,66,15400,5518
1336577199,5806,16.3999996185302730,20.5062999725341800,36.6211013793945300,272.6072082519531000,71.5567779541015600,20.5348091125488280,28.0148200988769530,56,138,111,91,61,15395,22241
1336577245,7854,13.4499998092651370,20.5202007293701170,36.6203002929687500,272.5869140625000000,71.1085968017578100,20.5484504699707030,28.0099906921386720,56,135,110,85,54,15403,47015
1336577245,6773,13.4499998092651370,20.5202007293701170,36.6203002929687500,272.5869140625000000,71.1085968017578100,20.5484504699707030,28.0099906921386720,56,141,114,90,62,15408,7704
1336577245,5686,13.4499998092651370,20.5202007293701170,36.6203002929687500,272.5869140625000000,71.1085968017578100,20.5484504699707030,28.0099906921386720,56,144,111,87,72,15393,57018
1336577245,4785,13.4499998092651370,20.5202007293701170,36.6203002929687500,272.5869140625000000,71.1085968017578100,20.5484504699707030,28.0099906921386720,55,138,112,92,64,15410,59876
1336577245,3936,13.4499998092651370,20.5202007293701170,36.6203002929687500,272.5869140625000000,71.1085968017578100,20.5484504699707030,28.0099906921386720,54,139,112,87,72,15405,64078
1336577245,5806,13.4499998092651370,20.5202007293701170,36.6203002929687500,272.5869140625000000,71.1085968017578100,20.5484504699707030,28.0099906921386720,56,139,112,87,64,15405,8183
1336577293,7859,10.4799995422363280,20.5373992919921880,36.6254005432128900,272.6434020996094000,70.3196563720703100,20.5724697113037100,27.9979305267334000,54,148,112,91,62,15406,17734
1336577293,6772,10.4799995422363280,20.5373992919921880,36.6254005432128900,272.6434020996094000,70.3196563720703100,20.5724697113037100,27.9979305267334000,55,137,113,91,63,15407,10379
1336577293,5690,10.4799995422363280,20.5373992919921880,36.6254005432128900,272.6434020996094000,70.3196563720703100,20.5724697113037100,27.9979305267334000,54,137,114,93,64,15383,5116
1336577293,4785,10.4799995422363280,20.5373992919921880,36.6254005432128900,272.6434020996094000,70.3196563720703100,20.5724697113037100,27.9979305267334000,55,139,110,92,67,15388,42074
1336577293,3939,10.4799995422363280,20.5373992919921880,36.6254005432128900,272.6434020996094000,70.3196563720703100,20.5724697113037100,27.9979305267334000,55,140,114,88,53,15381,23847
1336577293,5809,10.4799995422363280,20.5373992919921880,36.6254005432128900,272.6434020996094000,70.3196563720703100,20.5724697113037100,27.9979305267334000,55,139,113,91,63,15388,63578
1336577339,7858,7.9400000572204590,20.5384006500244140,36.6240997314453100,272.5201110839844000,70.1646728515625000,20.5771903991699220,28.0008201599121100,55,145,111,89,63,15409,63074
1336577339,6771,7.9400000572204590,20.5384006500244140,36.6240997314453100,272.5201110839844000,70.1646728515625000,20.5771903991699220,28.0008201599121100,54,140,108,89,56,15396,47482
1336577339,5689,7.9400000572204590,20.5384006500244140,36.6240997314453100,272.5201110839844000,70.1646728515625000,20.5771903991699220,28.0008201599121100,55,135,113,85,58,15391,44051
1336577339,4783,7.9400000572204590,20.5384006500244140,36.6240997314453100,272.5201110839844000,70.1646728515625000,20.5771903991699220,28.0008201599121100,55,140,111,85,58,15395,1946
1336577339,3938,7.9400000572204590,20.5384006500244140,36.6240997314453100,272.5201110839844000,70.1646728515625000,20.5771903991699220,28.0008201599121100,55,143,107,89,73,15403,36143
1336577339,5807,7.9400000572204590,20.5384006500244140,36.6240997314453100,272.5201110839844000,70.1646728515625000,20.5771903991699220,28.0008201599121100,55,140,111,89,58,15396,55161
1336577385,7859,5.4600000381469730,20.5762996673584000,36.6217994689941400,272.5434875488281000,69.4809494018554700,20.5980091094970700,27.9914302825927730,55,139,115,90,50,15412,57638
1336577385,6772,5.4600000381469730,20.5762996673584000,36.6217994689941400,272.5434875488281000,69.4809494018554700,20.5980091094970700,27.9914302825927730,54,136,112,91,58,15401,11260
1336577385,5690,5.4600000381469730,20.5762996673584000,36.6217994689941400,272.5434875488281000,69.4809494018554700,20.5980091094970700,27.9914302825927730,54,130,106,90,54,15410,51552
1336577385,4784,5.4600000381469730,20.5762996673584000,36.6217994689941400,272.5434875488281000,69.4809494018554700,20.5980091094970700,27.9914302825927730,52,135,113,87,62,15404,12157
1336577385,3939,5.4600000381469730,20.5762996673584000,36.6217994689941400,272.5434875488281000,69.4809494018554700,20.5980091094970700,27.9914302825927730,53,142,113,87,65,15395,55199
1336577385,5808,5.4600000381469730,20.5762996673584000,36.6217994689941400,272.5434875488281000,69.4809494018554700,20.5980091094970700,27.9914302825927730,54,136,113,90,58,15404,49423
1336577431,7852,2.8399999141693115,20.5650997161865230,36.6228981018066400,272.3035888671875000,69.9699325561523400,20.5831203460693360,28.0069808959960940,53,135,109,89,67,15409,59535
1336577431,6771,2.8399999141693115,20.5650997161865230,36.6228981018066400,272.3035888671875000,69.9699325561523400,20.5831203460693360,28.0069808959960940,50,138,112,93,70,15400,11369
1336577431,5685,2.8399999141693115,20.5650997161865230,36.6228981018066400,272.3035888671875000,69.9699325561523400,20.5831203460693360,28.0069808959960940,56,143,108,91,50,15413,5287
1336577431,4785,2.8399999141693115,20.5650997161865230,36.6228981018066400,272.3035888671875000,69.9699325561523400,20.5831203460693360,28.0069808959960940,54,137,106,94,61,15408,57383
1336577431,3934,2.8399999141693115,20.5650997161865230,36.6228981018066400,272.3035888671875000,69.9699325561523400,20.5831203460693360,28.0069808959960940,55,137,112,90,52,15413,18706
1336577431,5805,2.8399999141693115,20.5650997161865230,36.6228981018066400,272.3035888671875000,69.9699325561523400,20.5831203460693360,28.0069808959960940,54,137,109,91,61,15409,35382
1336577477,7857,1.6200000047683716,0.0000000000000000,0.0000000000000000,272.5669860839844000,69.6713485717773400,20.5922107696533200,27.9929599761962900,48,140,131,89,51,15405,6521
1336577477,6771,1.6200000047683716,0.0000000000000000,0.0000000000000000,272.5669860839844000,69.6713485717773400,20.5922107696533200,27.9929599761962900,55,161,118,88,66,15403,59008
1336577477,5690,1.6200000047683716,0.0000000000000000,0.0000000000000000,272.5669860839844000,69.6713485717773400,20.5922107696533200,27.9929599761962900,53,139,108,88,62,15399,2335
1336577477,4784,1.6200000047683716,0.0000000000000000,0.0000000000000000,272.5669860839844000,69.6713485717773400,20.5922107696533200,27.9929599761962900,55,141,108,85,52,15405,33479
1336577477,3933,1.6200000047683716,0.0000000000000000,0.0000000000000000,272.5669860839844000,69.6713485717773400,20.5922107696533200,27.9929599761962900,55,143,111,93,69,15409,12560
1336577477,5807,1.6200000047683716,0.0000000000000000,0.0000000000000000,272.5669860839844000,69.6713485717773400,20.5922107696533200,27.9929599761962900,55,141,111,88,62,15405,9692
