TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1339946926,5803,497.2000122070312500,15.8445997238159180,36.1516990661621100,211.3833007812500000,227.0498962402343800,15.8332500457763670,32.9482383728027340,51,102,98,80,71,15040,2146948736,2147512768,2147271634,2147477641,2147086985,2146948964,2147669632,2147122304,544,-2,8,14463
1339947041,5806,485.9599914550781000,15.9390001296997070,36.1693000793457000,212.3462982177734400,223.5872039794922000,15.9375696182250980,32.8454093933105500,51,100,99,80,69,15040,2146950784,2147517001,2147270336,2147476891,2147085842,2146952969,2147664566,2147119972,997,-2,8,57994
1339947159,5806,474.8200073242187500,16.1098003387451170,36.2000999450683600,213.6481018066406200,217.9214019775390600,16.1082801818847660,32.6933097839355500,51,100,99,80,69,15040,2146950646,2147515401,2147268278,2147478793,2147088173,2146953408,2147665554,2147121078,1560,-2,8,65359
1339947274,5804,464.2200012207031000,16.2992992401123050,36.2360992431640600,215.3710021972656200,210.6289062500000000,16.3280200958251950,32.4965705871582000,50,101,98,80,69,15039,2146950729,2147516818,2147267931,2147473792,2147082761,2146956626,2147660233,2147123209,1432,-2,8,52501
1339947403,5804,452.6900024414062500,16.5706005096435550,36.2905998229980500,222.0189971923828000,202.8406982421875000,16.5627193450927730,32.0341491699218750,51,100,100,80,69,15040,2146954834,2147514386,2147271835,2147476617,2147084918,2146954340,2147656539,2147123584,1164,-2,8,26110
1339947530,5801,441.7300109863281000,16.6427001953125000,36.3063011169433600,222.9277038574218800,200.4064025878906200,16.6360893249511720,31.9528102874755860,50,102,98,80,68,15041,2146953371,2147515968,2147269485,2147471350,2147087204,2146952292,2147659949,2147114733,1264,-2,8,54634
1339947657,5803,430.4400024414062500,16.8022003173828120,36.3354988098144500,224.3096008300781200,194.8531036376953000,16.8034801483154300,31.8046398162841800,51,101,99,80,68,15042,2146953152,2147516096,2147266029,2147472374,2147087862,2146954541,2147661915,2147120576,1925,-2,8,59789
1339947787,5804,419.0599975585937500,16.9465999603271500,36.3583984375000000,223.9214935302734400,190.2355041503906200,16.9426898956298830,31.7610607147216800,50,101,99,79,70,15039,2146953956,2147516772,2147267611,2147470509,2147083337,2146954870,2147657417,2147120146,2247,-2,8,40537
1339947902,5805,408.7000122070312500,17.0254993438720700,36.3730010986328100,222.8114013671875000,187.5395965576172000,17.0239696502685550,31.7811508178710940,50,100,98,80,69,15042,2146950052,2147517403,2147266477,2147472201,2147087049,2146959588,2147659666,2147117229,2744,-2,8,49664
1339948031,5807,397.0400085449219000,17.1972999572753900,36.4104995727539060,227.1322937011718800,182.0350036621093800,17.1899604797363280,31.4847297668457030,50,101,99,80,67,15041,2146957028,2147514230,2147266770,2147472256,2147084772,2146953124,2147655369,2147120786,2664,-2,8,61978
1339948146,5808,386.4800109863281000,17.2838001251220700,36.4294013977050800,231.2295074462890600,179.0466003417968800,17.2800903320312500,31.2387790679931640,51,101,98,81,68,15040,2146953874,2147515044,2147268169,2147467282,2147084260,2146961426,2147657417,2147116544,2680,-2,8,18616
1339948273,5807,374.7500000000000000,17.3736000061035160,36.4492988586425800,234.1165008544922000,176.0366973876953000,17.3708801269531250,31.0562705993652340,51,101,97,80,69,15041,2146951853,2147516388,2147268964,2147466953,2147087085,2146957138,2147658688,2147120146,3574,-2,8,54458
1339948391,5805,363.9400024414062500,17.4228000640869140,36.4589004516601560,234.6396942138672000,174.5312042236328000,17.4162998199462900,31.0106697082519530,51,101,99,81,67,15040,2146954249,2147515986,2147273810,2147468626,2147082569,2146951442,2147658614,2147122486,3542,-2,8,55291
1339948506,5804,353.4500122070312500,17.5153007507324220,36.4767990112304700,235.7384033203125000,171.3088073730468800,17.5135192871093750,30.9140396118164060,50,101,98,81,67,15040,2146951625,2147514112,2147275337,2147463725,2147087314,2146959478,2147663067,2147118006,3499,-2,8,62086
1339948635,5806,341.7399902343750000,17.5900993347167970,36.4894981384277340,236.2577056884765600,169.0397033691406200,17.5819892883300780,30.8585300445556640,50,101,99,80,68,15041,2146951652,2147520009,2147277824,2147463926,2147084480,2146957988,2147661805,2147120713,340,-2,8,7584
1339948750,5805,331.6799926757812500,17.6506004333496100,36.4967994689941400,234.4472961425781200,166.9239959716797000,17.6458301544189450,30.9174900054931640,50,102,98,81,68,15042,2146951963,2147517668,2147279414,2147465508,2147082130,2146958921,2147662372,2147116955,608,-2,8,15231
1339948889,5805,320.1099853515625000,17.7336997985839840,36.5101013183593750,235.2196044921875000,164.2319030761718800,17.7270793914794920,30.8438491821289060,50,101,98,80,67,15041,2146955529,2147518674,2147279232,2147468781,2147084105,2146958500,2147660800,2147125101,1019,-2,8,57237
1339949019,5805,309.5599975585937500,17.8019008636474600,36.5222015380859400,235.3894958496093800,161.6703948974609400,17.8044109344482420,30.8011093139648440,50,100,99,81,67,15043,2146952749,2147521115,2147283446,2147466514,2147087625,2146964854,2147663661,2147117385,1228,-2,8,3166
1339949158,5805,298.3800048828125000,17.8386993408203120,36.5276985168457000,235.8475036621093800,160.5957031250000000,17.8368492126464840,30.7647895812988280,51,100,98,81,67,15041,2146952886,2147522203,2147285449,2147469376,2147085906,2146957028,2147666057,2147129252,1042,-2,8,34478
1339949299,5806,287.1900024414062500,17.8987007141113280,36.5376014709472660,236.2106933593750000,158.7024993896484400,17.8940105438232420,30.7218608856201170,50,100,99,81,68,15041,2146955300,2147524800,2147291108,2147465051,2147087076,2146960365,2147671250,2147118893,1584,-2,8,20031
1339949438,5808,276.4400024414062500,17.9521007537841800,36.5469017028808600,236.4362030029297000,156.8325042724609400,17.9504795074462900,30.6859703063964840,50,101,98,81,67,15042,2146951707,2147527872,2147294500,2147462838,2147085924,2146963894,2147668297,2147126381,1835,-2,8,60305
1339949586,5809,264.3399963378906000,18.0265007019042970,36.5554008483886700,235.5442047119140600,154.3179016113281200,18.0264091491699220,30.6952095031738280,50,103,98,81,68,15040,2146953517,2147532141,2147309878,2147462162,2147085339,2146970861,2147680996,2147124955,1848,-2,8,30889
1339949700,5805,252.9700012207031200,18.1053009033203120,36.5647010803222660,234.6878051757812500,151.7985992431640600,18.1025104522705080,30.7027492523193360,51,103,98,82,68,15036,2146950354,2147536411,2147323830,2147463140,2147088722,2146974482,2147685878,2147124516,2539,-2,8,58685
1339949815,5804,241.3300018310547000,18.1865005493164060,36.5733985900878900,233.2985992431640600,148.9552001953125000,18.1884002685546880,30.7319297790527340,51,103,98,82,68,15035,2146953444,2147547282,2147356196,2147464128,2147088493,2146979894,2147702729,2147127387,3143,-2,8,36570
1339949933,5808,229.8000030517578000,18.2744007110595700,36.5740013122558600,228.9028015136718800,145.8735961914062500,18.2815208435058600,30.9063892364501950,51,101,100,81,67,15035,2146957933,2147565001,2147396681,2147464420,2147087332,2146991990,2147730944,2147132160,3569,-2,8,14141
1339950048,5806,218.7100067138672000,18.4101009368896500,36.5890007019043000,227.6221008300781200,141.8959960937500000,18.4017295837402340,30.9170303344726560,51,105,99,81,68,15033,2146954825,2147578733,2147432896,2147461549,2147092443,2147001856,2147748297,2147134509,1178,-2,8,57834
1339950163,5805,207.8699951171875000,18.4920997619628900,36.5816993713378900,223.1065979003906200,138.1585998535156200,18.5147209167480470,31.0947799682617200,51,108,98,81,70,15032,2146961856,2147643428,2147590857,2147462811,2147093266,2147044790,2147839122,2147137664,1211,-2,8,27741
1339950287,5806,196.9299926757812500,18.7399005889892580,36.6058998107910160,223.5426940917968800,130.9922027587890600,18.7314605712890620,30.9767704010009770,51,104,100,82,68,15026,2146968566,2147720402,2147767405,2147462198,2147097270,2147103158,2147940306,2147138797,1568,-2,8,56980
1339950342,5798,192.3500061035156200,18.8008003234863280,36.6055984497070300,227.4483032226562500,128.8780975341797000,18.7954196929931640,30.7519893646240230,51,105,100,82,68,15026,2146972077,2147741915,2147790034,2147463378,2147099483,2147114432,2147946916,2147143634,1565,-2,8,15014
1339950397,5806,187.8899993896484400,18.9433002471923830,36.5891990661621100,229.7563934326172000,123.1552963256836000,18.9686298370361330,30.5617294311523440,51,104,98,82,67,15028,2146977124,2147741732,2147784045,2147458340,2147088402,2147113234,2147941540,2147141540,1443,-2,9,56788
1339950452,5802,183.6999969482422000,19.0701999664306640,36.5807991027832000,238.0529937744140600,119.9158020019531200,19.0667095184326170,30.1205196380615230,50,103,100,81,67,15022,2146983259,2147786441,2147875126,2147459693,2147103451,2147148416,2147993709,2147143680,1527,-2,8,2851
1339950507,5803,179.7500000000000000,19.1786994934082030,36.5765991210937500,244.6838989257812500,116.3091964721679700,19.1759395599365230,29.7668991088867200,51,106,101,82,64,15026,2146988096,2147809947,2147916809,2147460544,2147097590,2147161709,2148015698,2147145810,1343,-2,8,44766
1339950586,5804,174.5200042724609400,19.2199001312255860,36.5756988525390600,252.0453033447265600,115.1277999877929700,19.2117290496826170,29.4228591918945300,51,104,99,81,65,15020,2146989796,2147791012,2147865106,2147458678,2147103113,2147161984,2147991122,2147143140,2064,-2,8,19866
1339950641,5803,171.3000030517578000,19.2096996307373050,36.5648994445800800,255.5352020263672000,115.3656005859375000,19.2045192718505860,29.2741794586181640,51,105,99,82,64,15026,2147000292,2147862601,2148015433,2147458953,2147113572,2147207908,2148078354,2147147757,2314,-2,9,60054
1339950708,5806,167.5200042724609400,19.2075996398925780,36.5598983764648440,258.8927917480469000,115.4019012451171900,19.2034206390380860,29.1307392120361330,51,106,100,83,65,15023,2147008886,2147910317,2148106221,2147459328,2147114880,2147242486,2148131401,2147150875,2405,-2,8,29721
1339950787,5802,163.0599975585937500,19.2087001800537100,36.5597000122070300,260.3464050292969000,115.3627014160156200,19.2046108245849600,29.0687294006347660,52,109,101,83,65,15023,2147037010,2148072027,2148444672,2147459227,2147130368,2147364918,2148326390,2147163757,2412,-2,8,11993
1339950854,5803,159.2200012207031200,19.2087001800537100,36.5597991943359400,260.6531982421875000,115.3471984863281200,19.2050800323486330,29.0555191040039060,52,106,99,83,64,15025,2147046729,2148110774,2148510089,2147461165,2147137682,2147394349,2148366802,2147164187,2617,-2,8,61860
1339950924,5804,155.2100067138672000,19.2101001739501950,36.5588989257812500,260.9383850097656000,115.3321990966796900,19.2055397033691400,29.0435905456542970,52,109,101,82,65,15022,2147069997,2148222756,2148738989,2147463460,2147149933,2147485403,2148506148,2147175936,2952,-2,9,4866
1339950991,5805,151.3999938964843800,19.2108001708984380,36.5593986511230500,260.8187866210937500,115.2871017456054700,19.2069091796875000,29.0479698181152340,54,109,100,83,64,15018,2147118427,2148457225,2149218148,2147465737,2147182016,2147655040,2148785097,2147196507,3117,-2,8,31283
1339951070,5801,146.9499969482422000,19.2127990722656250,36.5597991943359400,260.7909851074219000,115.2117004394531200,19.2091903686523440,29.0480499267578120,55,114,101,84,65,15011,2147175616,2148713755,2149712356,2147469796,2147227154,2147848960,2149074304,2147207232,3170,-2,8,20153
1339951137,5805,143.2500000000000000,19.2131996154785160,36.5595016479492200,260.8388061523437500,115.2147979736328100,19.2091007232666000,29.0460891723632800,56,110,101,83,63,15018,2147199506,2148773595,2149799405,2147471698,2147234441,2147890441,2149130285,2147211236,3303,-2,8,33009
1339951204,5803,139.6799926757812500,19.2136001586914060,36.5600013732910160,260.7876892089844000,115.1732025146484400,19.2103595733642580,29.0479507446289060,57,112,101,83,64,15012,2147235858,2148882185,2149968777,2147470628,2147251437,2147971300,2149226422,2147220214,3345,-2,9,30068
1339951262,5803,136.6399993896484400,19.2162990570068360,36.5598983764648440,260.8181152343750000,115.1067962646484400,19.2123699188232420,29.0455703735351560,59,113,102,83,64,15009,2147249261,2148879561,2149927177,2147473883,2147267318,2147974756,2149203520,2147215533,3244,-2,8,11491
1339951341,5806,132.5800018310547000,19.2189998626709000,36.5606994628906250,260.7341918945312500,115.0057983398437500,19.2154293060302730,29.0478801727294920,62,119,102,84,65,15000,2147314953,2149078244,2150273618,2147475501,2147305627,2148108580,2149398756,2147231360,3498,-2,9,33471
1339951420,5804,128.5700073242187500,19.2210006713867200,36.5611991882324200,260.5625915527344000,114.9359970092773400,19.2175407409667970,29.0541801452636720,67,118,103,85,64,14994,2147257801,2148752237,2149564150,2147474386,2147275840,2147886372,2149018907,2147206546,12,-2,8,56171
1339951499,5804,124.5999984741211000,19.2234001159667970,36.5605010986328100,260.3895874023437500,114.8821029663086000,19.2191791534423830,29.0608291625976560,71,122,103,85,65,14987,2147362230,2149075419,2150130203,2147481444,2147323968,2148074349,2149283931,2147222866,125,-2,8,18279
1339951580,5808,120.5199966430664000,19.2278003692626950,36.5621986389160160,260.4248046875000000,114.7378997802734400,19.2235393524169920,29.0575695037841800,75,121,103,85,65,14984,2147467190,2149366948,2150616822,2147494427,2147386368,2148284150,2149564672,2147241554,98,-2,8,12149
1339951659,5806,116.5400009155273400,19.2296009063720700,36.5620002746582000,260.1112976074219000,114.6432037353515600,19.2264099121093750,29.0695400238037100,84,124,104,86,64,14967,2147542061,2149510674,2150813257,2147501229,2147426925,2148363593,2149668187,2147249508,320,-2,8,36793
1339951738,5805,112.5899963378906200,19.2397003173828120,36.5617980957031250,260.0437927246094000,114.3625030517578100,19.2349205017089840,29.0688591003417970,92,125,105,86,65,14958,2147664576,2149795922,2151237970,2147513737,2147485485,2148530038,2149871259,2147266523,526,-2,8,28302
1339951817,5807,108.6900024414062500,19.2639007568359380,36.5679016113281250,259.8923950195312500,113.7240982055664000,19.2542591094970700,29.0668792724609380,109,133,104,87,64,14938,2147798418,2150059126,2151572992,2147526244,2147551259,2148628434,2149987584,2147277860,598,-2,8,24768
1339951899,5807,104.6200027465820300,19.2801990509033200,36.5688018798828100,259.7297058105469000,113.0364990234375000,19.2750892639160160,29.0649890899658200,120,133,108,86,64,14921,2147938688,2150311378,2151859931,2147534912,2147606290,2148686043,2150036653,2147290624,752,-2,8,32340
1339951978,5807,100.6900024414062500,19.3176002502441400,36.5736999511718750,259.9637145996094000,111.7991027832031200,19.3125896453857420,29.0394306182861330,134,133,104,86,64,14914,2148165430,2150802550,2152502390,2147554688,2147696320,2148852891,2150233901,2147312201,910,-2,8,45088
1339952033,5804,97.9499969482421900,19.3293991088867200,36.5759010314941400,260.4176025390625000,111.5727996826171900,19.3194503784179700,29.0172691345214840,141,132,105,86,64,14895,2148395346,2151282569,2153122304,2147578614,2147786038,2149018450,2150431990,2147335661,1118,-2,8,22973
1339952088,5803,95.1900024414062500,19.3390007019042970,36.5736999511718750,260.9713134765625000,111.0554962158203100,19.3351306915283200,28.9874000549316400,149,135,104,86,65,14888,2148661458,2151845092,2153815625,2147600969,2147879734,2149192384,2150629001,2147356662,1104,-2,8,55501
1339952143,5805,92.4000015258789000,19.3595008850097660,36.5736999511718750,262.3088073730469000,109.8960037231445300,19.3702697753906250,28.9165306091308600,149,139,106,87,67,14857,2149029430,2152609600,2154746843,2147630326,2148009865,2149426843,2150906413,2147389714,814,-2,8,9128
1339952201,5805,89.3700027465820300,19.4016990661621100,36.5800018310546900,263.3750915527344000,108.9934005737304700,19.3976306915283200,28.8605499267578120,176,146,106,88,65,14816,2149543030,2153677394,2156004964,2147675163,2148184649,2149748461,2151294765,2147433993,886,-2,8,32849
1339952256,5806,86.4100036621093800,19.4295005798339840,36.5844993591308600,263.7373046875000000,108.1083984375000000,19.4244594573974600,28.8342895507812500,162,144,107,88,65,14834,2150146514,2154910939,2157403227,2147729691,2148409334,2150171913,2151773522,2147494299,1036,-2,8,32590
1339952311,5804,83.4599990844726600,19.4554996490478500,36.5859985351562500,265.1275939941406000,107.2645034790039000,19.4500408172607420,28.7659797668457030,157,144,107,88,67,14806,2150907017,2156373385,2158994084,2147791323,2148692626,2150693238,2152367277,2147559570,1022,-2,8,14341
1339952366,5804,80.5899963378906200,19.4829006195068360,36.5876007080078100,266.5596008300781000,106.2847976684570300,19.4797496795654300,28.6948299407959000,173,158,108,88,66,14730,2151870500,2158187300,2160884635,2147879094,2149033453,2151344612,2153059017,2147640594,538,-2,8,25764
1339952421,5807,77.7099990844726600,19.5035991668701170,36.5868988037109400,268.2974853515625000,105.6567001342773400,19.4987907409667970,28.6159706115722660,132,138,108,88,66,14773,2152917595,2160026221,2162702537,2147973110,2149449005,2152089673,2153814966,2147729490,363,-2,8,54213
1339952476,5805,74.8199996948242200,19.5219001770019530,36.5864982604980500,269.2616882324219000,105.0577011108398400,19.5169601440429700,28.5692195892334000,113,134,107,88,65,14824,2154211328,2162150061,2164773174,2148099154,2149998985,2153078893,2154777563,2147839222,553,-2,8,60233
1339952534,5806,71.8600006103515600,19.5489997863769530,36.5848007202148440,270.0281982421875000,104.0932006835937500,19.5462093353271500,28.5261402130126950,102,136,106,86,65,14839,2155783926,2164583515,2167056182,2148262070,2150792886,2154575616,2156205549,2147981010,559,-2,8,16559
1339952589,5809,69.1800003051757800,19.6324996948242200,36.5880012512207000,273.1543884277344000,101.5531997680664000,19.6232490539550780,28.3689994812011720,92,136,107,88,64,14832,2157433618,2167054473,2169363465,2148441206,2151489371,2155640064,2157087515,2148101613,59,-2,9,31042
1339952644,5805,66.8199996948242200,19.6599006652832030,36.5903015136718750,275.6276855468750000,100.1692962646484400,19.6652393341064450,28.2537803649902340,89,136,110,89,63,14828,2159230966,2169654729,2171737069,2148630902,2152421220,2157160411,2158405686,2148240850,2893,-2,9,29556
1339952699,5805,64.5299987792968800,19.7801990509033200,36.5863990783691400,277.6848144531250000,97.4293899536132800,19.7483806610107420,28.1390495300292970,84,140,110,90,63,14817,2161291794,2172518619,2174331090,2148860955,2153524589,2158899867,2159872082,2148408960,3385,-2,8,16238
1339952754,5806,62.6500015258789060,19.9326992034912100,36.5812988281250000,278.4046020507812500,93.4150314331054700,19.8702507019042970,28.0607700347900400,81,142,113,91,63,14794,2163212324,2175145673,2176673005,2149070052,2154581677,2160536054,2161212909,2148552100,418,-2,8,25409
1339952809,5808,61.2599983215332000,20.0491008758544920,36.5924987792968750,280.4443969726562500,88.3298568725586000,20.0247001647949220,27.9187297821044920,80,139,108,89,62,14793,2164724169,2177089892,2178378669,2149262802,2155466916,2161869796,2162290907,2148675693,460,-2,8,33985
1339952897,5804,58.9099998474121100,20.2341995239257800,36.5970001220703100,281.5864868164062500,81.5549926757812500,20.2306098937988280,27.7907104492187500,75,139,109,89,63,14790,2168168630,2181548214,2182357915,2149723684,2157612169,2164967524,2164711606,2148955492,3523,-2,9,56577
1339952952,5804,57.0200004577636700,20.4263000488281250,36.5978012084960940,281.8559875488281000,76.0206832885742200,20.3989391326904300,27.7118301391601560,76,140,112,92,62,14784,2170902537,2185114203,2185573970,2150081033,2159391451,2167470518,2166670930,2149188406,635,-2,8,56639
1339953019,5803,55.0900001525878900,20.5207004547119140,36.5984001159668000,282.3118896484375000,74.2019271850586000,20.4542903900146500,27.6719207763671880,71,140,111,91,63,14778,2174177664,2189232621,2189278948,2150568640,2161607734,2170528045,2169021010,2149467456,1021,-2,9,14728
1339953198,5806,50.9199981689453100,20.6469001770019530,36.6002998352050800,281.5180969238281000,67.7835693359375000,20.6497097015380860,27.6227302551269530,71,139,111,91,62,14778,2183446957,2200724068,2199699730,2152098852,2168111268,2179398857,2175638052,2150322322,287,-2,8,5644
1339953232,5803,49.4599990844726560,20.7481994628906250,36.5954017639160160,280.8247070312500000,63.9254913330078100,20.7672500610351560,27.6014804840087900,71,142,110,89,62,14769,2187934582,2206269952,2204859328,2152976978,2171217197,2183363520,2178718902,2150754322,557,-2,8,53805
1339953278,5803,47.4500007629394500,20.9388999938964840,36.5822982788085940,279.8624877929687500,58.8075790405273440,20.9232807159423830,27.5752105712890620,68,139,111,91,61,14774,2196419529,2217316315,2215600365,2154677129,2177174985,2191506761,2185353426,2151642377,621,-2,9,339
1339953324,5805,45.8100013732910160,21.0337009429931640,36.5764007568359400,279.1221008300781000,55.6263198852539060,21.0203208923339840,27.5642890930175780,66,141,112,91,57,14781,2200617005,2222088109,2219849280,2155586605,2180731209,2195888000,2188555163,2152075200,712,-2,8,57575
1339953396,5802,43.7700004577636700,21.1977005004882800,36.5730018615722660,277.5822143554687500,50.1810111999511700,21.1865196228027340,27.5563106536865230,65,138,109,90,60,14793,2207158418,2229618934,2226863451,2157222957,2186506139,2202975634,2193591753,2152849106,606,-2,8,51760
1339953504,5807,41.2799987792968750,21.2808990478515620,36.5628013610839840,276.5433959960937500,47.1993103027343750,21.2775897979736330,27.5595302581787100,61,138,108,89,62,14795,2215851072,2239667830,2236332260,2159689179,2195385536,2213652214,2200963373,2153932745,3391,-2,9,23295
1339953550,5804,39.6399993896484400,21.3635997772216800,36.5559997558593750,275.8031921386719000,44.4814682006835940,21.3606300354003900,27.5548000335693360,62,135,110,91,60,14798,2223929225,2249213878,2245579757,2161998665,2203253394,2223205257,2207772013,2154976201,2810,-2,9,54152
1339953609,5806,37.4799995422363300,21.4120006561279300,36.5475006103515600,275.7250976562500000,43.2087516784668000,21.3995304107666000,27.5421390533447270,61,139,109,88,59,14799,2230323081,2255475053,2251239835,2164506112,2210871085,2231396233,2213183945,2155935131,2610,-2,8,34571
1339953655,5806,35.7500000000000000,21.5494995117187500,36.5318984985351560,274.8883056640625000,37.4584617614746100,21.5753707885742200,27.5039997100830080,61,139,110,92,62,14790,2233463579,2258028269,2253304365,2166007826,2215347776,2235768256,2215586761,2156476233,2914,-3,9,33807
1339953727,5803,33.6599998474121100,21.7516002655029300,36.5239982604980500,274.2410888671875000,32.1165084838867200,21.7388706207275400,27.4636096954345700,61,136,111,90,60,14785,2241549878,2266938422,2261999323,2169036681,2224926464,2246631945,2222863232,2157755894,2948,-3,8,3771
1339953834,5806,31.6900005340576170,22.4277992248535160,36.5023002624511700,268.9509887695312500,10.7882499694824220,22.3931102752685550,27.4100208282470700,60,132,109,89,59,14809,2247876845,2273620480,2268418157,2172187465,2234564790,2257014610,2229692086,2158964982,3045,-3,8,41014
1339954267,5804,29.6000003814697270,22.8409996032714840,36.4976997375488300,260.8458862304687500,-3.9693119525909424,22.8472309112548830,27.5547904968261720,59,132,108,87,59,14804,2242059492,2264267904,2258465801,2171950582,2240189531,2259043593,2227479186,2158728804,1526,-2,8,26886
1339954326,5806,27.8299999237060550,22.8521995544433600,36.4948005676269500,260.4072875976562500,-4.3716521263122560,22.8596305847167970,27.5677890777587900,58,129,107,87,58,14803,2245907794,2267845558,2261931236,2175399168,2246747026,2265013248,2231150061,2159748068,1626,-1,8,22371
1339954420,5807,24.5000000000000000,22.8547000885009770,36.4942016601562500,260.2101135253906000,-4.3581781387329100,22.8592090606689450,27.5760097503662100,58,129,106,88,59,14807,2255600082,2277610038,2271856950,2182614043,2262708187,2280382582,2240499309,2162138541,1684,-2,8,33101
