TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1362852041,22.1499996185302730,20.6004009246826170,36.6006011962890600,261.7525024414062500,69.4299087524414000,20.5995693206787100,28.4272994995117200,11713
1362852063,20.3600006103515620,20.6002006530761720,36.6007003784179700,261.8848876953125000,69.4266662597656200,20.5996608734130860,28.4217700958251950,53249
1362852106,16.5499992370605470,20.5986003875732420,36.6007995605468750,261.9205932617187500,69.4737701416015600,20.5982303619384770,28.4209594726562500,31540
1362852133,14.6099996566772460,20.5991992950439450,36.6002998352050800,262.0672912597656000,69.4326629638671900,20.5994796752929700,28.4140892028808600,45871
1362852157,12.6400003433227540,20.5988006591796880,36.6007995605468750,261.8905944824219000,69.4839019775390600,20.5979194641113280,28.4222908020019530,33444
1362852184,10.7200002670288090,20.5986995697021500,36.5998992919921900,262.2167053222656000,69.5058364868164000,20.5972499847412100,28.4089698791503900,4742
1362852217,8.7799997329711910,20.5984001159667970,36.6004981994628900,262.1148986816406000,69.5277633666992200,20.5965900421142580,28.4135208129882800,44528
1362852250,6.8299999237060550,20.5993003845214840,36.6012001037597660,262.2048950195312500,69.4653167724609400,20.5984897613525400,28.4089698791503900,45986
1362852283,4.7500000000000000,20.6002006530761720,36.6002006530761700,262.2858886718750000,69.4408264160156200,20.5992298126220700,28.4053001403808600,30255
1362852316,2.6800000667572020,0.0000000000000000,0.0000000000000000,262.1075134277344000,69.5380935668945300,20.5962696075439450,28.4138603210449220,50300
1362852350,0.8100000023841858,0.0000000000000000,0.0000000000000000,262.2865905761719000,69.7330169677734400,20.5903396606445300,28.4090595245361330,22677
