TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1352137190,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15891
1352137193,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40672
1352137194,-96,98,139,68,67,59,13526,2147473298,2148072365,2147940699,2147589366,2159594102,2161646454,2162630345,2150731382,131,-3,7,57050
1352137195,-255,96,139,68,68,57,13506,2147473344,2148068224,2147938624,2147593344,2159633810,2161692150,2162675785,2150742409,126,-4,8,12702
1352137196,-417,96,136,70,68,58,13504,2147481984,2148079158,2147948406,2147585846,2159692781,2161770660,2162765065,2150749147,116,0,10,27743
1352137197,-544,97,132,71,69,57,13522,2147488502,2148083794,2147950555,2147586578,2159728777,2161830985,2162840027,2150744228,113,1,12,1399
1352137198,-466,96,139,68,68,54,13514,2147484132,2148081828,2147953435,2147588580,2159772370,2161897490,2162924937,2150748617,124,-1,10,17305
1352137199,-49,98,131,69,67,53,13507,2147480548,2148082194,2147953737,2147589312,2159762733,2161893988,2162926162,2150745152,137,-3,8,6698
1352137200,-207,97,141,69,68,56,13517,2147481700,2148078774,2147953188,2147592146,2159768539,2161877147,2162891702,2150756443,143,-2,7,512
1352137201,-239,100,137,68,68,56,13520,2147478784,2148078939,2147946733,2147588288,2159759533,2161839734,2162821741,2150768630,144,-1,8,25664
1352137202,-160,99,133,69,67,59,13519,2147476507,2148078326,2147943533,2147584667,2159763766,2161819949,2162772333,2150775076,144,-2,9,54831
1352137203,-81,96,134,69,68,55,13506,2147480155,2148080027,2147942500,2147586825,2159825910,2161878674,2162821412,2150804928,143,0,9,35768
1352137204,-500,96,139,0,0,0,13409,2147487616,2148087753,2147952585,2147588772,2159879680,2161951625,2162908854,2150823350,141,0,9,60720
1352137205,-159,96,133,69,65,54,13479,2147489417,2148086811,2147954706,2147589412,2159938185,2162041837,2163015478,2150831862,142,-1,9,25118
1352137206,-322,101,138,71,67,55,13500,2147490459,2148090185,2147957586,2147587702,2159966281,2162099657,2163092726,2150821302,145,-3,11,47037
1352137207,-369,98,136,67,70,56,13525,2147496301,2148100617,2147968932,2147588352,2160050861,2162202130,2163196690,2150842953,153,-1,10,60064
1352137208,-325,98,129,72,68,52,13525,2147494564,2148099913,2147968566,2147591067,2160157046,2162303990,2163275849,2150881673,164,0,8,53911
1352137209,-276,97,140,68,68,56,13524,2147495350,2148094582,2147964864,2147593133,2160175515,2162298971,2163234688,2150906550,174,-1,7,13033
1352137210,-112,99,139,68,70,57,13516,2147490761,2148091730,2147957257,2147590838,2160089984,2162173668,2163088100,2150898861,176,-2,8,49665
1352137211,-190,96,133,69,71,55,13527,2147490880,2148093138,2147949814,2147588982,2160061366,2162121554,2163024822,2150897490,173,0,9,36594
1352137212,-146,96,132,70,66,56,13522,2147495186,2148097042,2147955584,2147589787,2160157522,2162240585,2163165531,2150924845,171,-1,10,42400
1352137213,-102,96,135,68,69,55,13512,2147499382,2148100333,2147965531,2147593078,2160293385,2162429449,2163377938,2150947300,172,-2,11,37985
1352137214,-58,95,137,70,67,54,13476,2147508745,2148112685,2147975844,2147596068,2160401718,2162582930,2163541110,2150972379,180,-2,11,20775
1352137215,-15,101,146,68,67,54,13524,2147506788,2148112594,2147980708,2147594998,2160406006,2162587547,2163546980,2150978395,192,0,9,45000
1352137216,-172,0,0,69,68,59,13516,2147497700,2148106496,2147974025,2147595026,2160358427,2162507547,2163458422,2150982656,206,-1,7,53119
1352137217,-93,95,137,68,70,56,13499,2147493915,2148097782,2147964379,2147592704,2160275017,2162380644,2163305307,2150976091,212,-2,6,62771
1352137218,-548,103,134,0,0,0,13519,2147493531,2148094710,2147959945,2147592777,2160268324,2162350427,2163258578,2150984484,210,0,8,5656
1352137219,-705,96,147,70,65,55,13521,2147497344,2148099684,2147964736,2147592566,2160350208,2162446281,2163360173,2151005083,205,0,10,56121
1352137220,-830,93,133,68,69,57,13514,2147501641,2148101833,2147973979,2147595730,2160481801,2162618944,2163550336,2151039698,205,-3,11,53962
1352137221,-180,95,134,69,68,54,13512,2147507913,2148110034,2147984978,2147597357,2160604406,2162776201,2163721600,2151069741,215,-2,11,8037
1352137222,-337,95,134,67,69,57,13529,2147514907,2148113481,2147991680,2147597613,2160660790,2162841106,2163777901,2151092013,231,0,9,17615
1352137223,-500,98,133,69,69,54,13496,2147510290,2148110427,2147984877,2147599771,2160597705,2162748653,2163670034,2151069961,245,0,6,4986
1352137224,-642,96,130,70,68,56,13497,2147501769,2148105499,2147980041,2147598729,2160522258,2162622994,2163510308,2151041819,256,-2,6,62173
1352137225,-564,96,132,69,68,56,13524,2147504356,2148105590,2147980635,2147597613,2160529234,2162609124,2163480100,2151052361,257,-2,8,5724
1352137226,-133,94,130,68,64,57,13497,2147510774,2148110930,2147979940,2147600274,2160593316,2162683072,2163546724,2151065874,255,-1,9,34162
1352137227,-291,98,160,69,70,58,13524,2147515099,2148117851,2147985609,2147597110,2160683849,2162795666,2163671606,2151081472,257,-1,10,20743
1352137228,-338,98,136,72,69,54,13525,2147516233,2148121856,2147990308,2147600283,2160744566,2162882084,2163768905,2151089270,267,-1,11,61482
1352137229,-259,95,134,69,69,56,13506,2147519689,2148122139,2147992027,2147600484,2160779218,2162924900,2163814107,2151101202,279,-1,9,7107
1352137230,-185,97,209,68,67,56,13523,2147516690,2148119094,2147991323,2147601892,2160818560,2162954971,2163823844,2151119305,292,-2,8,55440
1352137231,-86,96,131,70,67,55,13527,2147517851,2148117997,2147991853,2147601682,2160787364,2162900507,2163755986,2151118052,300,-2,8,5965
1352137232,-32,93,131,68,67,56,13520,2147518902,2148117650,2147988763,2147599058,2160793188,2162891830,2163734555,2151132553,302,-1,9,5278
1352137233,-270,97,128,0,0,0,13518,2147520173,2148117485,2147987538,2147597750,2160849206,2162943643,2163780827,2151154450,306,-2,9,8463
1352137234,-226,95,133,68,70,55,13516,2147525705,2148119488,2147989238,2147602285,2160873837,2162980928,2163817197,2151155328,308,-1,9,33035
1352137235,-183,93,131,69,71,55,13521,2147529490,2148127606,2147995328,2147598957,2160963904,2163092534,2163929371,2151179611,311,0,10,52862
1352137236,-139,96,132,66,67,60,13507,2147530112,2148128886,2147999396,2147602733,2161033417,2163171986,2164008347,2151199478,320,0,10,15975
1352137237,-95,97,141,68,69,56,13504,2147531858,2148127835,2147998464,2147603794,2161053366,2163195803,2164028013,2151203035,331,-2,9,44875
1352137238,-46,98,138,69,69,57,13503,2147533147,2148127780,2148000365,2147602788,2161058166,2163181504,2164006802,2151211190,340,-2,7,62952
1352137239,-516,0,0,70,69,56,13510,2147532388,2148128932,2148000109,2147602925,2161046656,2163152557,2163963840,2151211986,345,-2,8,2265
1352137240,-502,95,137,69,71,59,13515,2147529170,2148125970,2147995145,2147602770,2161077494,2163184539,2163988333,2151231122,347,-2,9,64097
1352137241,-423,95,129,68,68,55,13527,2147533211,2148125714,2147996242,2147600621,2161110875,2163218267,2164020553,2151240886,348,-2,8,41901
1352137242,-149,99,133,70,68,58,13521,2147538441,2148129042,2148003419,2147601965,2161129124,2163241115,2164045238,2151242221,349,0,10,31948
1352137243,-271,97,135,70,70,57,13527,2147538724,2148134957,2148006957,2147604918,2161160036,2163277211,2164087085,2151243684,352,0,10,31552
1352137244,-197,100,130,68,68,55,13510,2147538221,2148133366,2148006674,2147607552,2161233782,2163369627,2164178898,2151268114,358,-1,8,36336
1352137245,-119,101,135,69,67,56,13523,2147537526,2148133430,2148008374,2147608301,2161274422,2163414436,2164219648,2151282514,362,-2,8,12090
1352137246,-40,105,131,69,70,56,13527,2147540425,2148134866,2148008320,2147606354,2161306432,2163441581,2164240219,2151299529,365,-3,9,49366
1352137247,-101,96,135,0,0,0,13521,2147539410,2148137325,2148008566,2147608822,2161314313,2163435867,2164216905,2151312182,368,-2,10,24623
1352137248,-259,97,129,69,67,54,13484,2147537636,2148136749,2148005476,2147608054,2161279798,2163383579,2164159753,2151305536,373,-1,9,31749
1352137249,-422,95,143,71,68,54,13485,2147540580,2148136301,2148005586,2147609481,2161316608,2163420178,2164205174,2151319716,375,0,8,10640
1352137250,-569,98,138,69,69,56,13500,2147545371,2148141778,2148013750,2147611172,2161427401,2163554834,2164329984,2151354029,373,0,9,59967
1352137251,-525,97,130,69,66,56,13521,2147552429,2148144192,2148014902,2147609188,2161504045,2163640640,2164409362,2151372763,371,-2,10,8184
1352137252,-54,97,142,69,66,53,13472,2147548992,2148144393,2148017435,2147611355,2161508150,2163623707,2164397604,2151377609,372,-3,10,52456
1352137253,-211,97,139,68,68,57,13524,2147551195,2148146304,2148016969,2147615670,2161443538,2163576009,2164355958,2151377920,374,-1,9,354
1352137254,-374,96,136,69,68,53,13533,2147548480,2148146678,2148016100,2147613065,2161547099,2163677494,2164439040,2151395794,373,0,8,45370
1352137255,-345,98,131,68,69,57,13520,2147546066,2148150619,2148016018,2147609883,2161559241,2163690925,2164451712,2151399012,372,-2,9,27836
1352137256,-302,95,131,68,67,57,13517,2147547410,2148149129,2148018724,2147611035,2161593069,2163726939,2164485302,2151402459,371,-3,11,48813
1352137257,-259,96,130,67,69,56,13525,2147552146,2148151341,2148019885,2147613723,2161678400,2163811291,2164554980,2151428498,375,-3,10,27084
1352137258,-165,96,138,68,67,56,13529,2147555401,2148158034,2148027072,2147615451,2161714249,2163844224,2164582262,2151446857,379,0,8,47079
1352137259,-131,97,142,68,67,54,13521,2147554331,2148154569,2148023716,2147616301,2161731355,2163866221,2164596032,2151465408,380,0,6,26381
1352137260,-52,96,131,72,67,57,13516,2147555666,2148151058,2148023058,2147614235,2161706029,2163824685,2164553417,2151460434,374,0,8,62236
1352137261,-84,97,142,0,0,0,13506,2147555282,2148154294,2148025718,2147614262,2161737892,2163852288,2164580918,2151468717,368,-3,11,4600
1352137262,-40,96,131,70,67,55,13524,2147556050,2148156050,2148028114,2147616740,2161794432,2163903780,2164666678,2151499474,365,-4,11,471
1352137263,-117,0,0,68,69,58,13522,2147561563,2148160676,2148034441,2147613467,2161867209,2164016566,2164754121,2151497581,366,-3,10,48071
1352137264,-280,96,266,69,68,60,13496,2147566902,2148165970,2148040950,2147614692,2161971840,2164136896,2164876845,2151529700,369,-1,10,8755
1352137265,-437,95,139,69,68,58,13522,2147571382,2148170413,2148041645,2147619273,2162070884,2164240173,2164961179,2151566765,372,0,8,65201
1352137266,-600,95,129,70,68,58,13523,2147569920,2148167780,2148041453,2147620617,2162069814,2164209965,2164907145,2151578934,373,0,7,24748
1352137267,-602,98,133,69,69,54,13518,2147568640,2148163803,2148035657,2147621229,2162018971,2164122285,2164792585,2151579913,370,-2,8,36800
1352137268,-70,98,133,70,65,56,13489,2147560868,2148155300,2148026605,2147623360,2161879067,2163960594,2164640932,2151536301,363,-3,8,55781
1352137269,-232,98,130,69,67,55,13527,2147564178,2148154459,2148025709,2147616960,2161866797,2163965924,2164687460,2151523721,355,-2,9,42658
1352137270,-370,105,134,69,68,58,13522,2147573924,2148171062,2148039360,2147618560,2162097901,2164256768,2164990729,2151581924,348,0,11,11100
1352137271,-296,96,142,69,68,56,13503,2147582262,2148180178,2148053120,2147623588,2162314907,2164516562,2165241444,2151636498,349,-1,12,45485
1352137272,-217,93,131,70,68,54,13518,2147583835,2148180534,2148054464,2147627584,2162349467,2164534107,2165244178,2151652242,359,-3,10,13433
1352137273,-139,96,131,69,71,54,13520,2147576292,2148168155,2148042779,2147631222,2162214875,2164344310,2165039945,2151629302,367,-3,5,48857
1352137274,-65,96,136,69,73,57,13527,2147569673,2148159716,2148033627,2147630482,2162103021,2164193956,2164870262,2151629952,365,-1,5,2221
1352137275,-343,98,137,0,0,0,13511,2147571209,2148161938,2148030491,2147621339,2162092342,2164172589,2164840164,2151627876,351,0,8,61347
1352137276,-470,98,130,69,71,55,13510,2147576594,2148167643,2148038765,2147623670,2162251803,2164360749,2165031369,2151662765,336,-1,12,61828
1352137277,-427,95,130,71,68,57,13513,2147591734,2148178761,2148059593,2147627318,2162502400,2164662180,2165337920,2151730688,332,-3,13,29279
1352137278,-383,95,139,71,67,54,13532,2147593581,2148187035,2148071314,2147632932,2162609828,2164796763,2165475904,2151754816,339,-2,11,60848
1352137279,-138,98,135,68,68,58,13512,2147588617,2148181065,2148067721,2147635446,2162556114,2164739346,2165416091,2151743140,349,-2,7,59843
1352137280,-295,98,131,68,68,56,13501,2147587510,2148174454,2148054528,2147632228,2162426404,2164579958,2165239890,2151714157,356,-1,5,63084
1352137281,-252,97,151,69,68,55,13531,2147585984,2148177746,2148048128,2147630253,2162388160,2164506450,2165156955,2151716278,349,0,6,29813
1352137282,-208,97,141,70,67,60,13528,2147590006,2148177856,2148053339,2147632182,2162514770,2164638454,2165268598,2151768548,336,0,9,27548
1352137283,-165,96,133,70,69,56,13528,2147584822,2148178761,2148051337,2147632384,2162635035,2164774674,2165399606,2151801243,326,-3,10,39254
1352137284,-90,98,131,68,70,55,13519,2147596123,2148194157,2148059565,2147629074,2162701056,2164848274,2165471350,2151815899,324,-3,12,26715
1352137285,-73,97,125,70,68,57,13520,2147603227,2148199963,2148070226,2147633270,2162727552,2164877449,2165500406,2151824000,327,-1,11,60940
1352137286,-28,96,135,68,66,56,13529,2147595245,2148188388,2148062089,2147637741,2162693074,2164846820,2165478729,2151813449,334,-2,8,4401
1352137287,-151,0,0,68,70,56,13532,2147589952,2148189348,2148061248,2147641737,2162697188,2164858560,2165499181,2151815552,337,-2,5,49419
1352137288,-76,96,135,69,70,57,13516,2147594861,2148191835,2148064475,2147636096,2162762971,2164928795,2165548681,2151842816,328,-1,7,31897
1352137289,-44,96,171,0,0,0,13491,2147600722,2148205266,2148073682,2147633014,2162856347,2165016320,2165620196,2151877641,314,0,12,38726
1352137290,-201,97,128,67,65,54,13521,2147597778,2148198573,2148069357,2147636406,2162895149,2165043693,2165629915,2151899264,310,-1,12,16521
1352137291,-364,96,149,69,69,58,13536,2147596982,2148191945,2148065435,2147643355,2162905819,2165046774,2165629284,2151908278,314,-3,9,50750
1352137292,-521,96,134,70,68,55,13521,2147602706,2148198857,2148071497,2147642496,2162948516,2165103241,2165689965,2151924946,313,-3,6,28351
1352137293,-528,102,137,68,70,55,13529,2147605037,2148205056,2148074038,2147640292,2163036873,2165211026,2165804854,2151952649,307,-3,8,20090
1352137294,-519,95,131,70,67,56,13521,2147612662,2148211510,2148078930,2147639945,2163129572,2165317202,2165910985,2151980342,296,-1,11,41009
1352137295,-154,97,132,69,68,55,13512,2147621440,2148214884,2148086107,2147641782,2163207936,2165400978,2165986770,2152012150,289,0,11,25359
1352137296,-316,95,129,68,69,57,13513,2147618322,2148208064,2148084955,2147644434,2163238902,2165419739,2166000612,2152036580,289,0,10,8675
1352137297,-469,96,128,67,68,57,13525,2147615853,2148201398,2148077321,2147646537,2163222500,2165392146,2165959067,2152039707,290,-2,8,26860
1352137298,-395,103,165,69,71,57,13522,2147617353,2148201856,2148076964,2147650843,2163238052,2165397202,2165949696,2152042669,284,-4,6,60348
1352137299,-316,100,134,68,66,54,13526,2147622235,2148214601,2148088704,2147645101,2163284406,2165455890,2166005650,2152055643,271,-2,8,54725
1352137300,-106,102,152,69,68,57,13486,2147621504,2148215049,2148088859,2147647698,2163324160,2165505133,2166061988,2152053805,253,0,10,7246
1352137301,-163,99,137,69,67,58,13514,2147622582,2148212827,2148089700,2147648228,2163374646,2165569773,2166137380,2152060882,237,-1,10,15036
1352137302,-84,97,137,69,67,56,13520,2147628416,2148220150,2148095414,2147651108,2163464557,2165675565,2166236973,2152092205,225,-2,11,26826
1352137303,-327,97,128,0,0,0,12679,2147635355,2148223552,2148098761,2147656091,2163546422,2165755456,2166301312,2152132114,216,-1,10,22808
1352137304,-284,99,136,68,68,57,13292,2147632118,2148226185,2148097773,2147653238,2163566253,2165754221,2166262454,2152150784,210,-1,9,27679
1352137305,-59,105,131,67,69,55,13525,2147629833,2148219840,2148091072,2147656475,2163541120,2165695241,2166194166,2152158080,202,-3,8,47561
1352137306,-197,93,128,70,67,57,13512,2147624329,2148215049,2148084662,2147655780,2163506450,2165650038,2166155584,2152156827,189,-3,8,18652
1352137307,-153,94,133,70,68,57,13504,2147628214,2148219693,2148086720,2147652242,2163517001,2165678555,2166192640,2152151570,168,-1,8,29992
1352137308,-109,95,128,68,68,56,13523,2147636059,2148230043,2148100425,2147653430,2163641252,2165823725,2166342893,2152181988,147,0,10,9813
1352137309,-61,95,132,69,66,57,13523,2147641051,2148236068,2148110683,2147661796,2163819154,2166040640,2166569472,2152251117,132,-1,11,11353
1352137310,-454,0,0,67,68,57,13520,2147644516,2148238107,2148114688,2147669046,2163879305,2166104795,2166621138,2152269092,124,-2,9,11520
1352137311,-174,99,139,70,67,57,13534,2147643346,2148230811,2148110537,2147667830,2163801298,2166001161,2166508653,2152252041,115,-1,8,30523
1352137312,-331,97,142,69,64,58,13528,2147637769,2148225956,2148099227,2147660425,2163719469,2165884836,2166379099,2152241728,97,-2,8,47898
1352137313,-329,96,130,69,67,55,13523,2147636013,2148226185,2148096155,2147655497,2163761316,2165914889,2166398116,2152263862,76,-2,9,18435
1352137314,-249,101,136,71,64,56,13519,2147647296,2148234724,2148109001,2147659136,2163933376,2166107931,2166594706,2152328868,59,-2,11,29762
1352137315,-176,101,130,68,68,56,13521,2147652800,2148240210,2148120612,2147667684,2164065033,2166263442,2166754276,2152357540,47,-1,11,57201
1352137316,-97,100,130,68,70,56,13507,2147656237,2148242697,2148122020,2147675849,2164114523,2166322395,2166815378,2152354212,37,0,7,18618
1352137317,-23,102,128,71,70,61,13488,2147661376,2148244562,2148126848,2147668379,2164092251,2166311643,2166792612,2152342198,24,0,7,54673
1352137318,-422,97,127,0,0,0,13501,2147660169,2148251620,2148127341,2147662976,2164104036,2166295277,2166764160,2152349750,5,-1,10,2239
1352137319,-419,96,132,68,70,57,13515,2147649956,2148237421,2148120786,2147671789,2164156443,2166334592,2166790217,2152375076,3148,-3,11,32828
1352137320,-411,99,129,70,67,61,13499,2147659693,2148247506,2148130788,2147674605,2164313892,2166492745,2166928576,2152436470,3593,-4,9,48984
1352137321,-80,99,131,68,70,55,13464,2147667968,2148258230,2148138395,2147672841,2164406573,2166581549,2167005257,2152474258,3584,-2,9,27739
1352137322,-238,99,131,68,67,56,13510,2147665920,2148253888,2148134317,2147677412,2164405458,2166581485,2166995968,2152470747,3577,0,9,8331
1352137323,-399,99,132,67,66,52,13512,2147660854,2148248877,2148129060,2147680978,2164345216,2166520768,2166943780,2152454345,3573,-1,8,46076
1352137324,-396,99,134,70,68,52,13514,2147667163,2148253513,2148135186,2147673737,2164407168,2166583113,2167014189,2152470509,3567,-2,8,1364
1352137325,-390,98,128,70,67,54,13505,2147672018,2148261531,2148140790,2147671552,2164553380,2166747794,2167154861,2152515968,3558,-2,10,54772
1352137326,-359,96,137,70,71,55,13527,2147679579,2148269366,2148145956,2147674907,2164706752,2166914011,2167309266,2152563264,3553,-1,11,27000
1352137327,-190,101,134,71,69,53,13523,2147679232,2148266377,2148151222,2147682550,2164758601,2166952036,2167339574,2152586624,3557,-1,10,24979
1352137328,-262,95,135,69,69,56,13517,2147678491,2148261915,2148144320,2147682368,2164712411,2166889700,2167264932,2152588580,3566,-2,9,2103
1352137329,-188,95,133,69,67,56,13517,2147670153,2148261312,2148139446,2147683437,2164667538,2166828891,2167187666,2152587053,3573,-4,8,33505
1352137330,-109,97,130,70,70,56,13523,2147673298,2148263259,2148139620,2147682523,2164704850,2166859282,2167208118,2152607945,3569,-2,8,25200
1352137331,-35,94,129,69,69,55,13526,2147681590,2148271259,2148145014,2147678985,2164801910,2166963949,2167315483,2152630326,3559,0,9,49802
1352137332,-97,93,142,0,0,0,13526,2147690029,2148278738,2148153453,2147681508,2164949586,2167142006,2167491931,2152671478,3549,0,10,27768
1352137333,-53,95,138,71,64,58,13509,2147693321,2148280201,2148162541,2147686564,2165088228,2167301138,2167648329,2152714907,3550,-1,11,58693
1352137334,-11,95,150,68,66,58,13508,2147695945,2148282578,2148167332,2147690011,2165135067,2167345261,2167688557,2152736987,3561,-3,11,25328
1352137335,-349,0,0,68,68,56,13525,2147689920,2148273234,2148157924,2147688886,2165059712,2167242816,2167578532,2152719524,3576,-3,9,47931
1352137336,-345,96,133,71,68,58,13521,2147688713,2148271213,2148153636,2147689499,2165074230,2167246098,2167558354,2152743113,3586,-3,7,64146
1352137337,-96,96,130,68,67,55,13515,2147691730,2148274166,2148155766,2147690441,2165190948,2167353892,2167651757,2152802806,3582,-2,7,2669
1352137338,-259,98,136,68,67,57,13527,2147700397,2148285229,2148163721,2147687716,2165254994,2167402980,2167695314,2152822893,3568,-2,10,33205
1352137339,-331,96,131,70,68,57,13523,2147705170,2148291035,2148166171,2147692891,2165337728,2167493494,2167782171,2152853339,3559,0,11,29720
1352137340,-326,95,132,69,67,58,13514,2147700169,2148281956,2148165376,2147698194,2165344786,2167515456,2167819885,2152850331,3559,0,10,2634
1352137341,-320,100,138,68,69,57,13527,2147697334,2148280877,2148166006,2147691053,2165359405,2167549449,2167875529,2152844745,3564,-2,9,7424
1352137342,-48,97,131,70,69,56,13530,2147709915,2148292242,2148178029,2147690468,2165499401,2167710948,2168030116,2152887122,3569,-4,10,54034
1352137343,-196,96,133,71,66,57,13511,2147724516,2148306121,2148189796,2147696722,2165687524,2167898148,2168195136,2152947474,3573,-1,10,13907
1352137344,-122,98,143,70,72,56,13517,2147721773,2148299072,2148185901,2147711204,2165817398,2168011337,2168266944,2153012443,3582,1,7,5571
1352137345,-43,99,129,68,67,55,13502,2147708416,2148289060,2148172790,2147708041,2165736685,2167883099,2168115373,2153013467,3585,-2,6,12086
1352137346,-301,96,131,0,0,0,13509,2147703680,2148290102,2148165238,2147695634,2165535542,2167641115,2167872338,2152966884,3573,-5,8,53015
1352137347,-297,94,135,68,67,53,13513,2147708233,2148293293,2148166857,2147693421,2165566381,2167673005,2167912886,2152977334,3552,-1,10,62655
1352137348,-163,95,133,67,66,56,13511,2147723291,2148312246,2148185389,2147698587,2165859739,2168030454,2168276105,2153055926,3537,1,11,18661
1352137349,-288,96,132,70,70,55,13518,2147737536,2148325714,2148204736,2147702893,2166150217,2168375524,2168616274,2153132324,3538,0,13,27136
1352137350,-288,95,131,66,69,56,13497,2147742628,2148321289,2148212050,2147713334,2166198710,2168429019,2168670171,2153142674,3556,-3,11,43406
1352137351,-282,96,132,70,68,54,13486,2147734948,2148314614,2148206253,2147719990,2166145746,2168343104,2168561828,2153153600,3575,-1,5,49805
1352137352,-266,95,132,70,67,56,13513,2147727277,2148307273,2148187437,2147708864,2166024192,2168162816,2168352704,2153148251,3573,0,3,47793
1352137353,-117,113,145,66,69,56,13497,2147718756,2148304054,2148174089,2147702345,2165949741,2168042294,2168201984,2153138944,3558,-1,9,64878
1352137354,-179,97,134,68,69,56,13517,2147727021,2148304676,2148184585,2147711259,2166101330,2168213568,2168353563,2153193042,3545,-3,12,27036
1352137355,-130,95,146,70,67,55,13525,2147746706,2148324873,2148208768,2147721170,2166372260,2168535716,2168679478,2153257106,3539,-2,11,14494
1352137356,-86,99,134,71,68,57,13506,2147757595,2148340086,2148229458,2147719268,2166616740,2168843986,2168997449,2153316845,3542,0,10,31240
1352137357,-42,95,135,67,67,54,13518,2147755510,2148338770,2148233152,2147721270,2166700443,2168942464,2169098349,2153349558,3557,-2,11,6773
1352137358,-69,0,0,69,67,55,13528,2147746139,2148322971,2148217078,2147726701,2166567433,2168760338,2168904841,2153325814,3579,-3,7,22846
1352137359,-56,98,132,69,69,57,13528,2147753334,2148327469,2148210788,2147718802,2166453211,2168586157,2168698075,2153321206,3586,0,5,61005
1352137360,-242,95,135,0,0,0,13505,2147748333,2148328886,2148206848,2147712667,2166516452,2168622555,2168708781,2153365558,3583,1,9,16963
1352137361,-239,96,133,70,66,55,13522,2147745654,2148322514,2148206518,2147723392,2166696722,2168815780,2168886034,2153427584,3586,-3,12,60070
1352137362,-236,95,129,67,70,60,13511,2147762084,2148339666,2148221924,2147722093,2166871232,2169030537,2169101302,2153472082,2696,-6,11,21548
1352137363,-233,95,131,68,67,59,13515,2147789110,2148363355,2148245942,2147719158,2167017792,2169212096,2169280822,2153516900,7,0,10,9404
1352137364,-179,95,139,69,67,57,13509,2147773677,2148349394,2148236352,2147727369,2167018496,2169213083,2169300352,2153505755,27,3,9,13995
1352137365,-221,94,136,70,69,58,13504,2147758756,2148332891,2148223606,2147733065,2166975881,2169158564,2169233536,2153500790,48,-1,6,53236
1352137366,-218,96,144,68,66,55,13520,2147766610,2148347126,2148229558,2147730057,2166991588,2169143122,2169189997,2153531876,61,-4,6,45856
1352137367,-214,95,129,67,66,50,13524,2147772964,2148347419,2148227602,2147726994,2167018633,2169142436,2169162185,2153560448,60,-2,9,35437
1352137368,-210,98,137,70,67,57,13531,2147766180,2148339657,2148223268,2147730880,2167061376,2169176137,2169186541,2153575926,65,-1,12,3789
1352137369,-132,97,138,71,70,57,13516,2147768438,2148346349,2148227328,2147737362,2167138779,2169275090,2169298496,2153601261,82,-3,10,40813
1352137370,-204,95,144,68,65,58,13519,2147769984,2148350582,2148231085,2147731858,2167214656,2169385206,2169416228,2153625929,99,-2,8,24729
1352137371,-200,94,127,69,68,58,13517,2147775881,2148359744,2148237376,2147728054,2167173586,2169337280,2169383542,2153609298,113,0,8,62655
1352137372,-146,97,134,72,68,57,13517,2147778852,2148364662,2148242221,2147728795,2167259437,2169429842,2169471360,2153653010,123,0,9,2968
1352137373,-68,97,131,68,69,57,13509,2147785014,2148364425,2148243446,2147734966,2167440420,2169605878,2169606701,2153732379,138,0,11,33201
1352137374,-85,95,131,0,0,0,13513,2147769462,2148341385,2148229586,2147746404,2167341284,2169461485,2169435309,2153709394,158,-3,9,27661
1352137375,-182,93,131,67,67,57,13523,2147762285,2148333467,2148216941,2147741101,2167194331,2169273216,2169232118,2153662994,178,-7,6,242
1352137376,-178,97,138,72,68,56,13464,2147782683,2148363126,2148234331,2147731876,2167316973,2169395638,2169356864,2153719945,180,-3,7,15982
1352137377,-170,96,140,68,69,57,13521,2147790811,2148374226,2148245732,2147733394,2167461952,2169582427,2169562742,2153746944,169,5,10,54718
1352137378,-163,97,138,69,71,58,13516,2147782564,2148365238,2148249307,2147740982,2167641856,2169807725,2169803099,2153776374,168,3,11,39458
1352137379,-37,98,129,70,69,56,13517,2147798784,2148383570,2148269348,2147743387,2167925531,2170116059,2170088182,2153886116,181,-4,12,6966
1352137380,-79,97,133,67,69,58,13519,2147815981,2148394953,2148281298,2147748196,2167962029,2170140580,2170096612,2153941174,198,-6,12,59318
1352137381,-36,96,133,71,70,57,13526,2147801307,2148373604,2148259492,2147756132,2167824841,2169962148,2169892443,2153972699,216,0,8,13994
1352137382,-153,0,0,70,70,57,13530,2147775186,2148342336,2148229257,2147761737,2167640502,2169719835,2169634633,2153954752,226,0,2,50878
1352137383,-150,94,146,69,67,56,13520,2147783021,2148351021,2148226377,2147738011,2167458139,2169504594,2169425142,2153875108,212,-4,3,2929
1352137384,-141,95,143,70,67,55,13531,2147813056,2148395712,2148260928,2147733001,2167798217,2169909705,2169822235,2153934683,183,-1,12,14991
1352137385,-137,95,135,66,68,58,13528,2147835190,2148417133,2148290761,2147750107,2168353462,2170517915,2170408009,2154086774,167,2,18,11725
1352137386,-134,98,459,69,68,55,13513,2147822829,2148399460,2148289344,2147767881,2168459693,2170677092,2170591917,2154143579,182,0,13,32232
