TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),CHECK
1336396519,7856,585.6500244140625000,12.6075000762939450,35.6263999938964840,186.0838012695312500,333.4212951660156000,12.6240596771240230,36.0598487854003900,51,105,101,81,73,15676,44988
1336396519,6774,585.6500244140625000,12.6075000762939450,35.6263999938964840,186.0838012695312500,333.4212951660156000,12.6240596771240230,36.0598487854003900,51,123,100,80,75,15675,43339
1336396519,5687,585.6500244140625000,12.6075000762939450,35.6263999938964840,186.0838012695312500,333.4212951660156000,12.6240596771240230,36.0598487854003900,52,103,98,81,74,15679,8933
1336396519,4787,585.6500244140625000,12.6075000762939450,35.6263999938964840,186.0838012695312500,333.4212951660156000,12.6240596771240230,36.0598487854003900,53,104,102,81,74,15681,16371
1336396519,3936,585.6500244140625000,12.6075000762939450,35.6263999938964840,186.0838012695312500,333.4212951660156000,12.6240596771240230,36.0598487854003900,52,103,100,81,74,15682,51407
1336396519,5808,585.6500244140625000,12.6075000762939450,35.6263999938964840,186.0838012695312500,333.4212951660156000,12.6240596771240230,36.0598487854003900,52,104,100,81,74,15679,59950
1336396730,7858,565.4000244140625000,12.9900999069213870,35.6823005676269500,191.0507049560547000,321.0889892578125000,12.9970197677612300,35.5489997863769500,52,100,99,81,73,15678,2397
1336396730,6777,565.4000244140625000,12.9900999069213870,35.6823005676269500,191.0507049560547000,321.0889892578125000,12.9970197677612300,35.5489997863769500,51,103,101,79,75,15678,31309
1336396730,5690,565.4000244140625000,12.9900999069213870,35.6823005676269500,191.0507049560547000,321.0889892578125000,12.9970197677612300,35.5489997863769500,51,104,104,83,73,15677,32957
1336396730,4784,565.4000244140625000,12.9900999069213870,35.6823005676269500,191.0507049560547000,321.0889892578125000,12.9970197677612300,35.5489997863769500,51,104,102,81,73,15676,53381
1336396730,3933,565.4000244140625000,12.9900999069213870,35.6823005676269500,191.0507049560547000,321.0889892578125000,12.9970197677612300,35.5489997863769500,50,104,99,81,74,15679,35778
1336396730,5808,565.4000244140625000,12.9900999069213870,35.6823005676269500,191.0507049560547000,321.0889892578125000,12.9970197677612300,35.5489997863769500,51,104,101,81,73,15678,874
1336396953,7859,543.9000244140625000,13.3310003280639650,35.7349014282226560,196.5811004638672000,310.2680969238281000,13.3239898681640620,35.0376815795898440,50,101,99,81,73,15680,52415
1336396953,6772,543.9000244140625000,13.3310003280639650,35.7349014282226560,196.5811004638672000,310.2680969238281000,13.3239898681640620,35.0376815795898440,51,105,99,81,73,15671,34991
1336396953,5690,543.9000244140625000,13.3310003280639650,35.7349014282226560,196.5811004638672000,310.2680969238281000,13.3239898681640620,35.0376815795898440,51,101,100,82,74,15675,59310
1336396953,4784,543.9000244140625000,13.3310003280639650,35.7349014282226560,196.5811004638672000,310.2680969238281000,13.3239898681640620,35.0376815795898440,51,104,101,84,75,15678,40446
1336396953,3934,543.9000244140625000,13.3310003280639650,35.7349014282226560,196.5811004638672000,310.2680969238281000,13.3239898681640620,35.0376815795898440,52,105,101,80,74,15682,5334
1336396953,5807,543.9000244140625000,13.3310003280639650,35.7349014282226560,196.5811004638672000,310.2680969238281000,13.3239898681640620,35.0376815795898440,51,104,100,81,74,15678,43226
1336397166,7859,523.1599731445312000,13.6171998977661130,35.7780990600585940,199.9521026611328000,300.3710021972656000,13.6228504180908200,34.6824111938476560,50,102,103,82,73,15676,14491
1336397166,6772,523.1599731445312000,13.6171998977661130,35.7780990600585940,199.9521026611328000,300.3710021972656000,13.6228504180908200,34.6824111938476560,52,103,101,82,73,15680,55949
1336397166,5690,523.1599731445312000,13.6171998977661130,35.7780990600585940,199.9521026611328000,300.3710021972656000,13.6228504180908200,34.6824111938476560,50,102,100,81,74,15676,50681
1336397166,4785,523.1599731445312000,13.6171998977661130,35.7780990600585940,199.9521026611328000,300.3710021972656000,13.6228504180908200,34.6824111938476560,51,102,101,82,72,15681,1195
1336397166,3934,523.1599731445312000,13.6171998977661130,35.7780990600585940,199.9521026611328000,300.3710021972656000,13.6228504180908200,34.6824111938476560,51,105,103,83,72,15684,62611
1336397166,5808,523.1599731445312000,13.6171998977661130,35.7780990600585940,199.9521026611328000,300.3710021972656000,13.6228504180908200,34.6824111938476560,51,102,101,82,73,15680,45173
1336397389,7856,502.1799926757812500,13.9268999099731450,35.8260993957519500,204.7033996582031200,289.8277893066406000,13.9410295486450200,34.2423896789550800,51,102,101,81,73,15672,29894
1336397389,6774,502.1799926757812500,13.9268999099731450,35.8260993957519500,204.7033996582031200,289.8277893066406000,13.9410295486450200,34.2423896789550800,51,102,102,81,73,15475,63747
1336397389,5687,502.1799926757812500,13.9268999099731450,35.8260993957519500,204.7033996582031200,289.8277893066406000,13.9410295486450200,34.2423896789550800,50,103,102,81,71,15539,12313
1336397389,4782,502.1799926757812500,13.9268999099731450,35.8260993957519500,204.7033996582031200,289.8277893066406000,13.9410295486450200,34.2423896789550800,53,104,100,81,72,15677,24109
1336397389,3936,502.1799926757812500,13.9268999099731450,35.8260993957519500,204.7033996582031200,289.8277893066406000,13.9410295486450200,34.2423896789550800,51,104,100,81,73,15678,40135
1336397389,5807,502.1799926757812500,13.9268999099731450,35.8260993957519500,204.7033996582031200,289.8277893066406000,13.9410295486450200,34.2423896789550800,51,103,101,81,73,15672,31670
1336404768,7855,22.8600006103515620,20.4118003845214840,36.6072006225585940,272.7572021484375000,75.3109130859375000,20.4205398559570300,28.0555992126464840,63,146,111,91,60,15438,39361
1336404768,6773,22.8600006103515620,20.4118003845214840,36.6072006225585940,272.7572021484375000,75.3109130859375000,20.4205398559570300,28.0555992126464840,61,151,113,92,59,15434,7512
1336404768,5686,22.8600006103515620,20.4118003845214840,36.6072006225585940,272.7572021484375000,75.3109130859375000,20.4205398559570300,28.0555992126464840,63,168,112,87,62,15437,18408
1336404768,4786,22.8600006103515620,20.4118003845214840,36.6072006225585940,272.7572021484375000,75.3109130859375000,20.4205398559570300,28.0555992126464840,63,145,113,94,64,15439,33268
1336404768,3935,22.8600006103515620,20.4118003845214840,36.6072006225585940,272.7572021484375000,75.3109130859375000,20.4205398559570300,28.0555992126464840,61,147,115,92,58,15425,44765
1336404768,5807,22.8600006103515620,20.4118003845214840,36.6072006225585940,272.7572021484375000,75.3109130859375000,20.4205398559570300,28.0555992126464840,63,147,113,92,60,15437,30456
1336404820,7858,20.4899997711181640,20.4255008697509770,36.6078987121582000,272.7110900878906000,74.6144027709961000,20.4417400360107420,28.0487098693847660,61,142,120,93,60,15417,24780
1336404820,6771,20.4899997711181640,20.4255008697509770,36.6078987121582000,272.7110900878906000,74.6144027709961000,20.4417400360107420,28.0487098693847660,61,145,114,98,62,15404,39121
1336404820,5690,20.4899997711181640,20.4255008697509770,36.6078987121582000,272.7110900878906000,74.6144027709961000,20.4417400360107420,28.0487098693847660,61,152,113,93,61,15393,52477
1336404820,4785,20.4899997711181640,20.4255008697509770,36.6078987121582000,272.7110900878906000,74.6144027709961000,20.4417400360107420,28.0487098693847660,62,140,110,89,59,15385,50315
1336404820,3935,20.4899997711181640,20.4255008697509770,36.6078987121582000,272.7110900878906000,74.6144027709961000,20.4417400360107420,28.0487098693847660,61,143,111,88,65,15394,20847
1336404820,5807,20.4899997711181640,20.4255008697509770,36.6078987121582000,272.7110900878906000,74.6144027709961000,20.4417400360107420,28.0487098693847660,61,143,113,93,61,15394,45563
1336404872,7857,18.1100006103515620,20.4860000610351560,36.6100997924804700,272.5487976074219000,72.9275436401367200,20.4930801391601560,28.0341300964355470,60,151,114,88,56,15412,60265
1336404872,6770,18.1100006103515620,20.4860000610351560,36.6100997924804700,272.5487976074219000,72.9275436401367200,20.4930801391601560,28.0341300964355470,59,145,111,90,61,15428,28722
1336404872,5689,18.1100006103515620,20.4860000610351560,36.6100997924804700,272.5487976074219000,72.9275436401367200,20.4930801391601560,28.0341300964355470,60,150,112,90,51,15426,57352
1336404872,4784,18.1100006103515620,20.4860000610351560,36.6100997924804700,272.5487976074219000,72.9275436401367200,20.4930801391601560,28.0341300964355470,61,147,112,88,60,15450,23317
1336404872,3934,18.1100006103515620,20.4860000610351560,36.6100997924804700,272.5487976074219000,72.9275436401367200,20.4930801391601560,28.0341300964355470,62,152,111,92,55,15420,42442
1336404872,5806,18.1100006103515620,20.4860000610351560,36.6100997924804700,272.5487976074219000,72.9275436401367200,20.4930801391601560,28.0341300964355470,60,150,112,90,56,15426,56872
1336404918,7856,16.0599994659423830,20.5007991790771500,36.6122016906738300,272.3735961914062500,72.3047103881836000,20.5120391845703120,28.0333595275878900,59,142,112,88,58,15384,6101
1336404918,6774,16.0599994659423830,20.5007991790771500,36.6122016906738300,272.3735961914062500,72.3047103881836000,20.5120391845703120,28.0333595275878900,58,137,112,91,62,15352,46917
1336404918,5687,16.0599994659423830,20.5007991790771500,36.6122016906738300,272.3735961914062500,72.3047103881836000,20.5120391845703120,28.0333595275878900,59,139,111,92,66,15437,34960
1336404918,4783,16.0599994659423830,20.5007991790771500,36.6122016906738300,272.3735961914062500,72.3047103881836000,20.5120391845703120,28.0333595275878900,59,140,119,89,58,15369,45003
1336404918,3937,16.0599994659423830,20.5007991790771500,36.6122016906738300,272.3735961914062500,72.3047103881836000,20.5120391845703120,28.0333595275878900,59,145,115,94,61,15420,54079
1336404918,5807,16.0599994659423830,20.5007991790771500,36.6122016906738300,272.3735961914062500,72.3047103881836000,20.5120391845703120,28.0333595275878900,59,140,112,91,61,15384,24227
1336404964,7856,14.0299997329711910,20.5105991363525400,36.6124992370605500,272.1709899902344000,71.9286270141601600,20.5234909057617200,28.0367698669433600,57,136,113,91,63,15404,10331
1336404964,6770,14.0299997329711910,20.5105991363525400,36.6124992370605500,272.1709899902344000,71.9286270141601600,20.5234909057617200,28.0367698669433600,59,135,136,91,63,15425,62968
1336404964,5688,14.0299997329711910,20.5105991363525400,36.6124992370605500,272.1709899902344000,71.9286270141601600,20.5234909057617200,28.0367698669433600,59,155,115,94,51,15438,42721
1336404964,4783,14.0299997329711910,20.5105991363525400,36.6124992370605500,272.1709899902344000,71.9286270141601600,20.5234909057617200,28.0367698669433600,58,142,113,89,67,15433,4284
1336404964,3934,14.0299997329711910,20.5105991363525400,36.6124992370605500,272.1709899902344000,71.9286270141601600,20.5234909057617200,28.0367698669433600,59,161,119,96,58,15431,44331
1336404964,5806,14.0299997329711910,20.5105991363525400,36.6124992370605500,272.1709899902344000,71.9286270141601600,20.5234909057617200,28.0367698669433600,59,142,115,91,63,15431,13309
1336405009,7857,11.8999996185302730,20.5237007141113280,36.6129989624023440,272.1448059082031000,71.4509506225586000,20.5380306243896500,28.0317592620849600,58,143,110,87,59,15402,30656
1336405009,6771,11.8999996185302730,20.5237007141113280,36.6129989624023440,272.1448059082031000,71.4509506225586000,20.5380306243896500,28.0317592620849600,57,151,111,90,55,15415,1734
1336405009,5688,11.8999996185302730,20.5237007141113280,36.6129989624023440,272.1448059082031000,71.4509506225586000,20.5380306243896500,28.0317592620849600,57,136,112,89,58,15432,40316
1336405009,4783,11.8999996185302730,20.5237007141113280,36.6129989624023440,272.1448059082031000,71.4509506225586000,20.5380306243896500,28.0317592620849600,58,137,110,90,61,15439,62733
1336405009,3933,11.8999996185302730,20.5237007141113280,36.6129989624023440,272.1448059082031000,71.4509506225586000,20.5380306243896500,28.0317592620849600,59,136,116,95,56,15434,48071
1336405009,5806,11.8999996185302730,20.5237007141113280,36.6129989624023440,272.1448059082031000,71.4509506225586000,20.5380306243896500,28.0317592620849600,58,137,111,90,58,15432,11220
1336405055,7860,9.7100000381469730,20.5317993164062500,36.6132011413574200,272.1394958496094000,71.1229629516601600,20.5480098724365230,28.0278701782226560,56,137,117,92,66,15416,7153
1336405055,6774,9.7100000381469730,20.5317993164062500,36.6132011413574200,272.1394958496094000,71.1229629516601600,20.5480098724365230,28.0278701782226560,56,139,109,88,60,15428,53327
1336405055,5686,9.7100000381469730,20.5317993164062500,36.6132011413574200,272.1394958496094000,71.1229629516601600,20.5480098724365230,28.0278701782226560,60,140,120,92,47,15431,24052
1336405055,4786,9.7100000381469730,20.5317993164062500,36.6132011413574200,272.1394958496094000,71.1229629516601600,20.5480098724365230,28.0278701782226560,58,144,113,88,54,15436,34601
1336405055,3936,9.7100000381469730,20.5317993164062500,36.6132011413574200,272.1394958496094000,71.1229629516601600,20.5480098724365230,28.0278701782226560,58,138,113,87,58,15429,58815
1336405055,5808,9.7100000381469730,20.5317993164062500,36.6132011413574200,272.1394958496094000,71.1229629516601600,20.5480098724365230,28.0278701782226560,58,139,113,88,58,15429,32490
1336405103,7855,7.3600001335144040,20.5394001007080080,36.6128005981445300,272.2098083496094000,70.6727294921875000,20.5617198944091800,28.0193805694580080,56,156,113,92,50,15430,40381
1336405103,6773,7.3600001335144040,20.5394001007080080,36.6128005981445300,272.2098083496094000,70.6727294921875000,20.5617198944091800,28.0193805694580080,57,138,110,97,70,15432,52567
1336405103,5686,7.3600001335144040,20.5394001007080080,36.6128005981445300,272.2098083496094000,70.6727294921875000,20.5617198944091800,28.0193805694580080,54,142,111,90,54,15438,25577
1336405103,4785,7.3600001335144040,20.5394001007080080,36.6128005981445300,272.2098083496094000,70.6727294921875000,20.5617198944091800,28.0193805694580080,57,146,110,92,50,15424,40011
1336405103,3935,7.3600001335144040,20.5394001007080080,36.6128005981445300,272.2098083496094000,70.6727294921875000,20.5617198944091800,28.0193805694580080,56,139,114,92,50,15440,59546
1336405103,5806,7.3600001335144040,20.5394001007080080,36.6128005981445300,272.2098083496094000,70.6727294921875000,20.5617198944091800,28.0193805694580080,56,142,111,92,50,15432,679
1336405149,7855,5.2100000381469730,20.6100006103515620,36.6143989562988300,272.1590881347656000,68.1131286621093800,20.6396694183349600,27.9897308349609380,53,146,111,88,50,15450,35564
1336405149,6773,5.2100000381469730,20.6100006103515620,36.6143989562988300,272.1590881347656000,68.1131286621093800,20.6396694183349600,27.9897308349609380,53,162,111,92,50,15435,301
1336405149,5686,5.2100000381469730,20.6100006103515620,36.6143989562988300,272.1590881347656000,68.1131286621093800,20.6396694183349600,27.9897308349609380,54,141,110,94,50,15425,16907
1336405149,4785,5.2100000381469730,20.6100006103515620,36.6143989562988300,272.1590881347656000,68.1131286621093800,20.6396694183349600,27.9897308349609380,55,134,106,90,50,15436,56577
1336405149,3935,5.2100000381469730,20.6100006103515620,36.6143989562988300,272.1590881347656000,68.1131286621093800,20.6396694183349600,27.9897308349609380,55,148,114,89,50,15448,6834
1336405149,5806,5.2100000381469730,20.6100006103515620,36.6143989562988300,272.1590881347656000,68.1131286621093800,20.6396694183349600,27.9897308349609380,54,146,111,90,50,15436,10972
1336405194,7851,3.4300000667572020,20.6147003173828120,36.6148986816406250,271.8602905273437500,67.6634826660156200,20.6533603668212900,27.9958095550537100,54,138,115,85,50,15441,60802
1336405194,6769,3.4300000667572020,20.6147003173828120,36.6148986816406250,271.8602905273437500,67.6634826660156200,20.6533603668212900,27.9958095550537100,53,135,110,87,50,15445,59112
1336405194,5685,3.4300000667572020,20.6147003173828120,36.6148986816406250,271.8602905273437500,67.6634826660156200,20.6533603668212900,27.9958095550537100,54,133,110,91,50,15451,29071
1336405194,4785,3.4300000667572020,20.6147003173828120,36.6148986816406250,271.8602905273437500,67.6634826660156200,20.6533603668212900,27.9958095550537100,53,151,108,86,50,15462,14623
1336405194,3935,3.4300000667572020,20.6147003173828120,36.6148986816406250,271.8602905273437500,67.6634826660156200,20.6533603668212900,27.9958095550537100,54,137,107,90,50,15458,63772
1336405194,5805,3.4300000667572020,20.6147003173828120,36.6148986816406250,271.8602905273437500,67.6634826660156200,20.6533603668212900,27.9958095550537100,54,137,110,87,50,15451,3075
1336405240,7856,2.5499999523162840,0.0000000000000000,0.0000000000000000,272.4085998535156000,67.6138229370117200,20.6548805236816400,27.9735202789306640,52,136,110,87,58,15441,31801
1336405240,6775,2.5499999523162840,0.0000000000000000,0.0000000000000000,272.4085998535156000,67.6138229370117200,20.6548805236816400,27.9735202789306640,53,137,114,91,63,15439,40542
1336405240,5688,2.5499999523162840,0.0000000000000000,0.0000000000000000,272.4085998535156000,67.6138229370117200,20.6548805236816400,27.9735202789306640,55,137,116,93,65,15428,11668
1336405240,4782,2.5499999523162840,0.0000000000000000,0.0000000000000000,272.4085998535156000,67.6138229370117200,20.6548805236816400,27.9735202789306640,54,135,111,88,59,15448,18627
1336405240,3937,2.5499999523162840,0.0000000000000000,0.0000000000000000,272.4085998535156000,67.6138229370117200,20.6548805236816400,27.9735202789306640,54,193,110,88,66,15455,20256
1336405240,5807,2.5499999523162840,0.0000000000000000,0.0000000000000000,272.4085998535156000,67.6138229370117200,20.6548805236816400,27.9735202789306640,54,137,111,88,63,15441,58770
1336405285,7858,0.8100000023841858,0.0000000000000000,0.0000000000000000,271.9547119140625000,67.7651672363281200,20.6502704620361330,27.9932708740234380,54,136,112,90,62,15459,36588
1336405285,6771,0.8100000023841858,0.0000000000000000,0.0000000000000000,271.9547119140625000,67.7651672363281200,20.6502704620361330,27.9932708740234380,51,142,111,98,61,15455,50606
1336405285,5689,0.8100000023841858,0.0000000000000000,0.0000000000000000,271.9547119140625000,67.7651672363281200,20.6502704620361330,27.9932708740234380,51,139,109,91,59,15444,833
1336405285,4784,0.8100000023841858,0.0000000000000000,0.0000000000000000,271.9547119140625000,67.7651672363281200,20.6502704620361330,27.9932708740234380,52,145,112,89,64,15432,6975
1336405285,3938,0.8100000023841858,0.0000000000000000,0.0000000000000000,271.9547119140625000,67.7651672363281200,20.6502704620361330,27.9932708740234380,54,137,109,92,59,15455,10949
1336405285,5808,0.8100000023841858,0.0000000000000000,0.0000000000000000,271.9547119140625000,67.7651672363281200,20.6502704620361330,27.9932708740234380,52,139,111,91,61,15455,36328
