TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1374603755,23.3400001525878900,28.4127998352050780,36.0532989501953100,544.7932739257812000,-181.8193969726562500,28.4430599212646500,18.1850700378417970,58809
1374603786,21.2399997711181640,28.4144001007080080,36.0550003051757800,540.4019165039062000,-181.4916992187500000,28.4324893951416000,18.2665691375732420,29059
1374603808,19.6200008392334000,28.4144001007080080,36.0541992187500000,551.6948242187500000,-181.8513946533203000,28.4440898895263670,18.0633296966552730,26127
1374603832,17.6399993896484380,28.4137992858886720,36.0537986755371100,567.3665771484375000,-181.9906005859375000,28.4485797882080080,17.7917995452880860,30850
1374603865,14.8000001907348630,28.4078998565673830,36.0530014038085940,551.2598876953125000,-181.7823028564453000,28.4418601989746100,18.0716590881347660,6317
1374603888,13.1599998474121100,28.4092006683349600,36.0525016784668000,547.0709838867188000,-182.0023040771484400,28.4489593505859380,18.1429004669189450,16684
1374603912,11.8599996566772460,28.4136009216308600,36.0532989501953100,521.1414794921875000,-181.6587066650390600,28.4378795623779300,18.6148490905761720,12357
1374603961,9.7899999618530270,28.4146003723144530,36.0542984008789060,448.8117065429687500,-181.3518066406250000,28.4279804229736330,20.0620594024658200,53191
1374604012,7.7300000190734860,28.4162998199462900,36.0527000427246100,446.0613098144531000,-181.8025970458984400,28.4425201416015620,20.1167297363281250,1044
1374604051,5.6799998283386230,28.4137992858886720,36.0544013977050800,439.3355102539062500,-181.8863067626953000,28.4452209472656250,20.2630596160888670,6570
1374604090,3.6400001049041750,0.0000000000000000,0.0000000000000000,429.3565979003906000,-181.8480072021484400,28.4439792633056640,20.4863204956054700,636
1374604133,1.7699999809265137,0.0000000000000000,0.0000000000000000,385.1706848144531000,-181.6340026855468800,28.4370803833007800,21.5457305908203120,12601
1374604153,0.7799999713897705,0.0000000000000000,0.0000000000000000,384.5745849609375000,-181.6640014648437500,28.4380493164062500,21.5604896545410160,8029
