TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355940014,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38401
1355940018,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,51231
1355940019,-96,68,123,104,90,64,12724,2148987721,2149874971,2149985673,2147976731,2201204013,2216979986,2213183369,2160266422,3374,-3,8,63731
1355940020,-255,71,128,105,90,59,12730,2149057417,2149956306,2150084909,2148014336,2202969014,2219237979,2215198976,2161077001,3358,0,9,20148
1355940021,-417,68,124,107,88,61,12728,2149058048,2149955328,2150075611,2147996214,2201880457,2217654829,2213588297,2160401261,3348,0,9,54812
1355940022,-545,69,128,103,87,61,12729,2149105216,2150010066,2150133321,2148013549,2203030637,2219163757,2215002742,2160782034,3346,0,10,64250
1355940023,-466,68,126,103,89,63,12728,2149139520,2150048905,2150190372,2148031981,2204158902,2220759670,2216553179,2161184420,3352,0,9,6254
1355940024,-44,68,129,106,90,63,12726,2149097590,2149988937,2150122980,2147994907,2203169846,2219471259,2215369910,2160614985,3360,-1,8,23171
1355940025,-207,69,127,104,88,57,12727,2149144649,2150050724,2150205266,2148045376,2204516699,2221103908,2216833865,2161447981,3366,-3,8,62888
1355940026,-239,67,126,103,87,61,12722,2149061796,2149948992,2150082185,2148009499,2201672804,2217102848,2212915062,2160344813,3362,-5,8,64975
1355940027,-160,67,124,103,87,60,12717,2149016393,2149882934,2150014637,2148001718,2200816786,2215836068,2211648594,2160117504,3348,-4,9,43084
1355940028,-86,68,126,101,88,59,12719,2149065600,2149952448,2150069677,2147999122,2202680896,2218598793,2214504310,2160882413,3331,-1,10,1843
1355940029,-500,68,125,0,0,0,12727,2149132946,2150037211,2150162596,2148008841,2203998866,2220566016,2216468288,2161110454,3324,0,11,17935
1355940030,-159,68,127,105,90,63,12727,2149165403,2150066669,2150204498,2148022784,2203474651,2219600877,2215186294,2160657892,3326,0,9,6993
1355940031,-317,69,130,107,87,60,12730,2149144146,2150034468,2150164397,2148011721,2203857362,2220022299,2215576274,2160826294,3338,0,8,10867
1355940032,-369,69,127,107,89,59,12725,2149192338,2150098861,2150243913,2148049426,2206266642,2223267812,2218745216,2162036580,3351,-1,8,59806
1355940033,-325,66,131,103,87,61,12726,2149173979,2150067428,2150223222,2148066203,2204594788,2220794678,2216229458,2161368393,3362,-3,9,43556
1355940034,-281,67,130,105,91,61,12730,2149082240,2149957293,2150088740,2148020178,2202734491,2218369746,2214133796,2160652928,3368,-5,9,41430
1355940035,-107,69,131,105,89,60,12724,2149069083,2149953161,2150067885,2148010450,2203018742,2218926189,2214804379,2160861622,3368,-4,10,45441
1355940036,-190,68,130,104,90,61,12730,2149118665,2150002413,2150135140,2148043062,2204696685,2221037184,2216672237,2161507456,3366,-1,9,60736
1355940037,-146,68,127,104,86,61,12728,2149186788,2150084059,2150229760,2148060699,2207089444,2224199771,2219683044,2162495808,3367,1,9,2527
1355940038,-102,69,126,106,88,60,12720,2149192832,2150102061,2150215652,2148032438,2204724315,2220887579,2216354614,2161220553,3379,0,11,4810
1355940039,-58,67,130,104,88,63,12720,2149174482,2150068288,2150207003,2148053394,2204149019,2219995520,2215352557,2160886016,3403,0,9,26189
1355940040,-15,67,133,104,90,62,12532,2149264475,2150165851,2150378203,2148158537,2207219254,2224058029,2219136777,2162265225,3427,-2,7,44074
1355940041,-172,0,0,103,87,58,12698,2149261430,2150173613,2150376384,2148150326,2207804854,2225220946,2220692507,2162564909,3443,-4,7,7448
1355940042,-98,68,131,104,88,58,12727,2149096100,2149981339,2150117504,2148036278,2203135140,2219117467,2215046153,2160629933,3447,-6,8,56641
1355940043,-543,66,125,0,0,0,12724,2149100763,2149975305,2150126628,2148069869,2202505673,2217706185,2213264109,2160602633,3441,-4,9,3359
1355940044,-700,66,126,105,90,61,12728,2149249289,2150159405,2150322880,2148141211,2206520694,2223024713,2218409005,2162338980,3433,0,10,57392
1355940045,-830,66,138,107,88,56,12722,2149277467,2150203620,2150354660,2148120320,2207171584,2224023250,2219315017,2162249170,3437,2,12,50218
1355940046,-170,66,127,105,87,62,12724,2149255597,2150159698,2150339346,2148152292,2206010358,2222145965,2217155958,2161570304,3463,0,10,28671
1355940047,-332,69,127,105,88,60,12731,2149312100,2150213952,2150462866,2148257901,2207661750,2224194816,2219069805,2162461787,3490,-3,8,63629
1355940048,-490,68,129,103,90,64,12724,2149279990,2150192018,2150401481,2148187803,2206852790,2223501888,2218771986,2162020205,3509,-4,8,34572
1355940049,-647,68,127,104,86,60,12722,2149190774,2150088630,2150263643,2148119085,2205945984,2222614875,2218306432,2161617252,3522,-4,8,56479
1355940050,-569,67,127,101,91,59,12717,2149263524,2150162889,2150400064,2148240786,2207598875,2224440073,2219660160,2162572790,3526,-3,7,31327
1355940051,-123,66,125,103,87,63,12727,2149273280,2150179830,2150389997,2148216822,2206757522,2222952621,2217935360,2162299574,3522,-1,8,55498
1355940052,-286,66,127,101,89,62,12725,2149252836,2150160576,2150345526,2148179949,2206443437,2222554038,2217675218,2162116672,3516,0,10,43227
1355940053,-338,67,128,101,86,58,12734,2149266377,2150176338,2150370075,2148189933,2206997952,2223407808,2218595437,2161991862,3520,0,11,46084
1355940054,-264,65,125,102,88,61,12728,2149380022,2150317577,2150575021,2148297133,2209123465,2226163913,2221066084,2162824091,3533,-2,11,62896
1355940055,-185,65,125,103,87,60,12731,2149359579,2150292342,2150538569,2148263003,2208092269,2224894381,2219912100,2162286692,3552,-2,10,25891
1355940056,-76,66,133,104,89,59,12726,2149245485,2150141641,2150376338,2148231049,2206935670,2223410907,2218668763,2161996269,3573,-3,7,21550
1355940057,-233,66,127,0,0,0,12726,2149210907,2150090221,2150333906,2148259876,2207573604,2224107200,2219288777,2162452480,3588,-4,5,16646
1355940058,-270,67,127,102,86,60,12732,2149354560,2150273755,2150548498,2148367744,2209690925,2226580672,2221396233,2163521728,3587,-2,7,54587
1355940059,-226,67,144,103,89,60,12731,2149388196,2150322560,2150563072,2148325686,2209122660,2225710400,2220340937,2163212187,3580,0,11,49284
1355940060,-183,67,128,104,89,58,12717,2149330624,2150242496,2150477668,2148297252,2208148489,2224396544,2219120896,2162508050,3583,-1,10,37326
1355940061,-139,66,128,100,86,61,12728,2149394962,2150329856,2150615616,2148392548,2210655259,2228026139,2222890230,2163446893,3588,-2,9,45599
1355940062,-95,69,126,105,88,65,12723,2149422409,2150380251,2150625600,2148313252,2210529810,2228124379,2223081700,2163143616,2697,0,11,63054
1355940063,-51,68,124,105,86,53,12729,2149391762,2150328009,2150606381,2148355620,2209704740,2226877376,2221796800,2162933723,17,-2,10,58765
1355940064,-506,0,0,103,86,62,12721,2149284589,2150185764,2150481499,2148370002,2208467318,2224947282,2219784905,2162740754,35,-5,6,24972
1355940065,-507,66,128,103,90,59,12721,2149305316,2150218185,2150482816,2148374674,2209291053,2225869083,2220718226,2163177325,44,-5,7,1200
1355940066,-428,66,125,105,88,61,12729,2149401984,2150328082,2150607963,2148423158,2212018486,2229533083,2224188260,2164447917,40,-1,8,35280
1355940067,-139,68,128,107,88,57,12728,2149372041,2150283547,2150554230,2148383616,2209342784,2225821458,2220353307,2162909659,36,0,8,52730
1355940068,-277,67,126,105,86,65,12733,2149390217,2150325769,2150586496,2148377435,2209328585,2225740626,2220296009,2162823625,32,0,10,37510
1355940069,-197,69,128,105,90,61,12727,2149514230,2150482624,2150812553,2148519844,2212811803,2230521773,2225041490,2164328960,39,-2,13,17178
1355940070,-124,65,125,104,86,60,12715,2149466706,2150417910,2150751753,2148495241,2212380571,2230294528,2225080091,2163939364,57,-2,10,23837
1355940071,-44,66,126,105,85,61,12726,2149330980,2150238500,2150529197,2148367049,2210167378,2227423597,2222421723,2163017746,79,-4,6,4554
1355940072,-91,68,132,0,0,0,12728,2149405824,2150330523,2150657590,2148516882,2212109494,2229414793,2223922313,2164205915,86,-5,6,44251
1355940073,-249,66,127,105,87,64,12715,2149490916,2150425627,2150741750,2148529846,2213607616,2231066285,2225137810,2165028251,80,-1,9,1976
1355940074,-412,67,126,102,90,64,12723,2149481142,2150410002,2150705005,2148482093,2211876571,2228606985,2222732342,2164144768,73,2,9,13443
1355940075,-568,67,131,103,86,58,12731,2149453412,2150383652,2150683538,2148498550,2211584466,2228364013,2222832274,2163802020,68,0,9,31755
1355940076,-530,66,130,105,86,64,12731,2149495597,2150450797,2150778221,2148544420,2212943972,2230569005,2225065389,2164250468,70,-2,11,37948
1355940077,-39,66,125,102,86,64,12731,2149489161,2150441993,2150768777,2148498011,2212348123,2229938523,2224411766,2163795510,79,-3,11,53569
1355940078,-201,67,126,104,88,63,12729,2149468672,2150410422,2150757129,2148523803,2212940672,2230814400,2225470875,2164190290,96,-3,8,35732
1355940079,-359,64,124,104,86,58,12723,2149423350,2150349330,2150668955,2148489920,2211120429,2228142957,2222748443,2163287387,107,-5,7,27978
1355940080,-350,67,128,105,87,64,12735,2149428498,2150343881,2150645284,2148483922,2212193709,2229098102,2223433234,2164155547,112,-4,8,51354
1355940081,-307,67,126,103,88,62,12729,2149547776,2150469833,2150814683,2148635693,2213892224,2230891648,2224673252,2165030820,109,0,8,60122
1355940082,-264,66,125,100,94,60,12729,2149552886,2150469046,2150826806,2148649252,2214037769,2231032246,2224834249,2165015725,102,1,8,53987
1355940083,-155,68,125,103,89,64,12722,2149559314,2150492854,2150855524,2148666230,2214148699,2231463012,2225521792,2164822509,97,0,9,10848
1355940084,-136,67,127,104,86,58,12733,2149585965,2150541357,2150910226,2148649088,2214470153,2232294144,2226466148,2164789878,96,-2,11,42763
1355940085,-57,65,126,104,86,61,12721,2149482852,2150430665,2150732352,2148449837,2212283574,2229784109,2224387218,2163454500,104,-4,11,21782
1355940086,-89,65,125,0,0,0,12730,2149576896,2150535241,2150923236,2148671872,2215662336,2234073060,2228347254,2165108251,115,-5,9,19807
1355940087,-45,65,126,103,89,63,12728,2149585874,2150525028,2150902070,2148659584,2215499456,2233260827,2227165302,2165319469,125,-4,8,7555
1355940088,-102,0,0,103,86,59,12725,2149532635,2150444050,2150785261,2148632320,2214952201,2232126582,2225892790,2165440402,130,-2,6,36136
1355940089,-265,67,125,103,87,60,12731,2149534400,2150437732,2150778496,2148678290,2213696566,2230158555,2223808640,2164868032,123,-2,6,47293
1355940090,-422,67,127,104,92,63,12720,2149620278,2150554112,2150909942,2148741083,2215215780,2232271122,2225898166,2165407323,106,-1,10,54425
1355940091,-585,65,128,104,89,63,12728,2149662080,2150627017,2150953261,2148640192,2216989696,2235199680,2229072768,2165805979,94,1,11,2866
1355940092,-607,65,130,107,87,59,12726,2149658532,2150628937,2150963803,2148575652,2217711597,2236752685,2231025298,2165802697,97,1,11,58876
1355940093,-55,67,124,102,88,61,12725,2149495808,2150437046,2150722313,2148432722,2210843565,2227521792,2221915008,2162521389,116,-3,9,42445
1355940094,-217,65,126,105,85,62,12732,2149435282,2150347748,2150658304,2148519954,2211738880,2228112054,2222258560,2163428708,131,-8,8,35339
1355940095,-373,67,123,102,86,65,12729,2149625627,2150554285,2150948955,2148731574,2218440466,2236621805,2230094784,2166927405,133,-6,7,26194
1355940096,-301,68,124,105,88,56,12730,2149648320,2150576365,2150930678,2148703835,2217905444,2235865124,2229311661,2166634304,125,0,7,19674
1355940097,-222,66,139,103,84,60,12731,2149563867,2150471625,2150793216,2148642880,2213852726,2230356160,2223958226,2164559488,116,0,8,43938
1355940098,-149,66,128,104,89,62,12729,2149640475,2150565366,2150888320,2148670939,2217220562,2234719890,2228290907,2166080694,107,0,10,10018
1355940099,-70,68,129,105,88,63,12729,2149772361,2150726601,2151114980,2148782902,2220834505,2239680676,2232969161,2167376036,104,0,10,25080
1355940100,-328,67,125,0,0,0,12727,2149709787,2150662244,2151009499,2148664502,2218658331,2237066633,2230461238,2166187236,107,-1,10,5021
1355940101,-475,67,129,105,85,56,12724,2149663323,2150611904,2150942637,2148641645,2216473828,2233981211,2227652690,2165213366,117,-4,10,3640
1355940102,-432,65,127,107,87,60,12729,2149657408,2150588251,2150969398,2148731328,2218653540,2237015113,2230638774,2166396672,128,-4,8,31516
1355940103,-388,67,125,101,88,67,12725,2149647881,2150571739,2150947227,2148741568,2217887122,2235875867,2229236928,2166157888,132,-2,6,29220
1355940104,-118,68,124,102,86,58,12732,2149641700,2150576054,2150899702,2148668598,2216336557,2233413074,2226673956,2165535067,125,-1,7,63871
1355940105,-280,67,123,105,88,60,12729,2149679305,2150612827,2150928064,2148690249,2217249865,2234420937,2227706669,2165862774,114,-2,11,63413
1355940106,-257,67,126,104,85,60,12729,2149785636,2150728530,2151108141,2148801124,2220483931,2238828626,2231962587,2167205293,111,-2,11,65188
1355940107,-213,67,127,108,87,65,12730,2149743570,2150675117,2151044827,2148745536,2219454006,2237668224,2230850706,2166595748,112,0,8,40764
1355940108,-169,67,124,103,88,62,12728,2149666962,2150593270,2150946048,2148723803,2216611209,2233820891,2227158116,2165406336,114,-1,7,9867
1355940109,-70,66,123,103,86,61,12736,2149650550,2150578139,2150915483,2148700726,2217452681,2234921398,2228554633,2165808740,115,-5,9,25048
1355940110,-78,67,124,106,88,64,12731,2149714468,2150661056,2150989650,2148697837,2219069284,2237062985,2230256960,2166428937,111,-5,10,27980
1355940111,-33,66,123,102,90,66,12728,2149780498,2150734528,2151047634,2148704000,2219168960,2236638692,2229436224,2166629952,109,-2,12,61951
1355940112,-161,0,0,104,89,58,12731,2149839360,2150779776,2151165174,2148876004,2222052315,2240214793,2232886811,2168088347,118,1,10,37340
1355940113,-83,66,125,104,87,56,12731,2149760594,2150661613,2151055753,2148827090,2220956443,2238951341,2231749970,2167458468,127,1,5,6090
1355940114,-541,66,129,0,0,0,12728,2149749595,2150664795,2151075254,2148875264,2218827510,2236223634,2229190985,2166363044,125,-2,5,35631
1355940115,-181,64,123,104,88,58,12733,2149738240,2150684342,2151003931,2148680548,2219086985,2237066541,2230468672,2166333513,109,-2,8,4729
1355940116,-344,64,125,104,88,60,12733,2149802368,2150767570,2151094363,2148690075,2221312932,2240159680,2233517220,2167257709,93,-2,12,15324
1355940117,-501,66,126,106,90,59,12711,2149795712,2150741385,2151079451,2148712365,2220671716,2238973312,2232017078,2166973120,92,-4,12,64087
1355940118,-528,66,125,105,87,65,12715,2149772525,2150701549,2151026907,2148711762,2220406244,2238219538,2231089682,2166887917,101,-3,11,64312
1355940119,-524,66,125,103,91,61,12717,2149863670,2150793280,2151161984,2148893165,2223086573,2241367222,2233844370,2168372589,114,-2,10,25848
1355940120,-134,66,129,105,88,63,12730,2149769078,2150651858,2151000384,2148792301,2221204553,2238849325,2231395236,2167451309,128,0,6,17468
1355940121,-296,66,125,105,88,61,12728,2149841636,2150771593,2151116278,2148832091,2221061504,2238720722,2231346550,2167448100,128,2,6,46574
1355940122,-453,64,128,104,86,65,12735,2149941686,2150907995,2151314614,2148966189,2220568137,2238069513,2230653101,2166912676,128,1,10,31970
1355940123,-405,65,123,102,89,62,12724,2149856758,2150793499,2151255396,2149009819,2224073590,2243074240,2235918747,2168441444,137,-7,9,34423
1355940124,-326,66,126,103,89,64,12724,2149800283,2150732086,2151110116,2148804992,2223294884,2242333184,2235200274,2168094592,139,-10,7,10366
1355940125,-86,66,125,103,87,60,12724,2149831506,2150797211,2151067520,2148666486,2218225910,2235233161,2228160036,2165868781,131,-2,13,28854
1355940126,-173,67,137,104,90,59,12720,2149893312,2150852443,2151204379,2148915245,2220909110,2238212269,2230911670,2167256173,140,3,13,39047
1355940127,-94,67,122,105,88,63,12720,2149917632,2150816804,2151350500,2149266313,2227443648,2246561408,2238467437,2170342966,164,0,7,49443
1355940128,-20,67,122,106,87,58,12725,2149959753,2150903981,2151324269,2149009892,2224711360,2243312164,2235603456,2168483328,182,-1,6,39127
1355940129,-295,65,127,0,0,0,12716,2149981202,2150956726,2151373184,2149056365,2223187913,2241397257,2233806354,2167879917,191,0,10,31070
1355940130,-39,65,128,107,88,65,12733,2149894180,2150830345,2151341330,2149245732,2222866294,2240639085,2233019062,2168132736,200,-2,9,35690
1355940131,-196,65,138,100,85,59,12715,2149861851,2150797549,2151267044,2149145261,2223362834,2241480182,2234064493,2168300461,210,-7,8,59840
1355940132,-163,65,123,104,85,58,12731,2149918217,2150880118,2151302701,2149055012,2224654765,2243372443,2235989376,2168851629,212,-6,9,6545
1355940133,-115,64,127,107,89,59,12732,2149938157,2150904402,2151343405,2149153645,2223791140,2242092800,2234558902,2168385170,214,0,12,16078
1355940134,-71,64,126,105,88,61,12729,2149898770,2150844699,2151256118,2149075337,2222535405,2240096219,2232312685,2167558994,225,0,11,38875
1355940135,-27,65,126,104,90,64,12729,2150106944,2151066697,2151662985,2149547986,2228383186,2247349412,2239024667,2170512009,242,0,9,4591
1355940136,-149,0,0,105,85,63,12713,2150075026,2151039917,2151520466,2149189120,2227659739,2246917641,2238956763,2169714532,256,1,8,846
1355940137,-312,64,126,105,90,57,12726,2149999332,2150968182,2151443227,2149199634,2225320091,2243875346,2236013504,2168786660,262,1,8,35435
1355940138,-339,68,126,104,87,62,12720,2149946313,2150888009,2151485915,2149577526,2223573065,2241187584,2233382674,2168292205,272,-6,8,39979
1355940139,-265,66,131,101,91,59,12727,2149898925,2150834121,2151351140,2149341732,2224899273,2243229741,2235727817,2169115035,276,-9,8,45398
1355940140,-186,66,127,105,88,59,12725,2149894345,2150856310,2151269403,2149105874,2221775734,2239315172,2231926171,2167437065,271,-1,9,46030
1355940141,-101,65,123,117,88,57,12725,2149996315,2150963629,2151433197,2149301824,2224156480,2241958464,2234244580,2168399003,268,2,12,33707
1355940142,-33,67,126,104,87,63,12730,2150157851,2151124608,2151785481,2149816091,2229840155,2248910646,2240422875,2171051437,280,-2,13,50279
1355940143,-419,67,127,0,0,0,12730,2150128630,2151092662,2151617490,2149398692,2228940452,2247792256,2239355200,2170228708,296,-4,10,53644
1355940144,-419,65,128,102,87,62,12728,2150196982,2151175158,2151791542,2149643949,2229247286,2248283931,2239808987,2170699693,312,0,7,25397
1355940145,-410,65,124,102,87,61,12727,2149997430,2150918738,2151545051,2149607597,2225989714,2244111003,2235973778,2169213741,319,0,4,54389
1355940146,-55,65,128,106,88,59,12711,2149968173,2150906560,2151483181,2149554048,2226359286,2244851446,2237198409,2169665709,315,-6,5,59465
1355940147,-213,64,128,103,88,66,12725,2149937563,2150895040,2151287890,2149069760,2224576685,2242750619,2235080868,2168431625,300,-6,10,64545
1355940148,-375,66,124,101,88,62,12727,2150148114,2151145014,2151688438,2149533714,2224707474,2242115666,2234076205,2168428379,287,0,14,64837
1355940149,-396,63,122,105,87,71,12734,2150102976,2151061101,2151615460,2149523995,2229008338,2247812681,2239759890,2170561472,290,0,11,15967
1355940150,-390,67,125,102,86,59,12722,2150114432,2151072512,2151665088,2149627684,2229709705,2248679241,2240101760,2170724754,301,-4,9,54533
1355940151,-375,68,124,105,85,54,12727,2150266560,2151264173,2151924644,2149896877,2229347712,2247804214,2239138304,2170664237,306,-3,10,52960
1355940152,-165,64,127,106,86,63,12723,2150133394,2151101741,2151638994,2149485494,2227174454,2245385243,2237313078,2169394084,311,0,10,6098
1355940153,-272,65,133,106,87,58,12726,2150062409,2150998262,2151613513,2149699620,2229691044,2248766345,2240574637,2170876644,322,-2,7,63746
1355940154,-198,65,124,108,88,59,12730,2150119808,2151050834,2151736228,2149898121,2229204790,2247708964,2239020918,2170974326,328,-6,5,6602
1355940155,-119,64,121,101,85,59,12728,2150029888,2150957220,2151458770,2149370523,2225634706,2243044077,2234798208,2169072649,316,-4,5,46135
1355940156,-45,64,123,104,85,62,12727,2150207597,2151174226,2151740114,2149676955,2231212196,2250148754,2241628342,2171953088,297,-1,10,15214
1355940157,-107,65,125,0,0,0,12736,2150269522,2151237732,2151784429,2149590061,2232464237,2251971693,2243223341,2171938084,279,-1,14,16325
1355940158,-64,64,128,103,87,58,12734,2150284123,2151279241,2151786349,2149435291,2230806281,2250000338,2241407506,2170733257,276,0,14,33357
1355940159,-21,63,126,106,87,59,12729,2150294473,2151280082,2151886189,2149667940,2230167725,2249071378,2240284132,2170344402,286,1,11,35547
1355940160,-349,0,0,106,88,64,12712,2150179273,2151117494,2151758683,2149697024,2233365814,2253440585,2244782299,2172559049,304,-4,7,2090
1355940161,-345,63,125,102,88,61,12725,2149922038,2150818806,2151274998,2149187538,2225030765,2242665133,2234561033,2168399734,310,-9,2,26388
1355940162,-71,65,126,107,87,63,12724,2150116470,2151043748,2151557769,2149524690,2228471168,2246307318,2237805504,2170799552,290,-2,4,62722
1355940163,-228,64,124,105,90,64,12726,2150316324,2151275355,2151812315,2149657901,2234683062,2253974509,2244596123,2174032749,254,3,9,28672
1355940164,-330,65,145,102,89,62,12719,2150120036,2151039753,2151446281,2149243364,2228297380,2246007085,2237035885,2169740297,230,-1,13,53042
1355940165,-326,64,124,103,84,61,12726,2150242441,2151202541,2151645952,2149305691,2231590043,2250546715,2241808768,2171043081,217,-4,13,114
1355940166,-322,63,125,104,89,66,12734,2150440868,2151437613,2151987236,2149571812,2237373851,2258254006,2249023021,2173814884,219,0,12,42333
1355940167,-285,63,128,103,88,62,12724,2150217746,2151166774,2151652416,2149300946,2230869641,2249954102,2241131346,2170568128,231,1,9,58336
1355940168,-180,64,125,105,86,60,12736,2150144054,2151076909,2151610916,2149541805,2230807881,2249498806,2240811437,2171047360,243,-3,5,65448
1355940169,-132,64,130,105,86,63,12730,2150237622,2151193984,2151671561,2149442934,2233388818,2252512365,2243281270,2172470610,241,-5,7,52997
1355940170,-58,65,127,106,88,56,12724,2150286025,2151227044,2151739318,2149564187,2235092562,2254360219,2244814912,2173450057,230,-5,9,21399
1355940171,-301,66,124,0,0,0,12725,2150267172,2151191588,2151652745,2149409609,2234430061,2253539803,2244228982,2173038052,222,-3,9,20561
1355940172,-297,64,124,100,90,64,12729,2150251392,2151186825,2151616941,2149346770,2231416932,2249777590,2240508251,2171455588,210,1,8,5442
1355940173,-133,65,127,103,83,60,12737,2150287780,2151238710,2151693174,2149410788,2231643218,2249878317,2240452379,2171502409,193,3,7,27622
1355940174,-288,64,121,101,84,63,12739,2150356854,2151314880,2151797942,2149413110,2234745956,2254253339,2245172434,2172746404,181,-1,12,64402
1355940175,-288,64,127,104,87,59,12685,2150285531,2151235309,2151669202,2149226806,2233139858,2252755547,2243834148,2171104064,182,-6,12,52933
1355940176,-285,63,123,104,90,64,12730,2150314313,2151270016,2151689536,2149229787,2235749065,2255765083,2246408310,2172996699,192,-6,10,10195
1355940177,-274,62,124,106,87,56,12728,2150289298,2151226816,2151658642,2149324690,2233507702,2252237568,2242571328,2172286454,199,-2,7,39553
1355940178,-86,63,129,105,88,60,12712,2150168000,2151059830,2151509010,2149378139,2232175524,2250164681,2240673609,2171980617,204,-1,6,34867
1355940179,-189,63,128,105,88,58,12728,2150241600,2151153764,2151555611,2149344777,2235635958,2254666605,2244879908,2173846774,196,-3,7,45114
1355940180,-145,63,124,102,86,60,12733,2150363017,2151311936,2151722432,2149377472,2235436644,2254593243,2244848987,2173325376,180,-1,10,63130
1355940181,-101,64,125,108,86,62,12732,2150325796,2151251401,2151668032,2149268251,2233643766,2252507227,2242897106,2171915547,163,1,10,36196
1355940182,-57,64,126,107,85,64,12742,2150365430,2151316306,2151753856,2149353627,2234486153,2253544374,2244058240,2172193206,153,1,8,1656
1355940183,-14,62,123,102,88,63,12728,2150408859,2151339785,2151752841,2149248384,2235741796,2255054098,2245403904,2173067968,151,-5,12,23229
1355940184,-70,0,0,105,89,66,12722,2150289609,2151224594,2151632128,2149295954,2234576429,2253526976,2243949458,2172555145,157,-8,14,13958
1355940185,-243,63,125,0,0,0,12727,2150332086,2151253979,2151699355,2149398006,2236073929,2255401590,2245774409,2173424640,170,-3,8,63967
1355940186,-240,62,128,105,87,58,12729,2150341120,2151278573,2151685586,2149373056,2235058148,2253927204,2243990025,2172930038,176,1,5,1845
1355940187,-236,63,128,105,89,56,12735,2150342573,2151267273,2151713691,2149485092,2234684653,2252996489,2243112411,2172988150,179,0,7,38462
1355940188,-233,62,124,99,89,60,12735,2150298761,2151203675,2151665344,2149490724,2235101339,2253549028,2243552082,2173070482,176,-4,8,42180
1355940189,-149,65,128,101,86,60,12724,2150383424,2151310336,2151741184,2149414098,2237511716,2256988672,2247099538,2174257892,164,-6,7,51389
1355940190,-221,64,126,101,94,61,12733,2150432512,2151390070,2151748480,2149229028,2236246829,2255706569,2245930587,2173192283,147,-2,11,33070
1355940191,-218,64,127,102,87,60,12712,2150412864,2151359122,2151725138,2149215241,2235273216,2254081947,2244227986,2172730834,136,0,13,3460
1355940192,-214,64,122,104,85,64,12732,2150407341,2151344347,2151795538,2149467510,2236386157,2255293732,2245319021,2173420333,140,0,11,52553
1355940193,-210,63,126,103,85,64,12733,2150444608,2151373595,2151772653,2149316416,2237950884,2257343094,2247220470,2173890550,153,-4,11,60998
1355940194,-97,61,184,103,88,63,12736,2150399250,2151304054,2151767442,2149470025,2237862326,2257540900,2247555236,2173834468,172,-4,9,50756
1355940195,-204,62,128,105,85,61,12736,2150239341,2151088978,2151540059,2149391670,2233513197,2251446875,2241416621,2172408740,181,-3,3,53712
1355940196,-200,64,129,101,88,63,12734,2150323629,2151234249,2151617380,2149362422,2233831277,2251216128,2240850523,2173150765,167,-4,3,57096
1355940197,-157,64,127,100,86,64,12733,2150525211,2151453430,2151825682,2149343213,2239685531,2259065124,2248868882,2175452077,136,-3,12,20984
1355940198,-83,64,126,99,86,62,12731,2150656630,2151619730,2152028297,2149440941,2240960932,2261094253,2250789211,2174923446,114,0,16,56034
1355940199,-50,63,123,0,0,0,12733,2150508324,2151434806,2151802112,2149209892,2239467328,2259363876,2249319926,2174056329,121,3,12,59819
1355940200,-181,64,131,102,89,55,12733,2150472576,2151408585,2151805083,2149274230,2237481609,2256583222,2246096777,2173533257,135,4,6,21935
1355940201,-178,61,126,103,87,60,12729,2150300818,2151207259,2151620004,2149332553,2234398601,2252576027,2242797147,2172450697,148,-4,5,37138
1355940202,-175,62,124,106,89,55,12733,2150133129,2151023497,2151298779,2148955867,2234898578,2253814445,2244469522,2172586532,144,-13,4,41463
1355940203,-164,63,130,104,86,61,12733,2150474249,2151420598,2151734125,2149246281,2240671954,2260591387,2250118601,2176153088,111,-10,9,62625
1355940204,-138,63,129,103,86,61,12734,2150716224,2151710491,2151986916,2149251940,2237184237,2255494875,2244584941,2173921097,72,6,14,55593
1355940205,-94,63,124,101,86,57,12737,2150475538,2151368932,2151749266,2149367369,2241575588,2260717302,2249742857,2176051666,66,8,11,23763
1355940206,-51,63,124,104,89,60,12729,2150535405,2151441618,2151810029,2149316653,2240814244,2260072173,2248862537,2174987099,78,-6,7,15038
1355940207,-153,0,0,106,89,62,12736,2150412873,2151338413,2151515017,2148792740,2234690898,2252619894,2242602934,2171851940,71,-7,10,51875
1355940208,-150,64,122,105,87,58,12734,2150639094,2151593069,2151918692,2149225682,2243190601,2263711552,2253333677,2176838171,60,6,11,58059
1355940209,-141,62,122,104,87,58,12728,2150370441,2151256841,2151591094,2149102299,2240592073,2260672420,2250452324,2175060214,65,3,4,39418
1355940210,-118,63,123,105,88,60,12734,2150330102,2151214674,2151496137,2149030244,2239441600,2258615478,2247769243,2175404790,59,-13,3,59301
1355940211,-133,64,127,104,88,60,12733,2150491282,2151401810,2151570742,2148838189,2234317147,2251533970,2241017042,2172474843,19,-11,13,7937
1355940212,-96,65,126,106,86,62,12730,2150669769,2151623478,2151827282,2149043968,2241145371,2260321700,2249553225,2175504045,3587,2,17,12483
