TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1345658201,24.5599994659423830,28.3253002166748050,36.2168006896972660,230.8634033203125000,-179.0709075927734400,28.3544807434082030,26.7082004547119140,36987
1345658250,22.7500000000000000,28.3307991027832030,36.2056007385253900,230.9181060791015600,-179.0863037109375000,28.3549709320068360,26.7054595947265620,9898
1345658299,20.5799999237060550,28.3302001953125000,36.1990013122558600,230.7969970703125000,-179.2295989990234400,28.3595905303955080,26.7092704772949220,46424
1345658336,18.7800006866455080,28.3313999176025400,36.1901016235351560,230.7911071777343800,-179.2646026611328000,28.3607101440429700,26.7090091705322270,2130
1345658375,16.8099994659423830,28.3306999206542970,36.1801986694335940,230.6950988769531200,-179.4597930908203000,28.3670005798339840,26.7110691070556640,19697
1345658414,14.8100004196167000,28.3367004394531250,36.1771011352539060,230.8524017333984400,-179.6862945556640600,28.3743000030517580,26.7011108398437500,62464
1345658453,12.8199996948242190,28.3351001739501950,36.1545982360839840,230.7816925048828000,-179.6286010742187500,28.3724403381347660,26.7050209045410160,36925
1345658497,10.7799997329711910,28.3307991027832030,36.1040000915527340,230.5039062500000000,-178.9430999755859400,28.3503608703613280,26.7258205413818360,54014
1345658554,8.8500003814697270,28.2541999816894530,36.0213012695312500,231.0117034912109400,-177.2416992187500000,28.2955608367919920,26.7236900329589840,16725
1345658626,6.8899998664855960,28.2493991851806640,35.9790000915527340,231.2987060546875000,-176.9210968017578000,28.2852401733398440,26.7147502899169920,3295
1345658704,4.9099998474121090,28.2446994781494140,35.9842987060546900,231.5482025146484400,-176.6522064208984400,28.2765808105468750,26.7068290710449220,52098
1345658788,2.4700000286102295,0.0000000000000000,0.0000000000000000,231.5476989746093800,-177.4723052978515600,28.3029899597167970,26.6968803405761720,37424
1345658851,0.9399999976158142,0.0000000000000000,0.0000000000000000,231.5850067138672000,-176.9969940185547000,28.2876796722412100,26.7010002136230470,59888
