TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376156471,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11578
1376156474,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33296
1376156475,-116,67,970,55,59,53,10310,2157815460,2157246363,2154897865,2148372452,2449384100,2454162697,2364162752,2184359113,2123,-2,7,40978
1376156476,-275,68,968,60,61,49,10312,2157873755,2157303323,2154926354,2148358418,2448803940,2452592905,2363860041,2184222025,2146,-3,8,47416
1376156477,-437,68,968,55,60,53,10306,2157941248,2157389211,2154992868,2148380224,2442051474,2445065508,2356593837,2183123081,2167,-3,10,32708
1376156478,-564,69,981,56,56,50,10304,2157869028,2157310500,2154941001,2148388809,2444300096,2447968237,2359331931,2183985462,2186,-3,9,56122
1376156479,-486,70,966,56,56,50,10306,2157518784,2156933851,2154644900,2148328676,2440693074,2443975652,2356652242,2182236379,2203,-4,9,40039
1376156480,-69,71,969,56,57,50,10314,2157863515,2157292745,2154956050,2148401051,2451767396,2456097024,2366343634,2186082038,2213,-4,10,9656
1376156481,-232,68,961,55,55,49,10308,2157932635,2157363492,2154984640,2148393142,2448620690,2452582765,2363159963,2185029339,2218,-2,10,5837
1376156482,-259,67,964,55,58,55,10306,2157689316,2157113088,2154765732,2148336310,2443807753,2447502198,2359289033,2183479744,2224,-2,9,15442
1376156483,-180,68,966,57,58,49,10300,2157788224,2157213522,2154855076,2148356050,2441163611,2444400201,2355927250,2182222957,2236,-2,7,45054
1376156484,-106,68,962,56,56,49,10304,2157915904,2157321627,2154953206,2148387200,2451864704,2456252233,2366052699,2184780589,2251,-3,7,51542
1376156485,-26,68,958,57,55,50,10312,2157910253,2157334793,2154951341,2148382902,2448205394,2451963684,2362804050,2184220150,2267,-4,9,19602
1376156486,-184,70,960,0,0,0,10304,2157643035,2157078043,2154750198,2148343771,2441618998,2444944100,2357354313,2183183606,2271,-5,11,31115
1376156487,-347,67,961,56,56,51,10312,2157620635,2157044544,2154724827,2148340150,2438030765,2440786139,2353952009,2182698258,2262,-4,10,21098
1376156488,-389,66,967,56,58,50,10312,2157860315,2157279908,2154908379,2148373842,2441681773,2444874075,2356275584,2182901120,2253,-1,7,37616
1376156489,-345,68,971,58,59,53,10311,2157959561,2157360694,2154969883,2148386642,2451888237,2456114304,2366012772,2184377252,2256,0,6,54965
1376156490,-301,68,957,54,58,47,10299,2157982089,2157385920,2154991771,2148373760,2456424054,2461344292,2369692681,2185313874,2272,-2,8,5099
1376156491,-143,68,965,59,56,44,10304,2157983698,2157405933,2155039945,2148413577,2454271332,2458342336,2367904301,2186876050,2289,-5,11,35109
1376156492,-215,67,953,53,56,51,10313,2157543908,2156954989,2154655908,2148335625,2434525202,2436362441,2350631670,2182402916,2290,-6,11,5121
1376156493,-166,67,957,55,55,45,10314,2157565385,2156985581,2154660242,2148320429,2436326528,2439077632,2351938550,2181653869,2277,-4,8,10755
1376156494,-122,67,955,58,60,50,10313,2158112603,2157525705,2155136969,2148436800,2465357906,2471947492,2378304374,2188912621,2267,-2,7,9648
1376156495,-79,68,955,56,53,47,10313,2158138761,2157557440,2155115538,2148395062,2449022390,2452293321,2362412114,2183812525,2266,-1,8,38037
1376156496,-35,66,970,60,58,49,10298,2157889956,2157311387,2154902765,2148344347,2442623597,2445684964,2356647908,2182312393,2276,-2,8,50234
1376156497,-192,0,0,55,56,46,10314,2157886326,2157280923,2154924214,2148386413,2455010294,2459697673,2368321590,2185650514,2287,-4,9,40918
1376156498,-118,64,969,56,55,49,10313,2157869083,2157276278,2154907090,2148372114,2453366930,2457372352,2367100937,2185347995,2291,-5,10,13741
1376156499,-39,68,964,54,57,44,10310,2157926208,2157347209,2154975533,2148408320,2448919424,2451954194,2362743899,2185632768,2284,-5,10,31667
1376156500,-741,67,955,0,0,0,10318,2157766546,2157177170,2154834258,2148378971,2442272685,2444821805,2356583286,2184142592,2268,-4,9,2530
1376156501,-53,65,959,57,56,49,10300,2157762477,2157174125,2154819593,2148359826,2442224694,2445429549,2356503350,2182649554,2251,-3,7,35632
1376156502,-210,69,953,57,56,52,10308,2157969828,2157378038,2154985124,2148377581,2455187456,2459799158,2368419355,2185148032,2240,-1,7,8878
1376156503,-373,66,948,58,54,50,10313,2158192027,2157594523,2155143963,2148402953,2452991579,2456629376,2365280768,2184017682,2237,0,7,24252
1376156504,-535,66,958,56,57,50,10315,2158016685,2157412342,2154989330,2148370825,2449189979,2452372982,2362286564,2183091501,2245,-2,8,19757
1376156505,-660,63,957,55,56,51,10308,2157894802,2157305874,2154933312,2148375259,2455961581,2460189988,2369206838,2186485220,2252,-4,10,16013
1376156506,-589,65,955,54,55,50,10297,2157880420,2157298532,2154929161,2148387282,2449421449,2452354852,2362886921,2185630829,2247,-6,11,2347
1376156507,-169,66,953,57,56,55,10312,2157848566,2157260361,2154917449,2148419922,2447147629,2450169170,2360841152,2185867995,2228,-5,9,31046
1376156508,-331,65,955,56,56,52,10320,2157626459,2157035154,2154700379,2148350710,2437749577,2439864466,2353082066,2181921088,2209,-3,7,18923
1376156509,-358,64,956,58,59,49,10315,2157958528,2157380196,2154980489,2148380461,2453587986,2458445760,2366471661,2184533522,2197,-1,7,59161
1376156510,-279,68,959,58,55,50,10314,2158408265,2157821238,2155346514,2148455049,2468119131,2473630674,2379435117,2188166080,2194,0,8,60279
1376156511,-205,66,952,58,58,50,10314,2158102637,2157512027,2155076489,2148394496,2449697828,2452055597,2362921828,2184332909,2202,-2,10,60324
1376156512,-124,66,951,57,59,47,10314,2157824914,2157240109,2154872082,2148355648,2439673536,2441154852,2353356617,2182551542,2208,-4,11,59132
1376156513,-52,68,948,57,57,52,10317,2157844187,2157252406,2154899465,2148381622,2439699428,2441743076,2352780854,2182201965,2203,-6,10,2509
1376156514,-290,67,953,0,0,0,10320,2157882395,2157273764,2154924937,2148408329,2456299821,2460686866,2369420717,2186815314,2190,-5,7,33911
1376156515,-246,64,952,55,55,55,10321,2157834706,2157228489,2154872448,2148387638,2449143698,2452284242,2362829348,2184716132,2176,-3,7,7515
1376156516,-203,68,950,56,58,50,10320,2157997074,2157420150,2155013001,2148400137,2451081481,2454622582,2364354176,2185111606,2166,-2,9,58466
1376156517,-78,65,952,57,56,54,10312,2157955602,2157373284,2154959570,2148369161,2451366281,2454739675,2364731008,2184536420,2163,-1,10,53476
1376156518,-110,65,950,57,58,55,10321,2158163172,2157574034,2155139282,2148418185,2452090834,2454923510,2364495442,2185564288,2160,-2,10,25940
1376156519,-66,63,951,56,56,49,10311,2157971446,2157393206,2154979081,2148400950,2438898587,2440359872,2352574866,2182346304,2162,-3,9,48972
1376156520,-23,67,951,54,55,50,10312,2157472210,2156887149,2154584274,2148330596,2436920777,2438843821,2352203456,2181957997,2162,-5,9,15798
1376156521,-522,0,0,55,56,53,10313,2157493842,2156903780,2154634249,2148352283,2449990729,2454101860,2364403748,2185524534,2154,-6,9,43336
1376156522,-449,66,951,59,54,50,10316,2157861522,2157267035,2154899053,2148382262,2449566793,2452621421,2363192000,2184535158,2139,-3,8,46897
1376156523,-194,66,950,58,56,52,10318,2158084260,2157504786,2155075044,2148414537,2451182006,2454644864,2363959277,2184731849,2129,0,8,51297
1376156524,-291,65,950,58,58,47,10317,2157971785,2157389083,2154985170,2148385920,2452876562,2456543561,2365806747,2184797284,2127,-1,9,23239
1376156525,-218,67,950,57,56,47,10316,2157881307,2157310994,2154935186,2148394980,2453754029,2457258304,2366977051,2186096832,2130,-3,11,47187
1376156526,-139,66,948,56,56,46,10316,2157715465,2157129252,2154793069,2148375954,2443129792,2445045348,2357295515,2183878272,2129,-4,10,46184
1376156527,-65,67,949,55,55,53,10312,2157745508,2157162934,2154819218,2148376813,2440428781,2442391561,2354342153,2183047021,2119,-3,9,42447
1376156528,-147,65,948,0,0,0,10315,2157921197,2157331483,2154958208,2148400630,2455976246,2460462710,2368894976,2186330605,2111,-2,8,36578
1376156529,-309,65,946,55,54,49,10318,2157964708,2157367625,2154981851,2148398464,2454543981,2458077001,2367327634,2185472155,2108,-2,7,17675
1376156530,-467,65,951,55,54,48,10315,2157940489,2157347748,2154958564,2148392411,2448701577,2451223140,2361644928,2184652754,2115,-2,8,32365
1376156531,-589,64,956,56,57,52,10316,2157900992,2157320064,2154938532,2148388992,2448043273,2450755821,2360814884,2184413028,2122,-2,10,34990
1376156532,-545,66,951,56,57,50,10319,2157862089,2157278272,2154906157,2148393837,2452524297,2455847634,2365554587,2186123739,2126,-3,10,27184
1376156533,-104,65,949,55,57,50,10318,2157829778,2157231908,2154883245,2148405257,2445862692,2448274624,2359046619,2184259163,2125,-3,9,17688
1376156534,-262,65,973,57,55,52,10321,2157793636,2157203346,2154853988,2148399296,2450859520,2454278902,2364482678,2185996745,2124,-3,9,3107
1376156535,-414,66,953,55,57,54,10321,2157739309,2157158491,2154798262,2148369115,2443336768,2445369261,2357349979,2183776192,2124,-3,9,39054
1376156536,-371,64,950,57,57,50,10318,2157887890,2157302756,2154927396,2148400438,2445946733,2448465417,2359248411,2184811712,2125,-2,8,57905
1376156537,-327,64,949,58,54,49,10316,2157861586,2157264841,2154876096,2148371602,2447331620,2450532653,2360184292,2183217408,2132,-1,7,33426
1376156538,-58,64,949,56,56,51,10322,2158016411,2157427172,2155016173,2148408045,2459118089,2463006802,2371655360,2186701842,2147,-2,8,27185
1376156539,-219,65,954,54,57,49,10317,2157800795,2157208749,2154845924,2148374902,2445234093,2447174482,2358617627,2183980187,2161,-4,11,14214
1376156540,-151,64,948,56,57,55,10319,2157644745,2157049142,2154723520,2148363830,2438067419,2439556918,2352179739,2183043666,2166,-5,10,47166
1376156541,-72,64,950,55,58,48,10312,2157674331,2157086729,2154765769,2148392932,2441612672,2443821824,2355823817,2184393984,2163,-4,8,46811
1376156542,-104,66,946,0,0,0,10317,2157744393,2157149741,2154798912,2148383762,2447668635,2450952804,2361531200,2184356379,2156,-3,7,3972
1376156543,-60,64,951,57,56,50,10313,2157860004,2157270345,2154858084,2148351917,2450710098,2454462610,2364012644,2183631515,2155,0,8,2428
1376156544,-172,0,0,57,55,49,10325,2158167926,2157576621,2155121307,2148406043,2456689426,2460554596,2368460278,2185328228,2162,0,8,39420
1376156545,-335,64,957,57,60,52,10262,2158108388,2157512548,2155107300,2148431314,2460976256,2465144301,2372640704,2188135680,2177,-2,9,9180
1376156546,-493,63,947,57,53,49,10315,2157742729,2157154852,2154799881,2148371355,2437726528,2438439058,2351801691,2182756169,2191,-5,9,51105
1376156547,-655,63,954,58,58,47,10321,2157515053,2156924608,2154622272,2148336640,2433455085,2434689289,2347956416,2181586624,2195,-6,9,24940
1376156548,-622,63,949,55,58,50,10278,2157662326,2157070372,2154758400,2148371456,2448662262,2452514157,2361929636,2184714532,2186,-4,8,56138
1376156549,-130,64,950,58,57,49,10305,2158050130,2157462875,2155036141,2148411401,2454294217,2457695332,2367450907,2186292772,2174,-1,8,29364
1376156550,-288,64,949,58,57,50,10321,2157946998,2157370962,2154929645,2148372534,2431697782,2431952429,2345660736,2180161408,2174,0,7,31004
1376156551,-390,65,949,56,59,46,10324,2157724160,2157135734,2154777856,2148343780,2437820004,2439745481,2351137179,2181171968,2185,-1,9,58636
1376156552,-316,66,949,56,60,48,10321,2157786038,2157198445,2154857554,2148391122,2453758244,2457272246,2366891355,2186760923,2196,-5,9,54465
1376156553,-238,65,950,56,59,50,10322,2157715894,2157134866,2154775570,2148358875,2436586688,2437813485,2350631350,2181535387,2194,-4,10,36489
1376156554,-83,66,950,57,59,46,10320,2157751716,2157161152,2154790692,2148348644,2444701796,2447534089,2358553965,2183858560,2182,-2,9,302
1376156555,-85,62,948,55,55,50,10320,2157988489,2157389979,2155013878,2148414409,2451441572,2454446500,2363731483,2185895094,2170,-2,8,23039
1376156556,-404,66,950,0,0,0,10321,2157904777,2157318281,2154924306,2148395401,2444340516,2446558976,2357668379,2183786450,2162,-2,8,62483
1376156557,-496,62,962,54,57,47,10319,2157644233,2157056676,2154698240,2148344484,2436762459,2438123008,2351189595,2181737161,2156,-3,8,4605
1376156558,-452,64,952,56,56,54,10315,2157765888,2157164717,2154825673,2148383286,2448761627,2452050962,2361624685,2184539968,2152,-3,8,46437
1376156559,-41,65,950,58,56,50,10319,2158052416,2157461769,2155073965,2148429540,2459819026,2463928493,2371807076,2187190902,2149,-3,8,31334
1376156560,-198,63,951,56,55,47,10313,2157993563,2157425563,2155004205,2148392649,2450854491,2453507017,2363565732,2185776137,2144,-2,10,23050
1376156561,-316,65,949,56,56,49,10323,2157770377,2157194349,2154812580,2148364525,2437402788,2438653778,2351400411,2182519195,2135,-2,11,45275
1376156562,-272,64,949,59,56,52,10320,2157659675,2157062619,2154743424,2148367963,2443770742,2446343725,2357084306,2183536329,2125,-3,9,36894
1376156563,-228,65,948,55,56,51,10320,2157846509,2157244077,2154911195,2148415926,2460148891,2464476297,2372727552,2187870546,2114,-4,7,18739
1376156564,-184,64,951,55,57,49,10320,2157865700,2157279744,2154895460,2148381074,2444870893,2446873261,2358027776,2183117613,2102,-3,7,2198
1376156565,-141,67,951,56,58,46,10324,2157938304,2157372982,2154985252,2148412022,2451167378,2454574674,2363869677,2185794953,2094,-2,9,31564
1376156566,-96,64,947,59,56,45,10307,2157736795,2157174473,2154804096,2148377051,2446551643,2449115392,2360659785,2185156763,2083,-2,10,22893
1376156567,-53,64,945,57,54,49,10307,2157639990,2157067602,2154710729,2148349001,2434452032,2435519844,2348920658,2181138624,2074,-2,9,6660
1376156568,-170,0,0,54,56,50,10321,2157965769,2157384429,2155009682,2148436434,2456498249,2460560704,2368847433,2186816576,2064,-2,7,60556
1376156569,-97,65,945,56,55,49,10323,2157839917,2157252973,2154894866,2148405577,2454326198,2457281133,2367335917,2186424594,2061,-2,7,40052
1376156570,-109,64,945,0,0,0,10314,2157700370,2157158948,2154797933,2148368448,2439811885,2441052964,2353898806,2183814080,2058,-4,11,25968
1376156571,-272,63,948,54,57,50,10325,2157673307,2157110189,2154767506,2148368649,2437313883,2438961746,2351365778,2182689993,2046,-4,11,31735
1376156572,-434,64,946,56,59,48,10324,2157807753,2157233115,2154900836,2148423853,2454818130,2458889152,2367734656,2186983314,2031,-3,8,36516
1376156573,-551,62,946,56,58,49,10302,2157842157,2157266185,2154902217,2148401837,2448448402,2450552694,2361932434,2184949476,2016,-2,6,47878
1376156574,-548,65,949,55,57,50,10316,2157932416,2157378294,2154972589,2148393545,2442944941,2444848630,2355789129,2182954102,2010,-2,9,58068
1376156575,-66,65,954,54,59,50,10323,2157998299,2157438893,2155039990,2148422537,2453660544,2457333796,2365727469,2185838006,2003,-2,10,28274
1376156576,-224,64,947,55,53,43,10321,2157805211,2157224137,2154867675,2148399058,2446870857,2448932050,2360013833,2184368466,1997,-2,9,59240
1376156577,-387,64,950,57,60,47,10319,2157731913,2157163446,2154812854,2148375104,2445792228,2448281060,2358980288,2183967954,1989,-3,9,65067
1376156578,-489,63,951,58,54,46,10318,2157880146,2157320246,2154955830,2148423826,2455504914,2459119332,2368241618,2186940507,1978,-3,10,6758
1376156579,-415,64,948,57,59,49,10316,2157833280,2157259840,2154911296,2148414482,2451291922,2454129810,2364221604,2185626916,1967,-3,9,17452
1376156580,-336,64,949,58,52,50,10297,2157881974,2157314907,2154944987,2148411922,2445968502,2448048813,2358884022,2184107008,1956,-3,7,15182
1376156581,-181,64,947,58,58,51,10317,2157945033,2157371510,2155004050,2148422482,2453701650,2457131940,2365878125,2185253696,1952,-3,7,17555
1376156582,-183,63,947,58,56,49,10324,2157926765,2157356114,2154975497,2148408338,2455039872,2458129426,2367399213,2185476845,1952,-3,9,32232
1376156583,-104,61,954,59,55,50,10322,2158026130,2157479597,2155078518,2148428580,2453007186,2455851236,2364898605,2185580964,1950,-2,11,58900
1376156584,-31,62,948,55,55,50,10321,2157879451,2157319213,2154941604,2148407158,2449912100,2452459300,2362745636,2185180818,1944,-3,11,33580
1376156585,-309,64,947,0,0,0,10316,2157942921,2157385005,2155018550,2148444315,2449799954,2452029174,2362543707,2185894838,1934,-3,10,64039
1376156586,-135,61,944,53,55,48,10323,2157817609,2157258733,2154930285,2148423698,2448288192,2451026898,2361128393,2184959350,1925,-4,7,57283
1376156587,-217,63,949,57,55,51,10323,2157672429,2157107145,2154801846,2148389513,2448375277,2451709961,2361446116,2183281764,1922,-4,6,27253
1376156588,-173,65,949,57,56,52,10316,2157962139,2157412443,2155053266,2148456987,2463678802,2468004918,2376323702,2188519606,1926,-3,6,50747
1376156589,-130,65,946,54,59,45,10319,2157788644,2157274843,2154891657,2148384338,2441568420,2443032822,2355544182,2183222656,1931,-2,11,4542
1376156590,-86,64,949,55,57,52,10324,2157610386,2157104082,2154754770,2148354048,2434357403,2435836544,2349141906,2181610505,1930,-2,14,4105
1376156591,-42,64,946,56,57,51,10319,2157751186,2157206765,2154902491,2148433682,2450304402,2453931840,2363689792,2186108790,1918,-2,11,15664
1376156592,-250,0,0,55,57,50,10322,2157942436,2157372672,2155063972,2148466688,2463169773,2467777106,2374970212,2187672475,1907,-3,5,1645
1376156593,-411,63,947,57,56,54,10326,2157948260,2157380361,2155018185,2148417773,2458004324,2461441033,2370251209,2185952713,1905,-3,6,17425
1376156594,-349,62,948,56,57,50,10324,2157972141,2157418505,2155054217,2148450816,2446620260,2448321974,2359080740,2184338870,1910,-3,7,55517
1376156595,-275,64,946,57,57,51,10327,2157868507,2157304795,2154972928,2148442221,2444990592,2447120091,2357662473,2183764662,1917,-3,9,47127
1376156596,-45,60,945,56,59,51,10290,2157845458,2157299236,2154950646,2148413979,2458965732,2463510308,2371544109,2186815076,1920,-4,10,55043
1376156597,-117,63,950,55,54,52,10289,2158013604,2157461074,2155101046,2148475766,2460055268,2463608109,2372412224,2188446217,1916,-3,11,61764
1376156598,-43,65,948,58,56,50,10320,2157920987,2157368000,2154985718,2148431012,2441830034,2443521024,2355189760,2183063158,1907,-1,10,62650
1376156599,-441,63,948,0,0,0,10317,2157759222,2157201161,2154856640,2148379638,2449060900,2452218249,2362275675,2184408704,1901,-1,9,15837
1376156600,-439,63,953,57,54,47,10321,2157947776,2157369371,2155046262,2148449993,2458327853,2461995410,2369737618,2186022299,1901,-3,7,9615
1376156601,-436,62,944,57,53,50,10273,2158076571,2157491355,2155117110,2148445622,2461889014,2465721462,2373284726,2187166116,1904,-4,6,38745
1376156602,-161,62,947,54,57,55,10327,2158047552,2157500672,2155105883,2148446400,2452762925,2455149366,2364878976,2185816000,1913,-3,8,46617
1376156603,-323,63,945,55,57,50,10322,2157820946,2157282944,2154930560,2148413394,2445073865,2447148370,2357743588,2183540754,1918,-4,11,6695
1376156604,-420,64,946,55,58,53,10326,2157786386,2157239926,2154886619,2148410249,2452207908,2455213970,2365729499,2186644260,1916,-4,12,37764
1376156605,-416,60,948,60,55,50,10327,2157849179,2157276461,2154937773,2148422171,2444452754,2446510162,2357302089,2183267666,1905,-2,9,28914
1376156606,-412,64,950,57,57,43,10329,2157942692,2157388580,2155028352,2148433828,2457626898,2461707053,2369966272,2186751204,1899,-1,7,20772
1376156607,-118,64,947,56,58,48,10325,2157983222,2157433179,2155046390,2148417152,2451138249,2453692132,2363380041,2184533357,1899,-2,8,65360
1376156608,-276,63,946,58,56,51,10323,2157920667,2157354633,2155016173,2148441408,2453077266,2456060891,2365216246,2185831744,1903,-3,8,27586
1376156609,-282,63,947,55,59,53,10327,2157805860,2157249938,2154899776,2148404928,2449578477,2452174738,2362535369,2184817298,1908,-3,8,54300
1376156610,-208,65,945,55,55,56,10324,2157843611,2157311140,2154936000,2148386596,2447193865,2449679643,2360051410,2183825216,1910,-3,10,56871
1376156611,-129,63,945,58,57,45,10322,2158022427,2157473508,2155111277,2148472182,2452875300,2455781430,2365140379,2186196690,1909,-3,11,19705
1376156612,-55,64,947,60,57,47,10323,2157817883,2157259574,2154917046,2148420105,2448606500,2451199469,2361644681,2184474340,1903,-3,9,59121
1376156613,-122,63,953,0,0,0,10322,2157785014,2157240822,2154886656,2148388699,2449422372,2452513014,2362540562,2184524178,1897,-2,8,25499
1376156614,-73,63,955,59,59,50,10316,2157866733,2157308397,2154972809,2148430317,2451182509,2454024640,2363746688,2185151716,1891,-3,9,26579
1376156615,-31,63,945,55,57,55,10325,2157902473,2157337618,2155005622,2148445202,2452277586,2455135981,2364748022,2185997083,1887,-3,7,9892
1376156616,-374,0,0,57,58,52,10327,2157846089,2157289764,2154942637,2148415369,2446433380,2448995803,2359484096,2183805184,1886,-3,6,54230
1376156617,-366,63,949,57,54,51,10326,2157770697,2157226368,2154898761,2148411437,2451350884,2454573193,2364467392,2184980617,1889,-3,8,38782
1376156618,-185,62,944,56,53,53,10328,2157735460,2157197750,2154863085,2148389504,2456216969,2460220992,2369685659,2186857682,1891,-3,11,40752
1376156619,-349,63,945,57,54,48,10328,2157863762,2157329417,2154948278,2148411264,2445908745,2448027465,2359633024,2184904649,1884,-2,12,50575
1376156620,-355,63,942,58,58,50,10329,2157727798,2157163062,2154853924,2148404690,2442709622,2444855588,2355943177,2183124096,1874,-1,8,53629
1376156621,-352,62,942,56,55,55,10320,2157936420,2157384237,2155085833,2148481609,2462628507,2467364013,2374896182,2188957714,1872,-3,6,25740
1376156622,-348,65,945,57,59,50,10322,2157820571,2157284946,2154933357,2148411730,2442230948,2443927204,2355752960,2182847460,1875,-5,8,18513
1376156623,-144,64,943,55,58,50,10333,2157633627,2157093796,2154770084,2148363300,2442837403,2445632228,2357017819,2183008612,1874,-3,10,43583
1376156624,-221,62,943,57,55,50,10318,2157907483,2157372626,2155026797,2148436397,2456630747,2460726390,2369719533,2187565385,1871,-1,11,50296
1376156625,-142,63,943,55,58,50,10289,2157871030,2157311936,2154977216,2148429686,2447770048,2450434560,2360962788,2184555922,1866,-1,9,380
1376156626,-68,63,946,56,53,56,10321,2157801316,2157231213,2154942473,2148445888,2451896420,2455207734,2364751981,2185089344,1863,-2,6,58277
1376156627,-326,64,944,0,0,0,10324,2157795556,2157257252,2154908571,2148396818,2450942326,2453902729,2364346953,2185131757,1866,-3,8,15409
1376156628,-96,63,944,55,57,55,10322,2157888877,2157372525,2154989952,2148400064,2443615890,2445663680,2356723291,2182728914,1866,-3,11,36506
1376156629,-259,65,944,56,56,55,10323,2157940717,2157384192,2155043126,2148441188,2462454683,2467533686,2374836717,2188333558,1858,-2,11,24747
1376156630,-310,64,942,58,59,50,10317,2157936758,2157377609,2155028361,2148439552,2454144109,2457076544,2366941952,2186290368,1848,-1,8,25270
1376156631,-308,62,943,56,59,52,10311,2157826194,2157271579,2154932132,2148393088,2443122587,2445177508,2355937398,2182356187,1843,-2,7,58049
1376156632,-303,64,944,56,59,46,10328,2157996690,2157423661,2155113408,2148472521,2464700909,2469297755,2376119981,2188824731,1843,-4,8,12947
1376156633,-50,62,944,57,55,47,10329,2158029174,2157461376,2155115291,2148476690,2456326838,2459138934,2368342336,2186810788,1843,-4,7,2837
1376156634,-212,63,942,57,58,50,10321,2157808219,2157278363,2154920009,2148395785,2443065956,2445131830,2356267117,2182511835,1844,-3,9,28120
1376156635,-199,61,944,55,55,49,10328,2157897691,2157385142,2155009664,2148409161,2456438509,2460379968,2369529654,2186842560,1839,-2,13,29477
1376156636,-155,64,945,56,56,51,10329,2158057435,2157511094,2155140416,2148470125,2454117878,2457076809,2366551707,2186576585,1827,-1,12,27116
1376156637,-111,62,939,57,57,49,10321,2157845860,2157287698,2154954514,2148412553,2447856420,2450768758,2360702537,2183571382,1812,0,7,62745
1376156638,-63,65,947,58,56,49,10328,2157991945,2157438838,2155114916,2148452790,2460489490,2464357513,2372382198,2187795748,1806,-1,6,11188
1376156639,-19,62,941,58,56,45,10334,2157892306,2157327168,2155029467,2148442989,2452375945,2455185472,2364344493,2184858779,1808,-5,7,11845
1376156640,-81,0,0,57,59,51,10318,2157793234,2157232192,2154912923,2148416996,2452212233,2455392886,2364846381,2184989952,1807,-6,8,18743
1376156641,-268,61,945,0,0,0,10323,2157876141,2157362413,2154985307,2148416155,2455090386,2458478089,2368258029,2186582985,1804,-3,10,12319
1376156642,-260,60,941,57,56,50,10326,2157970038,2157454610,2155064649,2148425325,2449139785,2451634532,2362157312,2184851081,1796,0,13,51227
1376156643,-255,62,942,56,56,54,10328,2157860534,2157312932,2154984173,2148443017,2445281938,2447488996,2358275693,2183704164,1783,0,11,35070
1376156644,-122,63,940,57,59,49,10325,2157904932,2157348470,2155053229,2148474779,2457160850,2460513353,2369479021,2187490870,1772,-1,5,54320
1376156645,-247,63,942,55,59,52,10326,2157786486,2157245412,2154945490,2148421961,2448193316,2450217088,2360740361,2184225664,1772,-4,6,34799
1376156646,-247,64,939,56,55,45,10327,2157886262,2157331529,2155002541,2148430445,2450670811,2453484342,2362893065,2184450276,1775,-6,9,62035
1376156647,-243,62,940,55,56,55,10326,2158118253,2157563136,2155192228,2148478208,2460464064,2464089636,2371838016,2187202432,1770,-4,9,62378
1376156648,-240,62,940,60,60,50,10328,2158153444,2157616795,2155208265,2148462445,2455398729,2458431350,2367017234,2185340196,1764,-1,9,3115
1376156649,-75,63,942,57,56,50,10320,2158031990,2157518016,2155154541,2148471314,2458487168,2462057572,2370899483,2187886317,1759,-1,11,16058
1376156650,-224,62,944,57,56,48,10326,2157761490,2157206665,2154897938,2148426166,2444578788,2446128365,2357829403,2184315328,1748,-2,11,57312
1376156651,-224,65,943,58,60,50,10328,2157847670,2157291465,2154984612,2148432886,2446907830,2449383597,2359260644,2183548544,1736,-3,8,47125
1376156652,-220,62,954,55,61,52,10331,2158270418,2157728914,2155359003,2148513142,2470362514,2475747456,2381096466,2189433974,1726,-3,7,60712
1376156653,-167,64,942,58,55,50,10319,2158085101,2157524937,2155182784,2148485467,2462192292,2465551533,2373265654,2187299273,1720,-3,8,19430
1376156654,-93,62,941,54,57,48,10326,2157915830,2157353600,2155024320,2148443684,2448541613,2450461714,2360234020,2183687862,1717,-2,8,46971
1376156655,-190,62,939,0,0,0,10326,2158142738,2157620589,2155244690,2148490020,2459774317,2463279835,2371208658,2187777536,1718,-3,9,14491
1376156656,-201,63,938,54,57,50,10327,2158049590,2157523556,2155170148,2148481243,2458775579,2462153837,2370290294,2186974290,1715,-3,12,15655
1376156657,-198,62,944,58,58,52,10312,2157897883,2157344877,2155026459,2148467657,2454027922,2456559862,2366405412,2186167588,1705,-3,11,20312
1376156658,-195,63,941,55,57,53,10329,2157912493,2157364525,2155041188,2148444077,2448331227,2450340498,2360544978,2184087177,1694,-2,8,40716
1376156659,-186,62,940,57,57,45,10331,2158102089,2157564150,2155214857,2148473051,2455665243,2459164068,2366891328,2185078171,1687,-2,7,45942
1376156660,-143,62,944,55,58,53,10322,2158194048,2157637860,2155302006,2148509257,2468711844,2473269796,2379006738,2188399021,1685,-3,8,37206
1376156661,-99,62,940,57,59,53,10330,2158180470,2157636726,2155278564,2148510171,2467595291,2471522944,2378440493,2189526217,1686,-3,8,13482
1376156662,-51,62,939,53,56,50,10316,2157853805,2157319643,2154962057,2148414592,2441080658,2441824283,2353652260,2182247177,1689,-2,10,9930
1376156663,-8,63,942,55,56,50,10319,2157971995,2157442953,2155122998,2148479597,2451152420,2453730066,2363027776,2185558692,1691,-2,11,21891
1376156664,-170,0,0,55,57,54,10315,2158118354,2157564589,2155242843,2148515446,2468141696,2473072987,2379008457,2189021760,1687,-3,10,47784
1376156665,-101,61,955,58,58,48,10333,2158165330,2157617883,2155247460,2148492964,2462456667,2465589211,2373272585,2187460068,1683,-3,8,41678
