TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353347209,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12414
1353347212,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41008
1353347213,-117,99,177,63,64,51,13301,2149011245,2149999305,2150639561,2148110418,2192970358,2206352950,2215048594,2163744411,1517,-3,9,5303
1353347214,-274,90,171,66,64,54,13309,2149005696,2150008009,2150652681,2148101010,2192729462,2206054875,2214768585,2163605988,1513,-2,10,48614
1353347215,-437,91,163,66,67,55,13298,2148968640,2149960146,2150594953,2148078564,2191777170,2204919250,2213567515,2162876580,1507,-2,10,6922
1353347216,-564,91,170,66,63,58,13303,2148995008,2149993764,2150644982,2148090806,2192042998,2205366710,2214157394,2162937984,1500,-1,9,16756
1353347217,-485,92,173,62,64,50,13290,2149032338,2150043693,2150708571,2148107986,2192437083,2205798464,2214576493,2163259254,1494,0,10,54065
1353347218,-68,89,171,63,61,53,13304,2148978697,2149967122,2150611026,2148093723,2191595803,2204504649,2212933750,2162864941,1488,-1,9,9838
1353347219,-227,91,165,64,65,57,13302,2148912192,2149860891,2150472045,2148081133,2190457929,2202770962,2210731931,2162289718,1484,-2,7,37492
1353347220,-259,92,180,63,65,50,13305,2148944941,2149905965,2150515218,2148098788,2191425718,2203933540,2211963675,2162910454,1482,-1,7,55893
1353347221,-179,93,180,66,64,55,13296,2149033024,2150018706,2150658240,2148131885,2193616566,2206915026,2215432941,2164221229,1483,-1,9,4911
1353347222,-106,96,172,64,65,56,13302,2149039634,2150015405,2150657828,2148142198,2193889801,2207233554,2215763035,2164108864,1484,-1,9,41448
1353347223,-16,94,182,65,62,54,13300,2149053074,2150038710,2150687515,2148131309,2193579721,2206852498,2215341330,2163781741,1484,-2,11,58936
1353347224,-180,97,174,0,0,0,13296,2149089280,2150103643,2150764818,2148135780,2193741659,2207182848,2215804352,2163808182,1480,-1,12,47424
1353347225,-338,91,184,64,67,52,13290,2149081152,2150090624,2150778980,2148152722,2194421238,2208302628,2217305956,2164329206,1474,-2,10,37671
1353347226,-390,89,170,64,67,56,13275,2149054409,2150057289,2150744237,2148142683,2193315172,2206779200,2215554806,2163598390,1466,-3,9,36233
1353347227,-346,89,168,69,61,55,13300,2149018816,2150012854,2150683492,2148110125,2192262244,2205388315,2213962962,2163014546,1458,-2,9,47100
1353347228,-302,91,168,68,63,52,13300,2149013513,2150000265,2150667885,2148116041,2192009819,2204947693,2213348937,2163007369,1451,-2,9,40723
1353347229,-133,93,171,65,65,55,13282,2148998729,2149974299,2150631689,2148121718,2192166592,2204974592,2213218953,2163162294,1446,-2,8,60689
1353347230,-215,91,169,65,63,54,13289,2149004973,2149972324,2150621906,2148123428,2192387757,2205200036,2213398811,2163242377,1441,0,8,53567
1353347231,-171,92,182,64,66,52,13292,2149050368,2150026706,2150678573,2148138742,2192896228,2205748068,2213885494,2163294372,1439,0,8,64897
1353347232,-122,94,176,69,63,51,13289,2149111817,2150098660,2150778176,2148192246,2195100388,2208671396,2217230912,2164706843,1440,0,8,12387
1353347233,-78,91,166,66,64,48,13258,2149126235,2150123684,2150789677,2148190848,2195481947,2209081874,2217620361,2164924461,1443,-2,10,39918
1353347234,-35,92,168,68,61,58,13296,2149110464,2150103094,2150756772,2148156790,2194480804,2207778660,2216050843,2164183899,1444,-3,12,11381
1353347235,-192,0,0,66,65,52,13295,2149127826,2150126838,2150802605,2148180736,2195077010,2208628160,2217146130,2164629321,1443,-3,12,49092
1353347236,-118,91,170,68,63,53,13296,2149129929,2150142253,2150841024,2148187209,2194683236,2208181677,2216747172,2164283081,1440,-3,10,14708
1353347237,-39,90,187,63,66,50,13297,2149140150,2150162569,2150884406,2148174134,2194688219,2208555913,2217521453,2164217453,1436,-1,9,62371
1353347238,-725,92,184,0,0,0,13300,2149105197,2150128365,2150840000,2148153563,2194006674,2207764205,2216701906,2163802011,1432,0,8,53825
1353347239,-857,90,183,65,63,52,13299,2149090349,2150098788,2150796507,2148161709,2193676361,2207013696,2215556772,2163692242,1430,0,8,53475
1353347240,-196,90,176,68,66,58,13288,2149079981,2150067940,2150742473,2148171501,2193780132,2206766720,2214947876,2163841728,1430,-2,8,27892
1353347241,-353,89,169,65,65,53,13303,2149080411,2150056228,2150717248,2148167213,2194346185,2207453120,2215615926,2164235053,1432,-2,8,13535
1353347242,-516,94,166,65,66,51,13306,2149120365,2150107794,2150762724,2148180452,2194844516,2208005284,2216124150,2164490697,1434,-2,9,41756
1353347243,-666,94,182,65,66,54,13297,2149152384,2150147684,2150815424,2148195282,2195606729,2208989467,2217248109,2164745152,1437,-2,10,40984
1353347244,-590,90,169,65,62,56,13297,2149206454,2150224054,2150923465,2148221156,2197309558,2211510464,2220343798,2165763117,1438,-3,10,52430
1353347245,-148,91,170,65,64,50,13308,2149239588,2150269257,2150976320,2148231433,2197067785,2211145472,2219879890,2165499574,1436,-1,10,47690
1353347246,-306,91,172,68,64,52,13303,2149185654,2150194953,2150890112,2148201014,2195404589,2208907309,2217285312,2164387126,1434,0,9,15296
1353347247,-358,89,175,63,63,51,13299,2149201225,2150221010,2150935113,2148216137,2196220534,2210065408,2218721344,2164973586,1433,-1,10,57187
1353347248,-284,88,171,64,64,55,13250,2149208676,2150228964,2150954834,2148220809,2196971584,2211114962,2219991003,2165504640,1431,-3,9,41086
1353347249,-205,89,170,65,65,59,13258,2149155154,2150149769,2150848036,2148189293,2195664704,2209277540,2217774345,2164575506,1430,-2,9,26687
1353347250,-100,94,190,65,66,51,13301,2149192073,2150191762,2150889161,2148226496,2196058779,2209540699,2217839305,2164967853,1430,-2,9,12467
1353347251,-52,90,166,67,63,54,13307,2149181083,2150175286,2150855817,2148221202,2196605092,2210143341,2218447387,2165415460,1433,-3,9,48265
1353347252,-295,89,174,0,0,0,13295,2149200713,2150199350,2150880594,2148211858,2196500425,2210096521,2218437449,2165196105,1435,-2,10,40030
1353347253,-246,89,167,65,65,53,13305,2149241673,2150261659,2150973860,2148218706,2197719104,2212028096,2220883446,2165752064,1436,-1,12,37626
1353347254,-203,91,165,70,62,51,13298,2149261613,2150281078,2151016493,2148241005,2198061220,2212435721,2221336192,2165846244,1436,-2,9,60749
1353347255,-54,89,164,66,65,48,13295,2149269942,2150292891,2151024073,2148251090,2197216804,2211016621,2219484873,2165262912,1434,-1,8,59365
1353347256,-115,90,183,65,64,53,13302,2149269558,2150300900,2151018194,2148237019,2197695872,2211708059,2220280530,2165720475,1433,0,9,54398
1353347257,-72,90,167,66,65,47,13307,2149186240,2150182518,2150862902,2148195794,2196350875,2209819318,2218014692,2164962779,1433,-2,10,15330
1353347258,-29,90,170,66,64,55,13303,2149206665,2150196352,2150880164,2148231378,2196593344,2209852672,2217841142,2165178322,1431,-3,10,13770
1353347259,-523,0,0,65,66,58,13290,2149278070,2150285312,2150999405,2148272192,2198164004,2211937874,2220230720,2166085449,1430,-3,9,58590
1353347260,-449,89,170,64,63,50,13305,2149298852,2150312054,2151029083,2148259977,2198882715,2213131364,2221802203,2166322715,1429,-1,8,61115
1353347261,-164,88,168,65,63,58,13279,2149308562,2150331821,2151058541,2148266413,2199327332,2213764790,2222509083,2166506148,1432,-1,10,51071
1353347262,-296,89,168,64,67,59,13289,2149335213,2150364461,2151093952,2148262061,2199353819,2213725037,2222379300,2166531593,1434,-2,11,46095
1353347263,-217,91,167,66,65,50,13287,2149310262,2150332681,2151046756,2148243739,2198582400,2212589714,2221009179,2166047890,1433,-1,11,34313
1353347264,-143,88,170,66,65,51,13307,2149328256,2150348288,2151080310,2148269851,2198349997,2212233664,2220574893,2165787328,1429,-1,10,38024
1353347265,-65,91,184,62,64,52,13305,2149325513,2150344256,2151102546,2148285449,2199421147,2213890852,2222679643,2166597220,1425,-2,9,46726
1353347266,-116,90,169,0,0,0,13308,2149269860,2150269165,2151003657,2148259922,2198568000,2212711606,2221327872,2166071067,1423,-3,7,5083
1353347267,-274,91,204,64,61,50,13309,2149286244,2150296438,2151016822,2148257362,2198514267,2212411702,2220800347,2166112914,1422,-2,8,11474
1353347268,-436,87,167,63,64,56,13306,2149339803,2150362953,2151082203,2148264219,2198983478,2212922560,2221198628,2166236434,1424,-1,10,3478
1353347269,-593,90,176,66,63,51,13205,2149370084,2150397028,2151129051,2148301129,2200734299,2215227026,2223813229,2167470637,1424,0,11,48649
1353347270,-550,90,174,65,65,50,13289,2149364653,2150388022,2151113901,2148289654,2199510665,2213455268,2221680192,2166454656,1423,-2,11,6615
1353347271,-70,88,164,63,63,58,13308,2149377371,2150409700,2151154633,2148293952,2199668096,2213882806,2222304987,2166322816,1419,-3,11,53741
1353347272,-227,91,172,64,63,49,13290,2149371437,2150395520,2151155227,2148307328,2200867556,2215676608,2224562596,2167198701,1414,-2,9,16255
1353347273,-389,89,172,64,65,57,13049,2149364489,2150378907,2151132269,2148315794,2200174912,2214384832,2222824731,2166763273,1412,-3,8,46124
1353347274,-376,88,170,66,68,53,13303,2149373430,2150386221,2151122797,2148309641,2199993572,2213992502,2222174006,2166784310,1411,-2,8,57915
1353347275,-328,87,176,64,63,51,13303,2149393499,2150413193,2151146267,2148324388,2201142198,2215540736,2223936000,2167654564,1414,-1,9,32562
1353347276,-284,86,174,65,65,52,13302,2149382838,2150395501,2151105307,2148304868,2200411785,2214406683,2222539428,2166848246,1417,-1,10,11185
1353347277,-180,90,167,65,63,52,13304,2149469312,2150511744,2151264402,2148355254,2203409389,2218591277,2227505764,2169005860,1419,-2,12,39505
1353347278,-156,86,175,63,63,51,13311,2149481325,2150531574,2151303625,2148346944,2202594889,2217557778,2226402688,2168121417,1416,-2,12,59044
1353347279,-77,86,170,65,63,49,13304,2149444397,2150483163,2151258285,2148321344,2200725577,2215239826,2223801600,2166671213,1412,-2,10,16677
1353347280,-109,87,163,0,0,0,13299,2149446710,2150490157,2151280329,2148331300,2201858139,2216757979,2225597833,2167767186,1407,-2,8,41720
1353347281,-65,87,171,64,64,56,13300,2149411730,2150439689,2151206400,2148311990,2200712740,2215003392,2223437906,2166918427,1404,-3,8,26720
1353347282,-21,85,172,74,64,53,13297,2149413211,2150432566,2151188818,2148331108,2201019675,2215281325,2223598994,2167171136,1404,-2,8,9074
1353347283,-290,0,0,64,63,49,13312,2149425901,2150440082,2151181586,2148319634,2201840566,2216307364,2224670235,2167752886,1406,-2,8,21053
1353347284,-452,85,165,64,61,54,13303,2149449764,2150453741,2151191451,2148349650,2202134089,2216334628,2224373046,2167798966,1408,-2,9,15002
1353347285,-610,88,166,67,63,52,13294,2149489974,2150502893,2151247460,2148380077,2203396928,2217917001,2226086089,2168695341,1412,-3,9,1060
1353347286,-627,87,164,64,63,57,13316,2149544694,2150582646,2151333668,2148391113,2203428635,2217955392,2226142985,2168413622,1413,-1,10,39514
1353347287,-85,87,172,65,64,55,13300,2149558336,2150606692,2151384265,2148396653,2204762870,2220090112,2228880246,2169243721,1413,0,10,24694
1353347288,-243,84,171,66,61,56,13268,2149569618,2150633874,2151422582,2148396562,2204667739,2220109568,2229045723,2169145837,1410,0,11,24197
1353347289,-396,86,169,64,64,51,13289,2149569243,2150636096,2151422473,2148378441,2203605860,2218617974,2227308004,2168408877,1406,-1,12,60371
1353347290,-316,87,169,65,63,51,13310,2149508278,2150557266,2151334884,2148344310,2202694939,2217467520,2226017179,2167615296,1400,-2,11,17397
1353347291,-243,85,170,63,65,52,13303,2149550701,2150600438,2151421622,2148404150,2204089892,2219264731,2227995940,2168646939,1392,-4,9,56856
1353347292,-38,86,169,63,65,57,13306,2149550262,2150583149,2151400941,2148435209,2203717851,2218556672,2227014290,2168634249,1385,-4,6,3046
1353347293,-90,86,161,68,65,51,13305,2149469266,2150483922,2151244416,2148369700,2201771108,2215781449,2223714395,2167381604,1385,-3,6,34743
1353347294,-358,87,186,0,0,0,13307,2149488466,2150508004,2151252626,2148372068,2202977161,2217425956,2225588251,2168173494,1386,-1,8,24989
1353347295,-500,86,173,63,64,52,13308,2149591259,2150624941,2151398043,2148452946,2206680411,2222234093,2230992612,2170571730,1388,0,10,6685
1353347296,-457,86,172,62,66,46,13301,2149645421,2150688603,2151458569,2148450605,2205467492,2220327424,2228523949,2169370797,1388,0,11,32578
1353347297,-408,92,172,65,66,59,13308,2149660864,2150716086,2151493970,2148444562,2205602084,2220613321,2228856923,2169330660,1387,-1,12,28294
1353347298,-148,86,173,64,64,54,13309,2149668882,2150725449,2151549174,2148490578,2207287168,2222992054,2231733568,2170553517,1381,-4,10,54845
1353347299,-309,84,167,66,64,51,13311,2149638482,2150691373,2151526637,2148475300,2205202605,2220267410,2228730422,2168934784,1374,-4,7,31360
1353347300,-277,84,190,64,62,57,13308,2149640219,2150707629,2151542765,2148453110,2205281289,2220650651,2229401792,2169100443,1371,-2,7,46715
1353347301,-233,86,180,66,66,57,13291,2149612681,2150670262,2151485696,2148442998,2206060251,2221643510,2230494198,2169842011,1369,-1,9,29540
1353347302,-190,84,162,64,64,57,13311,2149595958,2150637915,2151419721,2148435803,2204623442,2219314002,2227445037,2168713572,1369,-1,10,41265
1353347303,-101,86,167,63,62,56,13306,2149670116,2150714688,2151521216,2148502326,2206839021,2222049216,2230365211,2170319460,1367,-1,10,16096
1353347304,-103,87,167,66,62,60,13305,2149720603,2150776740,2151599378,2148533677,2207315666,2222528365,2230774592,2170314614,1365,-1,9,17733
1353347305,-59,83,181,65,64,50,13268,2149662025,2150706011,2151513782,2148481389,2206387611,2221528155,2229821248,2169584640,1362,-2,9,32607
1353347306,-10,85,173,68,65,53,13294,2149640036,2150683611,2151492178,2148483136,2206669622,2222024356,2230514825,2169942308,1360,-2,8,23180
1353347307,-97,0,0,65,65,55,13294,2149702528,2150755657,2151578934,2148524160,2207425435,2222758656,2231184009,2170309248,1361,-3,8,16199
1353347308,-54,84,163,0,0,0,13297,2149770541,2150838272,2151671250,2148545472,2208451538,2224103625,2232596013,2171022345,1363,-2,9,23415
1353347309,-216,84,164,64,64,53,13304,2149754752,2150815762,2151638930,2148533366,2207623506,2222945371,2231199378,2170171922,1364,-1,10,611
1353347310,-373,86,167,65,64,53,13305,2149745764,2150815698,2151642322,2148498148,2208523264,2224336457,2232937014,2170800713,1363,-2,11,6667
1353347311,-536,85,162,65,63,55,13310,2149783899,2150865234,2151719606,2148531026,2208227785,2223954642,2232576109,2170460461,1358,-2,12,33289
1353347312,-547,84,170,65,63,49,13294,2149751597,2150815625,2151688950,2148555529,2207793344,2223407616,2231995254,2170221110,1350,-1,9,31140
1353347313,-544,85,165,66,66,56,13311,2149690861,2150730843,2151577435,2148533842,2207047698,2222356333,2230729051,2169914395,1343,-1,6,35871
1353347314,-169,90,170,62,64,51,13310,2149705389,2150735387,2151569746,2148572790,2207876763,2223020589,2231135469,2170801526,1339,-2,6,62886
1353347315,-326,85,176,64,63,54,13318,2149768429,2150811136,2151635949,2148611291,2209209206,2224457773,2232462802,2171750756,1338,-2,8,14170
1353347316,-488,85,168,71,69,59,13312,2149817782,2150877842,2151696713,2148606253,2210098194,2225703250,2233851446,2171916589,1340,-1,10,54227
1353347317,-421,83,169,64,65,55,13300,2149883702,2150958473,2151804480,2148632064,2211059154,2227013485,2235388553,2172193545,1343,-2,12,49407
1353347318,-342,82,170,65,67,49,13306,2149886994,2150973202,2151840658,2148608155,2209984630,2225807232,2234192128,2171086226,1341,-3,12,40104
1353347319,-122,83,176,66,64,52,13300,2149917376,2151019684,2151940388,2148649307,2211235712,2227760438,2236675776,2172105709,1336,-3,10,15133
1353347320,-189,84,181,66,64,56,13306,2149865773,2150967579,2151878838,2148615643,2210407798,2226754569,2235635108,2171706002,1333,-2,9,20940
1353347321,-110,84,181,63,64,57,13304,2149766738,2150836315,2151697673,2148555410,2207188416,2222292708,2230402596,2169640731,1328,-1,8,28539
1353347322,-36,85,178,67,65,53,13302,2149739218,2150780937,2151623387,2148588928,2208305993,2223590848,2231702546,2170727780,1324,0,7,9462
1353347323,-314,87,172,0,0,0,13299,2149805750,2150841938,2151684672,2148654701,2210095268,2225527305,2233536292,2171813385,1323,0,6,27286
1353347324,-74,84,167,63,61,59,13307,2149912960,2150972653,2151817572,2148704521,2211624557,2227151076,2235048429,2172844105,1325,-2,8,18581
1353347325,-227,84,171,64,64,53,13308,2149867858,2150911451,2151739593,2148646601,2211175350,2226696374,2234533696,2172275648,1329,-2,9,34436
1353347326,-183,86,169,67,65,55,13305,2149953435,2151027172,2151891602,2148674669,2212850962,2229099584,2237430646,2173252800,1332,-3,11,39114
1353347327,-139,82,173,64,64,50,13293,2149996205,2151105810,2151993453,2148640356,2213553243,2230390418,2239224676,2173381732,1334,-3,13,42283
1353347328,-91,82,175,64,63,58,13300,2150013878,2151126701,2152052434,2148686317,2212973366,2229697225,2238513024,2172530075,1333,-1,11,58967
1353347329,-47,87,170,64,65,48,13306,2150044589,2151160237,2152112822,2148742866,2213291062,2229982610,2238727963,2172979492,1330,-1,8,18773
1353347330,-184,0,0,65,63,53,13306,2149921865,2151000301,2151885714,2148636077,2210785974,2226579593,2234723849,2171687890,1326,-3,9,35080
1353347331,-342,82,170,67,65,52,13306,2149850020,2150899428,2151749970,2148650139,2209287405,2224283821,2231866377,2171094006,1323,-2,9,26990
1353347332,-353,82,208,66,63,52,13305,2149878171,2150924022,2151775808,2148691794,2211122340,2226505764,2234294765,2172552018,1320,0,8,21480
1353347333,-275,82,194,64,61,65,13269,2149925586,2150994605,2151848649,2148682422,2212179456,2228038500,2236126445,2173060955,1320,0,9,36700
1353347334,-201,87,173,62,63,51,13303,2149929042,2150979931,2151847442,2148679286,2212130944,2228024374,2236101924,2172500251,1321,-1,9,42253
1353347335,-123,83,172,65,62,53,13299,2150042450,2151104201,2152014528,2148768914,2215359341,2232104905,2240545819,2174412608,1325,-2,7,5938
1353347336,-48,83,172,64,66,57,13302,2150133412,2151212589,2152131428,2148744393,2216850852,2233837156,2242297545,2175245156,1332,-5,10,3221
1353347337,-439,85,173,0,0,0,13301,2150070665,2151157394,2152029933,2148682112,2214172708,2230356370,2238317266,2173371702,1338,-7,13,54704
1353347338,-439,84,173,68,65,58,13305,2150053147,2151134061,2152028571,2148752713,2213855396,2229972214,2237989522,2173513965,1336,-1,11,33630
1353347339,-435,86,168,64,62,54,13299,2150053659,2151143003,2152048301,2148755748,2214443008,2230909897,2239316022,2174088841,1336,2,8,29087
1353347340,-90,83,170,64,62,53,13294,2149984173,2151055789,2151939638,2148685494,2213407341,2229718445,2238103195,2173214509,1338,0,8,55786
1353347341,-247,83,175,65,61,53,13301,2150004224,2151068050,2151947922,2148717485,2214060790,2230334372,2238548891,2173881298,1341,-2,9,18875
1353347342,-410,85,166,64,64,52,13300,2150031296,2151092160,2151953819,2148689088,2213496923,2229237174,2236936512,2173076690,1346,-2,9,45942
1353347343,-416,82,174,65,63,48,13300,2150109540,2151201938,2152075931,2148682669,2216123913,2232744530,2240872539,2174774482,1351,-1,10,54347
1353347344,-410,84,176,64,63,54,13286,2150191533,2151299181,2152221988,2148755702,2217028982,2233898377,2242169472,2175254006,1354,-3,12,51088
1353347345,-42,81,166,64,63,55,13295,2150090194,2151150262,2152077284,2148755949,2215754157,2232443081,2240683510,2174189366,1355,-4,8,18763
1353347346,-200,82,171,64,64,56,13302,2150012370,2151058752,2151953590,2148701750,2215006217,2231568640,2239802962,2174076763,1358,-4,5,1973
1353347347,-287,83,172,64,65,52,13296,2150077613,2151154998,2152004937,2148695698,2215412388,2231638829,2239541970,2174371785,1364,-2,7,12506
1353347348,-209,83,174,65,63,57,13279,2150222290,2151317778,2152187236,2148791981,2217930002,2234567405,2242476562,2175952274,1370,0,11,63319
1353347349,-135,84,178,66,64,50,13297,2150211785,2151300077,2152163803,2148764818,2217788141,2234311405,2242081078,2175705152,1372,2,13,2412
1353347350,-56,81,182,70,66,59,13297,2150149074,2151207579,2152093174,2148774610,2216587099,2232803913,2240480813,2174594624,1370,0,10,7192
1353347351,-127,80,188,0,0,0,13302,2150213979,2151296338,2152243885,2148819227,2219438573,2236949449,2245469248,2176746121,1366,-6,9,14196
1353347352,-84,79,176,62,64,56,13296,2150195922,2151297810,2152225828,2148746852,2217493257,2234548955,2242942619,2175290358,1362,-6,9,7729
1353347353,-41,81,179,65,65,58,13296,2150167734,2151250532,2152162459,2148739492,2215361563,2231591515,2239460022,2173497545,1358,0,8,3519
1353347354,-374,0,0,66,64,52,13301,2150270308,2151372434,2152323090,2148849892,2219692269,2236970203,2245331044,2177085101,1356,0,8,31974
1353347355,-365,81,172,64,65,53,13301,2150172388,2151254930,2152141686,2148747492,2215963081,2232021641,2239650358,2173979849,1354,-1,10,41904
1353347356,-106,81,170,64,68,51,13299,2150227584,2151312914,2152219026,2148806418,2217579035,2234220352,2242110107,2175321462,1350,-1,10,45309
1353347357,-268,80,173,68,65,50,13297,2150256768,2151332662,2152262592,2148886034,2219991533,2236961636,2245017206,2177196242,1346,-1,8,36544
1353347358,-355,81,187,63,65,55,13283,2150179373,2151213558,2152118226,2148848923,2219470317,2236268800,2244153179,2176612068,1345,-4,6,9435
1353347359,-350,79,172,66,64,59,13294,2150287515,2151360192,2152253686,2148843821,2219853440,2236694866,2244462025,2176741476,1347,-6,8,38957
1353347360,-345,82,174,66,64,53,13289,2150382272,2151504576,2152386816,2148835721,2220638985,2237549558,2245339291,2177271670,1349,-2,12,3976
1353347361,-58,81,169,65,65,58,13281,2150370733,2151477942,2152417819,2148918400,2220517796,2237532507,2245427638,2176891776,1345,0,13,13612
1353347362,-219,82,168,66,65,51,13281,2150338102,2151434441,2152425033,2148934811,2220872539,2238341604,2246677677,2177004196,1338,-2,10,50016
1353347363,-147,84,173,63,66,50,13283,2150336256,2151449782,2152436370,2148870253,2220101376,2237590994,2246085540,2176181074,1331,-3,7,57062
1353347364,-69,82,174,66,65,52,13290,2150424786,2151554322,2152556562,2148947849,2221608923,2239316086,2247841417,2177608082,1323,0,7,55988
1353347365,-327,80,178,0,0,0,13285,2150329179,2151408640,2152364187,2148910244,2220890166,2237956809,2245912338,2177277888,1318,0,8,65103
1353347366,-323,81,175,64,62,53,13280,2150264484,2151310592,2152231698,2148936100,2219310500,2235365805,2242596205,2176571766,1317,-6,10,60124
1353347367,-174,80,176,67,67,47,13291,2150283145,2151347620,2152254573,2148896301,2219074779,2235283794,2242617389,2176053979,1313,-6,10,53720
1353347368,-311,82,179,66,64,60,13284,2150495808,2151607222,2152601636,2149068251,2223497316,2241143012,2249345362,2178785024,1310,-1,9,2
1353347369,-307,80,171,66,63,53,13282,2150544630,2151667675,2152695881,2149083776,2225385856,2243642166,2252197668,2179794331,1308,1,9,25265
1353347370,-304,79,172,67,62,50,13271,2150449490,2151554486,2152536905,2148999003,2222384173,2239585179,2247445504,2177777856,1306,0,9,58018
1353347371,-301,80,180,65,63,51,13286,2150383625,2151464749,2152408466,2148950976,2220093147,2236359350,2243637595,2176321810,1304,-1,9,30067
1353347372,-126,80,180,63,64,55,13289,2150533110,2151641792,2152655113,2149107245,2225566765,2243528036,2251747300,2180296960,1300,-2,9,41601
1353347373,-209,78,174,64,63,48,13284,2150556708,2151668224,2152711890,2149111762,2226266240,2244629677,2253132205,2180402285,1298,-4,11,48563
1353347374,-165,79,196,66,65,48,13281,2150479862,2151568905,2152592155,2149093568,2223240036,2240726518,2248798390,2178098139,1295,-4,9,28588
1353347375,-121,79,170,67,63,53,13279,2150537060,2151659977,2152657920,2149070866,2223619163,2241083812,2249047012,2178539364,1291,0,9,55176
1353347376,-77,79,174,65,66,59,13279,2150592493,2151736859,2152735689,2149069568,2223113225,2240188982,2247913993,2178155328,1286,2,11,45658
1353347377,-34,78,172,64,63,57,13287,2150511268,2151611602,2152651172,2149110665,2223695314,2241144219,2249091556,2178439990,1278,0,12,45555
1353347378,-80,0,0,65,65,56,13286,2150524278,2151591040,2152704329,2149305746,2224778944,2242371913,2250363236,2179369965,1270,-4,7,36527
1353347379,-269,79,176,0,0,0,13278,2150422409,2151482797,2152500763,2149103186,2222874496,2239798528,2247420068,2178081929,1263,-5,3,23942
1353347380,-260,79,184,67,65,54,13284,2150500123,2151592886,2152576996,2149080429,2223589833,2240541577,2248006080,2178744301,1264,-5,7,11848
1353347381,-257,77,175,64,62,54,13265,2150643876,2151748790,2152791030,2149259264,2225965412,2243275254,2250820507,2180059968,1266,-3,12,21889
1353347382,-253,78,176,64,66,62,13289,2150669440,2151759680,2152846208,2149347145,2229235099,2247700251,2255836873,2182039917,1264,0,9,28416
1353347383,-190,77,174,67,63,46,13280,2150814180,2151975579,2153070738,2149423570,2229685778,2248173385,2256383954,2182226203,1260,2,7,1863
1353347384,-246,79,175,65,63,53,13277,2150780214,2151933650,2153008393,2149265581,2227962221,2246180480,2254316854,2180934592,1255,1,13,17251
1353347385,-242,79,172,64,65,49,13280,2150626212,2151738825,2152854217,2149328054,2225302756,2242847734,2250702701,2179216438,1244,-2,15,12620
1353347386,-235,79,168,66,63,59,13272,2150670354,2151799899,2152977947,2149475894,2224379465,2241502491,2249200411,2178505206,1227,-3,9,64812
1353347387,-231,77,174,64,64,61,13280,2150692736,2151832228,2153012946,2149445531,2227368283,2245569298,2253875410,2180781120,1216,-2,5,59271
1353347388,-142,78,172,66,69,55,13275,2150557750,2151652681,2152762825,2149342646,2225207570,2242672173,2250447113,2179112091,1209,-3,5,14021
1353347389,-224,79,172,65,63,52,13279,2150652918,2151756635,2152849152,2149442715,2225355172,2242124050,2249330678,2179499309,1206,-3,7,28541
1353347390,-220,78,282,69,64,59,13295,2150784731,2151898468,2153022976,2149608603,2230165513,2248015789,2255552822,2182928832,1203,-2,9,24189
1353347391,-172,78,181,65,63,53,13279,2150772233,2151885174,2152995291,2149519433,2229349165,2247249389,2254811392,2181576978,1201,-3,13,25631
1353347392,-93,77,206,63,63,50,13271,2150943168,2152096109,2153322788,2149787940,2231953252,2250536045,2258544777,2183480630,1195,-2,12,2437
1353347393,-94,79,173,0,0,0,13275,2150922825,2152069970,2153346404,2149895734,2231885129,2250675382,2258837028,2183508470,1187,1,8,63285
1353347394,-201,77,173,65,62,57,13285,2150742628,2151865161,2152993234,2149424612,2226244050,2243464045,2250877156,2179134528,1180,0,8,48832
1353347395,-199,77,182,65,65,55,13292,2150899922,2152063186,2153290660,2149723538,2230647314,2248900132,2256844818,2182759890,1174,-4,11,39466
1353347396,-195,78,184,65,66,57,13293,2150939008,2152096393,2153374720,2149852498,2230604973,2248901531,2256847954,2182169124,1166,-1,10,60995
1353347397,-192,78,185,65,65,50,13274,2150770112,2151889819,2153074514,2149571282,2229389888,2247523072,2255433554,2181480082,1158,0,8,20054
1353347398,-43,77,204,66,70,50,13272,2150722861,2151815954,2152988489,2149645586,2227677193,2244930916,2252231744,2180822061,1154,-4,9,61805
1353347399,-115,77,170,67,65,51,13280,2150814692,2151907757,2153151579,2149957741,2228654482,2245755721,2252872100,2181572525,1150,-7,9,22438
1353347400,-71,75,171,65,65,57,13277,2150879881,2151989156,2153183899,2149731446,2232563702,2251189065,2259080987,2184068342,1149,-1,6,3769
1353347401,-22,78,217,65,65,60,13282,2151041709,2152203392,2153396160,2149771492,2232902262,2251454765,2259237595,2183421385,1147,3,9,54911
1353347402,-169,0,0,64,66,44,13272,2151117412,2152256886,2153511680,2149856201,2234539428,2253307465,2261101074,2184545600,1145,-1,15,33883
1353347403,-166,79,184,64,63,48,13286,2151110235,2152265920,2153603346,2150083392,2233628534,2251976137,2259499986,2183993481,1139,-5,15,4998
