TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362506585,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,44322
1362506588,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15724
1362506589,-117,81,390,106,83,62,11364,2148348306,2149102400,2149282496,2147906203,2183007789,2192742820,2196465746,2159789604,1936,-3,8,40297
1362506590,-274,83,397,102,90,62,11343,2148430171,2149207259,2149422134,2147935396,2185640777,2196399195,2200691346,2161050404,1934,-2,9,31676
1362506591,-437,82,375,103,87,66,11366,2148535561,2149343049,2149597577,2147968969,2188503378,2200373403,2205284809,2162389092,1930,-1,9,61565
1362506592,-564,84,365,106,91,64,11366,2148620864,2149443154,2149739501,2147999680,2190978816,2203937408,2209548032,2163484260,1928,-1,9,8148
1362506593,-485,83,337,105,88,63,11375,2148705590,2149549577,2149890203,2148033929,2193297664,2207314944,2213728438,2164461622,1929,-1,9,59617
1362506594,-69,88,350,102,87,63,11355,2148885302,2149776420,2150175442,2148108004,2198577097,2214553152,2221909120,2167106532,1931,-2,9,32185
1362506595,-227,90,378,103,92,64,11379,2149124672,2150064374,2150541229,2148211693,2206172233,2224741202,2233220251,2171158619,1932,-3,9,38716
1362506596,-259,90,389,106,90,57,11379,2149306249,2150286208,2150818852,2148288832,2210604827,2230607625,2239912054,2173427657,1930,-2,9,9151
1362506597,-179,87,364,108,87,67,11338,2149335003,2150316059,2150861522,2148292726,2211366418,2231771136,2241584429,2173671945,1928,-1,9,34682
1362506598,-106,89,419,103,88,59,11341,2149429293,2150425206,2150998317,2148332553,2211959826,2232411757,2242279104,2173887122,1927,-1,8,27628
1362506599,-20,88,382,104,90,61,11369,2149557138,2150585481,2151193846,2148385664,2215045494,2236318573,2246324736,2175746797,1927,-1,9,56762
1362506600,-179,90,389,0,0,0,11347,2149518902,2150533732,2151137874,2148357403,2214013366,2235061632,2245188132,2174984640,1927,-1,10,1583
1362506601,-343,88,398,105,86,66,11370,2149475190,2150482523,2151081280,2148342217,2213828763,2235027318,2245268086,2174754221,1927,-2,9,56803
1362506602,-390,87,432,107,106,66,11351,2149529051,2150544603,2151154304,2148388324,2215773412,2237413403,2247811520,2176052909,1925,-4,8,33720
1362506603,-346,85,389,106,89,57,11357,2149546038,2150574326,2151196800,2148375616,2214196589,2235310436,2245572909,2174981275,1923,-3,9,1028
1362506604,-302,88,361,105,86,63,11304,2149608411,2150662253,2151299456,2148391990,2216234870,2238145252,2248583076,2176150619,1918,0,10,26592
1362506605,-132,85,356,104,87,63,11374,2149613814,2150653979,2151284233,2148403337,2217598957,2239903250,2250554989,2176988022,1916,0,9,16720
1362506606,-215,85,398,102,91,61,11360,2149578706,2150594422,2151202980,2148402331,2215835675,2237236809,2247349485,2175939803,1916,-1,8,3708
1362506607,-171,83,415,105,86,64,11379,2149569188,2150575835,2151177517,2148397705,2215808182,2236845421,2246657051,2176188516,1917,-3,8,46514
1362506608,-127,88,392,102,89,63,11374,2149620617,2150642240,2151244352,2148411218,2215456950,2236076004,2245375104,2175907062,1915,-2,10,17651
1362506609,-83,85,423,104,96,62,11371,2149617517,2150636050,2151220955,2148414601,2216688301,2237645668,2246667364,2176758939,1912,-1,10,55192
1362506610,-40,89,413,111,91,65,11379,2149536749,2150525440,2151062491,2148390162,2213435840,2232680960,2240923712,2175178715,1909,-1,8,12510
1362506611,-192,0,0,105,88,69,11358,2149421348,2150380480,2150865874,2148352493,2209137664,2226531282,2233437202,2173060507,1908,-2,8,63979
1362506612,-113,83,384,106,90,60,11382,2149292004,2150218084,2150643501,2148298185,2204623177,2220219026,2226129654,2170798582,1908,-2,9,55252
1362506613,-39,82,389,107,89,60,11343,2149123117,2150005641,2150367899,2148228772,2200799808,2214966418,2220023414,2168938605,1906,-1,10,11487
1362506614,-729,79,347,0,0,0,11369,2148906752,2149745325,2150039030,2148139254,2194951030,2207119387,2211378834,2165874212,1904,-1,9,42647
1362506615,-42,78,343,106,90,65,11344,2148700260,2149492800,2149730825,2148046500,2189475382,2199916909,2203445019,2162937188,1905,-1,9,32504
1362506616,-200,78,371,104,88,61,11360,2148552429,2149314569,2149515291,2147985636,2186325842,2195818093,2198912877,2161347538,1907,-2,9,14044
1362506617,-364,76,408,103,88,60,11338,2148444516,2149188608,2149355209,2147938889,2184102116,2192956096,2195775890,2160236443,1908,-3,10,14840
1362506618,-521,79,410,105,88,63,11366,2148381595,2149115958,2149257435,2147916077,2182888374,2191366290,2194005888,2159710098,1902,-2,10,10789
1362506619,-667,77,382,103,88,63,11369,2148343424,2149066441,2149193106,2147901952,2181984594,2190192484,2192697316,2159287012,1896,-1,9,55651
1362506620,-590,77,375,104,87,68,11375,2148325888,2149046537,2149165504,2147898112,2181897307,2190076571,2192526427,2159286985,1892,0,8,53587
1362506621,-153,77,366,105,89,63,11380,2148324662,2149042057,2149153883,2147898166,2182076992,2190260708,2192691163,2159411602,1891,-1,9,48620
1362506622,-316,77,389,104,91,66,11352,2148316333,2149022592,2149137965,2147897389,2181877988,2189931136,2192293101,2159287296,1892,-2,10,21945
1362506623,-358,75,428,106,89,64,11366,2148316864,2149023488,2149133906,2147900882,2181818166,2189816475,2192125074,2159222390,1891,-3,8,17757
1362506624,-283,77,397,107,92,61,11378,2148329563,2149039122,2149151378,2147904256,2182242925,2190358793,2192681965,2159446080,1889,-2,9,6604
1362506625,-205,77,347,106,91,64,11354,2148344676,2149056448,2149166518,2147907492,2182461686,2190653092,2193011858,2159556178,1887,-2,10,12737
1362506626,-109,78,353,105,86,66,11375,2148336045,2149051090,2149155675,2147910582,2182579209,2190825490,2193219090,2159596361,1884,-1,9,4323
1362506627,-52,77,375,105,88,61,11334,2148341760,2149051008,2149163200,2147914779,2182863945,2191192137,2193624100,2159736265,1883,-1,8,61714
1362506628,-295,79,393,0,0,0,11379,2148358674,2149077156,2149192320,2147919369,2183490505,2191960347,2194409709,2160056786,1885,-2,9,4631
1362506629,-251,78,415,109,88,64,11369,2148351296,2149066761,2149185298,2147913316,2183311753,2191691949,2194130660,2159934482,1884,-3,10,60932
1362506630,-208,77,374,108,102,57,11358,2148346349,2149060260,2149171392,2147914468,2182926226,2191164306,2193560996,2159717467,1879,-3,9,62744
1362506631,-63,77,337,109,87,61,11387,2148351753,2149062006,2149171108,2147923538,2183268461,2191620608,2194006454,2159915062,1875,-2,8,24571
1362506632,-116,77,323,103,89,63,11374,2148360228,2149070793,2149178505,2147919881,2183594203,2192041344,2194445430,2160093787,1873,-1,9,34554
1362506633,-72,74,343,108,91,64,11382,2148362742,2149071131,2149169572,2147919753,2183563328,2191890633,2194239808,2160130038,1872,-1,10,54055
1362506634,-29,76,376,103,86,58,11371,2148342893,2149044973,2149138861,2147914313,2182744164,2190734390,2192959872,2159707337,1870,-1,10,4397
1362506635,-523,0,0,109,87,58,11358,2148326683,2149024347,2149120996,2147912036,2182461449,2190357888,2192496082,2159573211,1869,-2,9,35570
1362506636,-449,77,384,107,87,62,11352,2148325138,2149025837,2149123136,2147911259,2182445165,2190329481,2192457691,2159582683,1866,-2,9,50164
1362506637,-174,76,388,106,87,63,11374,2148321051,2149019520,2149114715,2147908736,2182227291,2190076489,2192207698,2159467172,1863,-2,9,51174
1362506638,-291,78,388,104,90,66,11360,2148322130,2149018706,2149114953,2147907702,2182263451,2190119606,2192246235,2159498770,1860,-1,9,38285
1362506639,-217,74,394,107,87,63,11387,2148317394,2149018852,2149112109,2147907145,2182178386,2189958390,2192048228,2159466989,1858,-1,9,40200
1362506640,-138,73,371,106,84,62,11376,2148319945,2149022829,2149117641,2147913792,2182176237,2189921353,2191979309,2159449563,1856,-2,9,54260
1362506641,-65,76,370,106,92,64,11318,2148328603,2149025929,2149119104,2147917330,2182559140,2190421394,2192485549,2159657197,1853,-2,9,38482
1362506642,-126,77,368,0,0,0,11365,2148329627,2149031369,2149124662,2147916342,2182543753,2190387922,2192459885,2159666358,1850,-1,9,55750
1362506643,-289,75,354,107,90,58,11362,2148332836,2149034029,2149125357,2147912740,2182437321,2190237046,2192286729,2159606537,1848,-1,9,18917
1362506644,-446,76,359,102,87,63,11365,2148340406,2149047506,2149143661,2147918052,2182716370,2190572022,2192612754,2159738642,1847,-2,9,15899
1362506645,-594,76,430,103,86,65,11364,2148346806,2149052278,2149149769,2147917504,2182793618,2190675236,2192722194,2159720731,1845,-2,9,41102
1362506646,-550,76,389,107,86,64,11312,2148348626,2149048530,2149149878,2147917184,2182791360,2190701421,2192772388,2159698267,1845,-2,9,48862
1362506647,-79,77,406,103,88,63,11374,2148355483,2149059821,2149164681,2147922505,2182991542,2190943360,2192999588,2159773476,1841,-3,10,4235
1362506648,-242,77,392,108,92,60,11379,2148365037,2149068086,2149167414,2147927817,2183341092,2191329700,2193360201,2159945280,1835,-2,9,29081
1362506649,-400,75,395,104,86,64,11335,2148369097,2149073755,2149167213,2147934912,2183477138,2191425124,2193429961,2160029650,1831,-1,8,50276
1362506650,-376,76,365,104,88,60,11360,2148377444,2149079725,2149171181,2147929600,2183604205,2191571300,2193557458,2160086646,1830,-1,8,36488
1362506651,-328,74,346,104,85,62,11358,2148391369,2149096210,2149192283,2147938688,2184265060,2192372013,2194358601,2160452699,1833,-1,9,16543
1362506652,-284,76,366,105,90,62,11351,2148393718,2149099062,2149196699,2147941696,2184165531,2192237476,2194225362,2160360210,1836,-2,10,43263
1362506653,-194,74,351,105,90,62,11358,2148396909,2149103433,2149201389,2147942701,2184331026,2192460553,2194478089,2160420571,1837,-3,10,55422
1362506654,-151,74,356,106,86,61,11344,2148405019,2149112411,2149211629,2147952201,2184637275,2192861915,2194916251,2160560054,1836,-4,9,22565
1362506655,-77,75,383,104,88,69,11365,2148403593,2149108790,2149208347,2147940626,2184322624,2192504758,2194593892,2160360539,1829,-3,9,21352
1362506656,-109,76,360,0,0,0,11362,2148412507,2149118921,2149220397,2147943972,2184338806,2192510784,2194573549,2160392585,1823,0,9,20114
1362506657,-65,75,344,101,88,61,11308,2148421723,2149132498,2149232493,2147951954,2184689316,2192879780,2194899154,2160612013,1821,1,9,41859
1362506658,-21,75,377,105,90,64,11367,2148421878,2149125705,2149228242,2147956873,2184585764,2192640896,2194585618,2160539721,1824,-1,9,29607
1362506659,-310,0,0,106,93,65,11347,2148435382,2149137984,2149246317,2147966235,2185060388,2193195062,2195097682,2160755730,1830,-4,9,38025
1362506660,-467,76,424,109,86,61,11375,2148480137,2149198436,2149310363,2147980141,2186176219,2194569929,2196512640,2161347465,1832,-5,10,30646
1362506661,-630,76,413,104,86,65,11363,2148484333,2149199433,2149312027,2147976411,2185787227,2194106011,2196070034,2161132013,1828,-2,11,29574
1362506662,-626,77,364,105,95,63,11370,2148433124,2149139346,2149242422,2147964470,2184907017,2193035529,2194974262,2160693147,1822,-1,9,32051
1362506663,-100,74,364,104,88,60,11332,2148415003,2149119286,2149215314,2147949933,2184391442,2192372452,2194258569,2160437046,1819,0,8,42415
1362506664,-263,75,371,104,86,65,11346,2148397750,2149101760,2149193088,2147944896,2184297801,2192188041,2193999853,2160398089,1820,-1,9,60475
1362506665,-395,75,396,102,87,63,11348,2148389549,2149083282,2149170697,2147949092,2184023250,2191731346,2193441965,2160249188,1819,-2,9,19536
1362506666,-321,76,419,105,90,60,11275,2148388169,2149074267,2149156973,2147952054,2183707876,2191261842,2192879744,2160103744,1820,-2,8,25077
1362506667,-243,76,377,105,89,63,11326,2148380214,2149068324,2149141485,2147939392,2183607844,2191112256,2192694656,2160110326,1820,-1,9,15505
1362506668,-53,74,353,106,89,61,11375,2148359908,2149050203,2149120932,2147930368,2183192530,2190579885,2192141138,2159962112,1823,-1,10,27893
1362506669,-90,77,406,103,85,63,11370,2148336978,2149017837,2149090002,2147933046,2182659337,2189925933,2191464274,2159705974,1825,-2,10,3084
1362506670,-373,74,452,0,0,0,11359,2148338925,2149019136,2149090048,2147933174,2182686902,2189981888,2191534747,2159731840,1825,-2,9,30701
1362506671,-500,74,406,110,86,61,11372,2148335881,2149021001,2149091666,2147925860,2182433581,2189669348,2191238793,2159574464,1823,-2,9,40291
1362506672,-452,74,372,107,85,62,11361,2148333915,2149020955,2149087597,2147921380,2182330240,2189567798,2191118436,2159515437,1820,-2,10,1726
1362506673,-408,76,356,106,90,63,11366,2148328557,2149006198,2149073929,2147922752,2182204352,2189376923,2190904091,2159492288,1817,-1,10,38926
1362506674,-168,75,392,103,86,61,11355,2148311990,2148983424,2149046153,2147925814,2181976182,2189012013,2190479213,2159416749,1815,-1,8,25508
1362506675,-321,74,377,103,90,61,11346,2148318747,2148990683,2149050550,2147926774,2182008283,2188962934,2190355904,2159462665,1813,-1,8,61331
1362506676,-277,74,391,108,90,64,11369,2148316489,2148984219,2149041243,2147926592,2182119350,2189049929,2190383177,2159536228,1816,-2,9,15057
1362506677,-233,74,398,105,87,59,11375,2148310006,2148974518,2149031488,2147922578,2182067739,2188965677,2190279305,2159489170,1820,-2,9,50109
1362506678,-189,75,365,106,89,62,11371,2148320292,2148991030,2149045531,2147917632,2181974427,2188867337,2190177280,2159416804,1823,-3,11,48633
1362506679,-120,76,464,106,87,62,11362,2148316461,2148987492,2149044443,2147921298,2181937152,2188855862,2190183332,2159386386,1819,-3,11,17346
1362506680,-103,74,432,107,92,62,11351,2148306806,2148972973,2149028342,2147925430,2181820004,2188711424,2190043501,2159309485,1814,-2,8,60458
1362506681,-54,74,430,109,89,64,11333,2148315721,2148989622,2149042130,2147923968,2181773970,2188628333,2189936813,2159271972,1811,0,8,51619
1362506682,-10,74,414,105,89,63,11369,2148312338,2148980050,2149035830,2147921060,2181781046,2188608100,2189878592,2159299638,1811,-1,10,42911
1362506683,-102,0,0,105,86,62,11372,2148301705,2148967588,2149017737,2147920365,2181775625,2188544649,2189776301,2159323940,1812,-2,10,52311
1362506684,-23,73,418,104,89,62,11363,2148301476,2148963949,2149009353,2147925814,2181779410,2188492891,2189679241,2159319716,1811,-3,8,37221
1362506685,-231,74,408,0,0,0,11310,2148313956,2148979556,2149028516,2147929289,2181953115,2188688758,2189855424,2159388580,1810,-2,8,10252
1362506686,-394,73,411,106,89,61,11347,2148316973,2148988406,2149039835,2147933110,2182200713,2189002560,2190173248,2159515510,1809,-2,9,7085
1362506687,-550,73,372,107,89,61,11347,2148308534,2148975186,2149023981,2147931620,2182066377,2188825782,2189994002,2159440960,1808,-2,9,51335
1362506688,-548,75,373,101,94,59,11330,2148311131,2148980580,2149026916,2147927552,2181769984,2188450450,2189629504,2159292096,1806,-2,9,29200
1362506689,-544,75,389,112,89,65,11371,2148312164,2148989110,2149034358,2147924105,2181740553,2188445622,2189630052,2159271122,1802,-1,10,34299
1362506690,-184,74,370,104,86,61,11288,2148313106,2148986148,2149034770,2147933531,2182105618,2188887707,2190079506,2159456987,1798,-1,10,1571
1362506691,-346,75,439,102,88,63,11286,2148312411,2148979547,2149030208,2147940544,2182209545,2188966235,2190128338,2159498953,1793,-3,8,5940
1362506692,-499,73,447,107,89,61,11389,2148319296,2148989878,2149034898,2147932937,2182002093,2188661540,2189779785,2159391780,1790,-1,8,25889
1362506693,-420,73,397,106,88,66,11375,2148321453,2148993417,2149041170,2147932032,2182071460,2188710473,2189802340,2159445522,1789,-1,10,50005
1362506694,-342,74,371,102,88,63,11377,2148322779,2148989430,2149034212,2147944393,2182414646,2189123556,2190208813,2159632265,1786,-2,10,19792
1362506695,-137,75,432,101,89,61,11343,2148326080,2148989083,2149037641,2147951588,2182574454,2189301549,2190379090,2159693677,1784,-3,8,56762
1362506696,-189,74,369,106,85,64,11373,2148338797,2149002130,2149054592,2147943524,2182437952,2189106386,2190163986,2159596132,1782,-1,8,36087
1362506697,-115,72,365,103,90,61,11374,2148341796,2149011785,2149063085,2147945536,2182530797,2189217005,2190279652,2159650852,1783,-1,10,34026
1362506698,-36,73,335,105,86,60,11344,2148333257,2149001024,2149054290,2147948672,2182646006,2189370057,2190438317,2159716032,1781,-2,10,19363
1362506699,-314,73,350,0,0,0,11339,2148336877,2149002358,2149052589,2147949174,2182593206,2189303872,2190384246,2159672466,1778,-2,9,28346
1362506700,-89,74,437,106,88,60,11350,2148345152,2149014976,2149068123,2147949394,2182650752,2189373366,2190444982,2159693037,1777,-2,9,3597
1362506701,-227,76,426,102,87,58,11374,2148339154,2149005485,2149061897,2147950857,2182759414,2189488713,2190543926,2159741101,1775,-3,10,50905
1362506702,-178,76,411,103,88,63,11360,2148343030,2149007981,2149061467,2147956288,2182849152,2189560420,2190592841,2159781741,1773,-2,9,42724
1362506703,-134,73,362,104,87,62,11366,2148360448,2149027072,2149084132,2147952950,2182843072,2189529709,2190549723,2159778770,1769,-1,9,4591
1362506704,-91,73,353,106,87,60,11356,2148354733,2149016329,2149073654,2147959277,2182934016,2189628745,2190631003,2159838592,1767,0,10,61467
1362506705,-41,75,386,103,85,57,11376,2148343826,2148999451,2149058112,2147967515,2183105307,2189801737,2190789357,2159925952,1765,-2,9,65041
1362506706,-204,0,0,107,87,66,11363,2148363126,2149026148,2149079414,2147968530,2183274221,2189976466,2190939958,2159990912,1766,-3,8,53645
1362506707,-362,74,410,106,89,64,11377,2148387437,2149055926,2149108571,2147967771,2183540864,2190285549,2191261110,2160124050,1768,-1,10,65258
1362506708,-353,73,355,107,93,66,11369,2148378157,2149036946,2149098761,2147970029,2183594468,2190353270,2191325092,2160127945,1768,-1,10,52414
1362506709,-280,73,417,107,88,60,11370,2148371638,2149023451,2149082633,2147974976,2183645595,2190399030,2191406098,2160157257,1769,-3,9,39509
1362506710,-202,74,418,108,88,64,11366,2148386139,2149046464,2149107995,2147969865,2183704841,2190476013,2191499154,2160201014,1770,-2,8,12187
1362506711,-127,74,416,105,90,59,11344,2148402112,2149066998,2149128256,2147966290,2183815232,2190611117,2191630336,2160260699,1771,-1,10,38022
1362506712,-49,74,394,104,86,62,11370,2148385088,2149041243,2149106304,2147975186,2183860388,2190647140,2191651044,2160248557,1772,-1,10,34947
1362506713,-442,75,392,0,0,0,11347,2148393170,2149052864,2149120475,2147984795,2184193883,2191015981,2192039451,2160402779,1775,-2,8,7148
1362506714,-439,75,406,111,90,62,11358,2148419894,2149084726,2149156068,2147989092,2184592722,2191496347,2192499392,2160611026,1779,-3,9,26057
1362506715,-435,73,331,105,85,65,11329,2148426020,2149090212,2149155227,2147983076,2184607442,2191528585,2192504118,2160616073,1780,-1,10,39310
1362506716,-110,72,329,107,87,58,11377,2148409526,2149069997,2149137060,2147982025,2184508781,2191398464,2192369499,2160556882,1783,-1,10,42865
1362506717,-268,73,398,106,92,65,11370,2148419520,2149079744,2149154678,2147995748,2184791579,2191749001,2192713636,2160700160,1784,-3,10,43806
1362506718,-417,73,347,102,90,58,11358,2148440877,2149098048,2149175131,2148005430,2185218459,2192256292,2193234194,2160927899,1782,-2,9,30813
1362506719,-416,74,373,103,86,61,11368,2148446829,2149103040,2149173778,2148007168,2185334372,2192362642,2193348507,2160942656,1782,-1,7,60769
1362506720,-409,72,315,105,88,62,11377,2148453760,2149116169,2149191168,2147996114,2185518482,2192606710,2193602669,2161014720,1787,-1,8,50388
1362506721,-63,73,347,105,92,60,11382,2148475355,2149146587,2149232667,2148000548,2185900973,2193066203,2194066989,2161194386,1793,-3,12,51253
1362506722,-220,76,382,101,88,59,11371,2148479780,2149146752,2149228480,2148021403,2186281536,2193532662,2194545307,2161389001,1793,-3,12,51829
1362506723,-291,71,443,103,88,61,11369,2148484726,2149136009,2149223241,2148032640,2186525888,2193846729,2194862912,2161517549,1789,-1,7,42132
1362506724,-218,75,440,109,92,58,11373,2148510208,2149175296,2149267163,2148025234,2186739117,2194069924,2195069010,2161589513,1789,-1,7,26075
1362506725,-139,76,445,109,91,64,11354,2148515154,2149184768,2149277924,2148025124,2187152603,2194554038,2195547638,2161771446,1793,-2,10,52284
1362506726,-61,75,412,106,85,64,11363,2148528155,2149198701,2149294061,2148041993,2187647131,2195147419,2196158537,2161992649,1796,-3,11,40427
1362506727,-128,73,432,0,0,0,11367,2148553856,2149222857,2149322057,2148052617,2188082166,2195690614,2196746057,2162167936,1797,-2,8,20884
1362506728,-85,73,405,105,91,67,11352,2148575213,2149252425,2149360073,2148047616,2188427748,2196139968,2197231789,2162260516,1799,-2,8,20396
1362506729,-41,73,369,108,91,65,11355,2148612534,2149302454,2149419291,2148057298,2188986276,2196869312,2197995136,2162485449,1800,-1,11,160
1362506730,-369,0,0,106,88,61,11360,2148637357,2149319954,2149446747,2148083163,2190028032,2198150930,2199298934,2163000585,1799,-1,10,51306
1362506731,-365,75,353,108,91,61,11354,2148659995,2149345115,2149476013,2148094857,2190592996,2198792082,2199957101,2163181513,1800,-2,8,26860
1362506732,-131,75,443,110,96,63,11360,2148705718,2149404050,2149549824,2148104210,2191628818,2200095195,2201293366,2163617746,1804,-3,8,9517
1362506733,-288,75,400,105,90,65,11354,2148774866,2149485357,2149645101,2148135460,2193591296,2202570916,2203905426,2164572160,1805,-4,11,3887
1362506734,-355,76,407,110,89,62,11367,2148843200,2149550939,2149719680,2148172681,2195385572,2204861257,2206381385,2165464265,1801,-1,10,6918
1362506735,-352,75,421,109,89,61,11361,2148904603,2149620827,2149802733,2148186093,2196863917,2206730980,2208368420,2166152740,1800,0,8,51406
1362506736,-347,76,403,110,90,62,11358,2148939218,2149663789,2149861613,2148196187,2198187291,2208298221,2209972160,2166743835,1806,0,8,27744
1362506737,-83,76,370,108,89,65,11364,2148928429,2149654025,2149863122,2148195328,2198459446,2208630546,2210333138,2166714496,1817,-4,10,26007
1362506738,-231,75,403,102,88,62,11369,2149008621,2149748160,2149974866,2148221568,2199692013,2210234569,2212063213,2167278372,1822,-5,10,62127
1362506739,-152,74,387,108,87,61,11372,2149103149,2149863286,2150114605,2148253485,2201832173,2213077083,2215201846,2168342619,1823,-3,9,45005
1362506740,-73,76,352,106,87,65,11349,2149158857,2149928941,2150212004,2148276790,2204229769,2216499584,2219184960,2169450797,1822,0,9,32565
1362506741,-327,75,368,0,0,0,11345,2149255387,2150043264,2150357769,2148321499,2208082916,2221658523,2225005778,2171418468,1824,0,9,59432
1362506742,-37,78,421,101,89,60,11350,2149395026,2150207707,2150553280,2148386880,2211645266,2225987346,2229760822,2173471122,1828,-1,9,16717
1362506743,-194,79,414,106,88,64,11355,2149451657,2150277723,2150657371,2148407771,2212265837,2226808301,2230727122,2173713188,1834,-2,10,14832
1362506744,-311,75,418,109,91,57,11331,2149523858,2150364397,2150785033,2148449810,2214431990,2229996653,2234365696,2174635565,1839,-2,9,49229
1362506745,-308,76,381,105,90,60,11352,2149715410,2150598217,2151075794,2148522715,2220171428,2237610550,2242924333,2177704676,1844,-3,9,15483
1362506746,-304,77,429,105,89,63,11372,2149906368,2150827648,2151374171,2148608905,2226377910,2245829366,2252146761,2181169316,1848,-3,10,59826
1362506747,-295,76,352,109,90,63,11378,2150059995,2150999158,2151582436,2148686921,2229417792,2249956315,2257033069,2182602578,1850,-1,9,59737
1362506748,-147,79,399,102,87,57,11295,2150309138,2151290066,2151929590,2148795282,2236973760,2259646070,2267349110,2186966875,1852,0,9,2103
1362506749,-209,79,404,107,89,62,11356,2150548388,2151568018,2152265545,2148903250,2243066057,2266971465,2275144576,2190739218,1857,-2,9,10538
1362506750,-165,77,426,105,90,64,11323,2150664813,2151692818,2152410761,2148956315,2245503533,2270222930,2278369837,2191968694,1859,-3,11,35861
1362506751,-121,80,351,108,88,63,11365,2150695506,2151734921,2152454683,2148986038,2249029266,2274726701,2283520996,2194208868,1858,-1,8,13318
1362506752,-77,76,365,105,87,62,11358,2150673974,2151697508,2152408155,2148973732,2248505472,2273704530,2282268178,2194113682,1860,-1,8,29166
1362506753,-34,79,366,103,122,57,11360,2150564854,2151577243,2152263716,2148887926,2241696960,2264914669,2272954313,2189773833,1865,-2,10,63195
1362506754,-85,0,0,109,88,67,11345,2150557540,2151566518,2152245814,2148895506,2242102290,2265440384,2273151232,2190169572,1867,-2,11,22686
1362506755,-268,76,346,0,0,0,11368,2150625782,2151628617,2152312502,2148991405,2244086171,2267591899,2275179008,2191402697,1867,-1,9,61594
1362506756,-260,80,411,108,90,67,11331,2150535186,2151521654,2152199881,2148893202,2242625782,2265988809,2273627126,2190071268,1869,-3,7,39549
1362506757,-257,80,438,105,90,61,11357,2150692470,2151725988,2152413604,2148966665,2245562614,2269269430,2276615990,2192321170,1873,-4,9,23637
1362506758,-52,81,471,106,86,58,11356,2150501888,2151496493,2152137865,2148854601,2240001517,2262459218,2269716068,2188777280,1872,0,11,36147
1362506759,-215,75,430,105,88,60,11364,2150371794,2151336576,2151966592,2148841051,2237524470,2259165824,2266161581,2187470482,1872,0,10,22806
1362506760,-247,74,420,109,87,63,11358,2150328256,2151279213,2151915108,2148819437,2237459803,2259255497,2266272118,2187258587,1875,-2,8,26873
1362506761,-243,73,328,110,86,54,11349,2150480100,2151467867,2152136393,2148861083,2240199314,2262740571,2270042688,2188788681,1877,-4,8,55169
1362506762,-235,77,349,115,91,65,11301,2150641984,2151655533,2152349805,2148941037,2246074797,2270295296,2278078098,2192317732,1878,-2,9,44487
1362506763,-231,74,349,108,87,64,11352,2150622107,2151622747,2152319780,2148938733,2247203218,2271808256,2280033691,2192857097,1881,0,10,62707
1362506764,-167,79,431,107,88,57,11360,2150656036,2151661120,2152365842,2148971501,2245958921,2269811236,2277784045,2192275483,1887,-2,9,49321
1362506765,-224,76,438,107,87,61,11368,2150618596,2151625389,2152327140,2148925513,2243936064,2267592219,2275402998,2190825627,1892,-3,10,15520
1362506766,-220,74,380,105,86,59,11364,2150651556,2151661001,2152363190,2148940050,2245640978,2269743808,2277746880,2191964800,1892,-1,11,65127
1362506767,-177,73,376,102,89,72,11351,2150656576,2151647725,2152343268,2148968813,2244553499,2268169554,2276001581,2191006418,1889,-1,10,54502
1362506768,-98,74,418,108,88,59,11335,2150605037,2151590272,2152278016,2148944228,2246392932,2270521325,2278301604,2192239698,1889,-3,9,35802
1362506769,-24,76,445,108,87,61,11336,2150702857,2151707776,2152398784,2148974756,2246603501,2270457197,2278177737,2192417344,1888,-3,9,42901
1362506770,-201,73,419,0,0,0,11333,2150707373,2151698166,2152373677,2148970496,2248919104,2273487588,2281162358,2193749394,1885,-1,9,29533
1362506771,-198,74,367,108,90,65,11332,2150719862,2151705929,2152366848,2149006326,2249973339,2274411172,2282003840,2194436132,1883,0,9,25342
1362506772,-196,73,413,106,89,59,11345,2150585353,2151540470,2152172288,2148927460,2245763428,2268918774,2276037595,2191820169,1885,-1,9,15433
1362506773,-191,72,418,106,89,60,11333,2150613595,2151570112,2152188690,2148955757,2244317842,2266670253,2273135661,2190892809,1890,-3,9,20372
1362506774,-73,74,370,106,88,57,11360,2150609600,2151568557,2152168594,2148914944,2246142793,2268878180,2274955510,2192186468,1894,-3,9,28728
1362506775,-110,73,369,106,90,64,11361,2150490404,2151429677,2151984457,2148855542,2240388461,2261191533,2266894070,2188824429,1894,-1,11,13066
1362506776,-66,71,438,107,86,59,11358,2150341092,2151228013,2151742089,2148825874,2236998317,2256772050,2261553764,2186762349,1893,-1,11,47135
1362506777,-173,0,0,108,88,61,11363,2150202770,2151057792,2151532909,2148774646,2234854326,2253536795,2257827309,2185887762,1892,-2,7,54278
1362506778,-169,73,461,108,90,64,11363,2150146404,2151001536,2151443154,2148723072,2230416274,2247758537,2251327341,2183227876,1893,-3,6,20224
1362506779,-166,71,418,109,89,63,11344,2150091355,2150943753,2151371730,2148677750,2230270326,2247543396,2250778916,2183243501,1898,-1,9,3743
