TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1361644000,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39785
1361644004,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34011
1361644005,-117,87,381,108,91,63,11556,2147405348,2147993874,2147868882,2147583396,2158781686,2160945417,2162328365,2150781412,2866,-3,8,49474
1361644006,-274,90,380,109,90,60,11564,2147403474,2147989394,2147868205,2147581257,2158847012,2161021577,2162412973,2150803044,2843,-4,10,38745
1361644007,-437,93,341,106,91,61,11565,2147408557,2147995638,2147877366,2147581650,2158954980,2161166619,2162558537,2150838518,2816,-3,9,52094
1361644008,-564,92,323,105,92,63,11555,2147415625,2148000310,2147883766,2147585819,2159028342,2161256722,2162660562,2150857444,2789,-2,9,10663
1361644009,-485,93,314,106,92,60,11543,2147414208,2148000886,2147883986,2147587702,2159070573,2161309129,2162720658,2150865590,2762,-2,9,53762
1361644010,-69,93,333,105,92,61,11568,2147419748,2148004278,2147882185,2147587593,2159144502,2161390957,2162791981,2150900150,2738,-1,8,2315
1361644011,-227,93,359,109,90,61,11551,2147417947,2148003876,2147877430,2147589165,2159191570,2161425782,2162799332,2150929883,2720,0,7,56084
1361644012,-258,89,331,106,92,62,11573,2147418861,2148001435,2147875739,2147586669,2159155812,2161354724,2162714331,2150928091,2709,0,7,45920
1361644013,-179,92,329,112,90,61,11557,2147414418,2147996598,2147873206,2147582363,2159107849,2161285750,2162635419,2150915254,2706,-2,9,14571
1361644014,-106,91,337,108,94,63,11531,2147413494,2147997860,2147871305,2147584109,2159104118,2161289024,2162650304,2150912301,2705,-3,10,39963
1361644015,-21,92,319,107,89,60,11538,2147417892,2147999853,2147877110,2147583936,2159150281,2161363382,2162745280,2150917366,2702,-3,11,8681
1361644016,-185,92,328,0,0,0,11575,2147419392,2148006930,2147887680,2147582829,2159213778,2161453440,2162859008,2150923236,2698,-1,10,14450
1361644017,-343,92,344,109,88,65,11551,2147420562,2148011611,2147894198,2147587684,2159300086,2161569618,2162986368,2150943917,2697,0,9,18896
1361644018,-390,92,350,105,94,64,11554,2147421284,2148014454,2147896512,2147588635,2159354413,2161627200,2163035593,2150968310,2700,-1,9,48296
1361644019,-346,90,360,105,90,59,11568,2147423314,2148011483,2147890834,2147591497,2159390921,2161644809,2163028507,2150997229,2706,-2,8,17706
1361644020,-302,91,365,105,87,57,11573,2147423780,2148007908,2147882203,2147591314,2159428818,2161657472,2163006409,2151030619,2709,-2,6,26286
1361644021,-137,94,330,105,87,61,11547,2147427163,2148013814,2147884608,2147589924,2159451602,2161652324,2162970102,2151055204,2713,0,8,40743
1361644022,-215,92,314,108,90,62,11551,2147426907,2148015588,2147889563,2147588333,2159487058,2161687003,2162998153,2151065682,2723,0,10,59904
1361644023,-166,90,323,105,88,60,11553,2147425362,2148014436,2147888137,2147591113,2159519478,2161740205,2163073764,2151062308,2742,-1,10,22317
1361644024,-122,91,344,106,93,63,11565,2147429010,2148015936,2147893714,2147589019,2159535040,2161785197,2163157760,2151057746,2762,-4,10,11501
1361644025,-78,91,349,110,89,58,11555,2147432658,2148018770,2147900873,2147591021,2159553334,2161837156,2163234852,2151046144,2774,-4,10,58369
1361644026,-35,95,356,105,90,60,11568,2147436662,2148030985,2147910345,2147593225,2159601572,2161907849,2163306294,2151057590,2779,-3,9,52929
1361644027,-192,0,0,106,90,62,11571,2147441216,2148030006,2147909339,2147594861,2159657901,2161955401,2163343780,2151080054,2784,-1,9,11381
1361644028,-118,91,327,111,89,61,11556,2147443675,2148026953,2147905060,2147600896,2159707090,2161980544,2163332260,2151113069,2791,0,8,28851
1361644029,-39,93,325,105,88,62,11563,2147443392,2148028160,2147907273,2147602011,2159717814,2161953069,2163270765,2151136950,2805,0,8,45011
1361644030,-730,91,323,0,0,0,11551,2147439716,2148026020,2147901339,2147601325,2159702829,2161915629,2163220617,2151148150,2827,0,8,53902
1361644031,-43,92,323,107,92,59,11573,2147438107,2148023862,2147902253,2147600996,2159754294,2161975954,2163280813,2151169197,2856,-2,9,58679
1361644032,-201,90,360,106,94,61,11566,2147438080,2148029970,2147907547,2147600521,2159831177,2162082185,2163395510,2151185993,2885,-4,10,22535
1361644033,-363,91,370,108,89,62,11545,2147441728,2148032786,2147916534,2147600950,2159849590,2162120886,2163443766,2151177462,2908,-3,10,45380
1361644034,-526,90,353,109,90,60,11561,2147444068,2148036297,2147921472,2147600777,2159806345,2162081435,2163427529,2151151003,2922,-2,9,26368
1361644035,-668,91,361,111,90,62,11543,2147439570,2148025910,2147910756,2147598939,2159770633,2162050386,2163409325,2151135204,2934,-2,7,55645
1361644036,-589,90,351,106,90,61,11547,2147446912,2148027053,2147915044,2147598976,2159760137,2162048448,2163407899,2151137444,2943,0,7,2736
1361644037,-158,89,333,112,90,60,11550,2147454134,2148045449,2147925357,2147601709,2159819529,2162098587,2163452352,2151167131,2951,0,9,47068
1361644038,-315,92,344,112,89,62,11566,2147450258,2148040374,2147924982,2147605485,2159935844,2162216009,2163533001,2151219794,2968,-1,11,14569
1361644039,-362,92,348,106,89,63,11564,2147453028,2148040347,2147924589,2147607890,2160042477,2162305782,2163596809,2151262281,2992,-3,11,48790
1361644040,-284,92,329,104,90,61,11563,2147453641,2148042651,2147928329,2147611437,2160057161,2162307529,2163575981,2151271689,3010,-2,9,15387
1361644041,-205,89,338,107,91,61,11562,2147448155,2148039890,2147919213,2147612608,2159964278,2162194916,2163475913,2151239561,3025,0,7,16554
1361644042,-110,88,343,117,89,64,11526,2147445878,2148037184,2147920374,2147609243,2159904859,2162147401,2163458889,2151210130,3042,0,7,61023
1361644043,-52,85,376,104,90,61,11542,2147446701,2148037769,2147925540,2147607296,2159989430,2162270308,2163600128,2151230299,3060,-3,9,19070
1361644044,-290,89,357,0,0,0,11565,2147454756,2148049033,2147935378,2147609234,2160123081,2162438125,2163768100,2151266148,3073,-4,11,22151
1361644045,-247,89,335,113,126,62,11562,2147461193,2148057371,2147942473,2147610916,2160178084,2162495213,2163811273,2151289216,3083,-1,10,60157
1361644046,-203,89,323,106,89,62,11557,2147453046,2148048713,2147935945,2147613120,2160136137,2162420918,2163709641,2151286573,3099,-1,10,53551
1361644047,-64,87,323,110,100,61,11570,2147447460,2148040210,2147923236,2147614345,2160073005,2162309915,2163568777,2151289618,3115,-2,9,22111
1361644048,-116,91,305,109,95,61,11550,2147450176,2148042377,2147922276,2147616576,2160054838,2162264621,2163512210,2151298825,3129,0,7,47840
1361644049,-72,88,317,114,88,61,11505,2147452562,2148048594,2147927433,2147616475,2160071168,2162295926,2163560054,2151298230,3147,1,9,29865
1361644050,-28,83,360,105,92,60,11566,2147449161,2148049718,2147934217,2147614409,2160134418,2162407680,2163703616,2151297956,3174,-4,11,60053
1361644051,-528,0,0,108,91,62,11575,2147452781,2148044754,2147936557,2147621942,2160257088,2162584795,2163903990,2151321307,3195,-7,8,2933
1361644052,-449,84,369,108,89,64,11551,2147462491,2148055945,2147950674,2147627236,2160365284,2162712786,2164032164,2151348699,3200,-4,8,25158
1361644053,-179,91,344,108,92,61,11567,2147472877,2148073910,2147961115,2147624438,2160385636,2162698038,2163978322,2151366774,3200,0,10,39546
1361644054,-296,88,335,107,106,64,11576,2147463341,2148055341,2147941668,2147623542,2160319936,2162561993,2163795382,2151373046,3207,0,9,64836
1361644055,-217,91,341,107,92,62,11557,2147455707,2148044315,2147924864,2147625792,2160244690,2162426880,2163622528,2151377645,3220,0,7,2279
1361644056,-143,89,314,107,92,64,11565,2147458002,2148052690,2147934381,2147623213,2160182729,2162350765,2163554157,2151365083,3237,1,8,36754
1361644057,-64,88,323,107,90,67,11572,2147453110,2148046729,2147934372,2147623451,2160207195,2162423908,2163661531,2151357449,3263,-2,10,60643
1361644058,-131,87,380,0,0,0,11545,2147449508,2148041097,2147930066,2147628406,2160355593,2162650459,2163932315,2151376713,3285,-8,10,58787
1361644059,-289,85,356,104,90,61,11566,2147470345,2148067236,2147957540,2147628699,2160511286,2162862738,2164169316,2151405193,3293,-7,10,36657
1361644060,-451,87,321,105,93,58,11552,2147478061,2148072704,2147967350,2147630491,2160552612,2162901595,2164192146,2151422646,3293,0,9,30270
1361644061,-589,88,314,106,91,63,11550,2147474121,2148066340,2147953344,2147629869,2160500077,2162796114,2164046336,2151429787,3300,3,7,20828
1361644062,-546,89,336,106,92,61,11537,2147464265,2148051428,2147938258,2147630244,2160401828,2162629376,2163820059,2151432438,3314,1,6,34011
1361644063,-85,87,337,107,90,63,11539,2147462720,2148046601,2147934217,2147631277,2160386011,2162561773,2163719369,2151455744,3329,0,8,13452
1361644064,-247,86,334,107,90,61,11557,2147460864,2148053046,2147941028,2147632758,2160425316,2162605065,2163764763,2151470226,3347,-1,10,4078
1361644065,-405,84,350,106,89,64,11560,2147466569,2148055296,2147947840,2147633618,2160490733,2162719881,2163931547,2151465792,3366,-3,11,14815
1361644066,-371,86,367,107,87,66,11556,2147469229,2148060434,2147959085,2147634651,2160626642,2162936256,2164199286,2151482075,3388,-6,11,42738
1361644067,-328,86,356,106,91,60,11555,2147478226,2148072109,2147974381,2147637595,2160728274,2163084790,2164356406,2151493942,3409,-6,11,28338
1361644068,-37,86,326,108,89,62,11561,2147482825,2148078400,2147976886,2147644105,2160758208,2163096640,2164333778,2151512283,3425,-2,9,7291
1361644069,-199,86,330,108,92,66,11557,2147478454,2148071872,2147968923,2147648374,2160638125,2162902875,2164086189,2151502710,3442,2,5,17331
1361644070,-156,87,334,105,90,62,11559,2147467008,2148055058,2147943396,2147644141,2160478683,2162655277,2163800603,2151484324,3451,2,4,45464
1361644071,-77,85,392,107,92,60,11560,2147465234,2148053604,2147938258,2147635867,2160402889,2162550308,2163693558,2151473481,3455,1,8,13456
1361644072,-104,83,385,0,0,0,11569,2147473106,2148070043,2147959552,2147632603,2160513005,2162702966,2163877787,2151501348,3468,0,12,44199
1361644073,-60,86,382,107,93,61,11565,2147471634,2148063360,2147959990,2147641389,2160756013,2163023908,2164213659,2151555053,3502,-6,13,4624
1361644074,-16,86,370,106,93,61,11572,2147472612,2148064137,2147962633,2147647049,2160856045,2163157732,2164355172,2151563830,3533,-10,11,47334
1361644075,-310,0,0,110,93,62,11541,2147482084,2148077824,2147975204,2147646006,2160742573,2163021302,2164208850,2151525778,3555,-5,9,29222
1361644076,-472,87,354,105,91,61,11567,2147477833,2148067785,2147961316,2147649508,2160550098,2162765558,2163933787,2151480877,3571,4,5,48285
1361644077,-631,85,322,119,91,59,11561,2147470866,2148054710,2147944969,2147645641,2160437714,2162602633,2163765549,2151470372,3584,5,4,28172
1361644078,-627,84,314,105,89,65,11568,2147471680,2148063076,2147954788,2147645284,2160579922,2162767040,2163922441,2151530980,3594,0,9,65340
1361644079,-105,86,327,106,91,64,11549,2147482084,2148074697,2147973257,2147653476,2160867794,2163104502,2164255963,2151623305,14,-5,14,13966
1361644080,-268,86,358,108,90,63,11563,2147485101,2148073691,2147974948,2147663104,2161058870,2163316470,2164460013,2151674139,46,-6,11,36621
1361644081,-395,86,377,107,92,61,11549,2147484096,2148066066,2147961088,2147666669,2161017426,2163266532,2164391552,2151662994,75,-5,7,23475
1361644082,-321,86,322,103,89,61,11545,2147490816,2148081572,2147971227,2147655222,2160829549,2163032448,2164150464,2151611840,96,1,8,55101
1361644083,-243,80,275,114,90,63,11555,2147492443,2148078912,2147971986,2147652992,2160688758,2162860086,2163985024,2151576996,119,6,8,31864
1361644084,-58,83,395,110,90,60,11575,2147471369,2148053668,2147950025,2147662921,2160815296,2163011401,2164139949,2151623826,142,0,6,43411
1361644085,-90,83,374,113,91,66,11548,2147486994,2148070592,2147973549,2147662674,2161106843,2163351634,2164484297,2151714349,161,-8,8,927
1361644086,-378,82,364,0,0,0,11555,2147508050,2148094665,2147995017,2147665170,2161317120,2163593755,2164720402,2151773193,177,-8,12,35362
1361644087,-495,85,325,108,94,61,11552,2147502966,2148088694,2147988013,2147675328,2161342491,2163614116,2164720365,2151790336,197,-2,10,55869
1361644088,-452,88,329,105,94,60,11569,2147505956,2148090258,2147987337,2147672091,2161244013,2163465216,2164552905,2151777252,221,3,7,50348
1361644089,-403,86,358,104,91,62,11553,2147499328,2148086418,2147983652,2147667053,2161161115,2163334208,2164399460,2151772068,243,4,9,28061
1361644090,-173,85,349,107,92,60,11556,2147489197,2148070381,2147971849,2147669750,2161177005,2163338011,2164388763,2151783314,271,-1,10,33028
1361644091,-315,82,358,107,90,60,11561,2147494674,2148074541,2147976548,2147672722,2161291867,2163488045,2164544996,2151812589,296,-4,8,35290
1361644092,-271,85,364,107,91,61,11564,2147501120,2148085805,2147993106,2147674240,2161406848,2163641673,2164720374,2151838930,318,-4,7,3263
1361644093,-229,86,327,106,90,63,11553,2147505819,2148091090,2147999232,2147669650,2161467245,2163715684,2164798820,2151853028,334,-3,9,50194
1361644094,-185,86,317,107,89,58,11570,2147505353,2148092489,2147994130,2147670793,2161441353,2163666834,2164747995,2151848676,356,-2,10,26376
1361644095,-125,87,347,104,90,64,11572,2147503488,2148083986,2147984402,2147672786,2161376521,2163571940,2164633645,2151837467,374,0,9,59515
1361644096,-98,87,329,119,90,64,11543,2147503277,2148090139,2147989129,2147669869,2161383881,2163567771,2164604717,2151859154,393,0,8,23603
1361644097,-54,85,348,108,89,60,11552,2147508416,2148093632,2147994660,2147677366,2161505819,2163693366,2164711204,2151915282,408,-1,9,48063
1361644098,-10,81,377,107,90,64,11564,2147502153,2148086646,2147984402,2147686418,2161630976,2163816173,2164814582,2151955282,427,-4,8,29738
1361644099,-107,0,0,105,93,63,11558,2147502555,2148086262,2147984649,2147678208,2161686354,2163865974,2164852379,2151970660,445,-5,9,51746
1361644100,-28,84,332,107,93,62,11582,2147510445,2148098230,2147994130,2147669933,2161600667,2163767990,2164751753,2151944566,462,-1,10,10601
1361644101,-241,87,313,0,0,0,11549,2147502784,2148090121,2147984969,2147667894,2161465234,2163622089,2164618459,2151900150,483,2,10,60619
1361644102,-399,82,328,107,92,62,11576,2147492068,2148077897,2147975661,2147674212,2161390921,2163549650,2164557412,2151872356,503,0,9,20542
1361644103,-550,83,346,104,90,63,11571,2147489892,2148078317,2147973760,2147678043,2161485238,2163660937,2164669540,2151895853,520,-4,6,21251
1361644104,-547,82,366,109,89,60,11577,2147506797,2148090038,2147992960,2147685613,2161696228,2163890395,2164877659,2151974528,528,-4,6,11680
1361644105,-544,82,357,107,88,66,11531,2147515382,2148097435,2147994176,2147686272,2161823460,2163996041,2164951277,2152036525,531,-2,7,32716
1361644106,-194,85,355,106,90,59,11552,2147507419,2148091117,2147983716,2147672429,2161689947,2163805019,2164733668,2152009508,533,-1,10,8565
1361644107,-351,85,332,105,95,65,11558,2147499209,2148089984,2147973741,2147654235,2161389220,2163447661,2164378614,2151910226,543,-1,15,62060
1361644108,-500,83,290,108,89,62,11546,2147496301,2148077696,2147967232,2147659209,2161341842,2163414509,2164350811,2151893878,562,0,13,49070
1361644109,-426,80,340,109,89,60,11570,2147499885,2148081444,2147972269,2147679341,2161616173,2163733833,2164664274,2151988470,582,0,7,20508
1361644110,-347,82,358,108,94,63,11568,2147498002,2148083154,2147980233,2147683693,2161806637,2163946368,2164872164,2152041865,598,-5,4,9102
1361644111,-147,82,357,106,89,60,11569,2147504914,2148085412,2147981494,2147681682,2161754240,2163886838,2164807561,2152016886,606,-7,4,10681
1361644112,-194,87,327,107,90,63,11577,2147516470,2148099958,2147985718,2147668763,2161558509,2163657508,2164585389,2151955145,602,2,6,3462
1361644113,-120,83,297,107,88,62,11567,2147515949,2148100754,2147986925,2147659136,2161476928,2163555876,2164486893,2151942436,595,6,11,48009
1361644114,-41,85,330,107,88,57,11555,2147498944,2148082212,2147970752,2147663058,2161664036,2163754678,2164665462,2152021046,592,-3,14,41429
1361644115,-309,84,378,0,0,0,11460,2147496000,2148073444,2147964827,2147681590,2161904164,2164003666,2164883657,2152106578,597,-11,9,8487
1361644116,-99,88,343,108,89,60,11571,2147527478,2148107712,2147996470,2147684745,2162018185,2164120457,2164965248,2152148937,601,-6,6,26985
1361644117,-222,87,324,107,90,58,11580,2147524864,2148107849,2147992649,2147677403,2161926875,2163986870,2164813686,2152130331,603,0,8,63740
1361644118,-173,89,328,107,87,63,11564,2147502601,2148082084,2147964882,2147675264,2161765485,2163787739,2164599451,2152092955,604,0,10,14517
1361644119,-129,84,334,106,88,60,11568,2147508096,2148084306,2147966747,2147670738,2161683684,2163691099,2164499821,2152064603,603,0,8,63659
1361644120,-85,80,370,107,90,62,11556,2147513225,2148093074,2147978514,2147670034,2161740224,2163770285,2164599844,2152066249,596,0,7,31164
1361644121,-42,82,409,107,90,58,11572,2147508745,2148084333,2147975734,2147671296,2161859666,2163926134,2164767990,2152094518,587,-2,7,59135
1361644122,-214,0,0,106,93,61,11572,2147510537,2148093778,2147985124,2147667437,2161896329,2163969289,2164816923,2152100004,580,-8,11,27962
1361644123,-373,82,378,108,93,61,11576,2147502646,2148082569,2147970121,2147672374,2161813586,2163858925,2164693449,2152079332,575,-7,9,1370
1361644124,-359,82,353,104,90,62,11560,2147501842,2148079533,2147961307,2147668205,2161649837,2163646025,2164448365,2152043126,572,-1,6,52993
1361644125,-285,82,380,107,94,63,11555,2147512896,2148091776,2147974409,2147665435,2161595757,2163543232,2164309979,2152045888,562,4,8,13096
1361644126,-206,86,337,111,90,62,11555,2147501330,2148077741,2147960667,2147665545,2161647085,2163566820,2164305600,2152077339,553,1,11,7843
1361644127,-132,84,370,107,88,59,11568,2147485787,2148061513,2147937801,2147668333,2161669001,2163591744,2164334573,2152082249,543,-4,7,31378
1361644128,-53,81,376,111,94,61,11575,2147497261,2148075894,2147955922,2147656630,2161617517,2163573184,2164341357,2152045878,531,-5,6,13903
1361644129,-442,82,370,0,0,0,11574,2147508498,2148091556,2147974354,2147661403,2161606765,2163589449,2164377700,2152029275,516,-5,10,400
1361644130,-438,83,364,110,85,61,11569,2147498989,2148068928,2147953270,2147674322,2161710125,2163694134,2164464082,2152064201,507,-6,10,27019
1361644131,-435,82,369,104,92,62,11575,2147493202,2148061540,2147940397,2147679076,2161612946,2163551451,2164286948,2152033462,497,-5,4,448
1361644132,-120,85,363,104,100,63,11578,2147505115,2148082230,2147949622,2147663817,2161376576,2163255844,2163973979,2151970642,475,0,4,51937
1361644133,-283,85,304,104,93,62,11555,2147502829,2148081673,2147950107,2147652269,2161126354,2162959744,2163683803,2151901942,434,8,11,52750
1361644134,-420,83,341,107,88,63,11572,2147480164,2148054400,2147929261,2147656548,2161011876,2162825865,2163553252,2151866395,403,4,13,44177
1361644135,-416,82,364,106,89,63,11549,2147461677,2148030107,2147909092,2147663168,2161168886,2163001216,2163723739,2151915904,379,-8,8,36332
1361644136,-411,81,380,106,89,63,11570,2147487113,2148059410,2147940836,2147670601,2161356041,2163226048,2163938669,2151967872,355,-13,6,65037
1361644137,-72,83,391,105,90,58,11550,2147496786,2148072246,2147952000,2147670253,2161394112,2163271067,2163977892,2151981760,319,-7,7,16938
1361644138,-235,80,277,105,87,63,11575,2147484617,2148054528,2147930752,2147667657,2161243200,2163088265,2163790528,2151934025,280,-2,8,64072
1361644139,-297,80,268,105,88,60,11567,2147496594,2148065261,2147934976,2147664868,2161060406,2162844736,2163519981,2151886034,240,0,10,20056
1361644140,-219,80,273,108,89,62,11574,2147483328,2148053641,2147920566,2147667812,2160914112,2162643721,2163297152,2151856073,192,5,7,11870
1361644141,-145,81,331,111,89,63,11571,2147470820,2148040969,2147907776,2147663588,2160789750,2162510226,2163165732,2151808685,149,3,6,44100
1361644142,-66,82,323,106,93,63,11559,2147475474,2148043940,2147914532,2147657289,2160813696,2162559990,2163242733,2151802971,102,-5,9,24367
1361644143,-123,81,322,0,0,0,11567,2147476068,2148047414,2147920292,2147663286,2160934756,2162714825,2163399488,2151837769,57,-8,11,39878
1361644144,-79,83,318,109,96,60,11553,2147486948,2148062317,2147928192,2147666468,2161014884,2162795456,2163459172,2151860370,466,-5,10,39272
1361644145,-36,85,307,113,88,58,11562,2147485851,2148062573,2147930806,2147662683,2160894994,2162630290,2163264640,2151833956,3579,-2,12,38080
1361644146,-369,0,0,103,88,62,11574,2147470418,2148040932,2147907492,2147666368,2160677366,2162350098,2162962907,2151774089,3548,-1,10,44658
1361644147,-365,85,338,106,89,63,11576,2147461741,2148025645,2147889709,2147665846,2160422491,2162060571,2162680320,2151702427,3520,1,4,33431
1361644148,-141,81,356,107,87,65,11548,2147460022,2148032155,2147892973,2147658724,2160353417,2161991332,2162626998,2151673325,3479,2,2,63993
1361644149,-303,83,407,109,90,62,11540,2147471734,2148046016,2147905133,2147651620,2160530806,2162199497,2162836224,2151720630,3434,-2,9,14948
1361644150,-355,84,396,106,99,62,11553,2147462354,2148035730,2147894857,2147655433,2160701833,2162388699,2163014070,2151763840,3401,-10,15,21583
1361644151,-352,85,366,109,87,62,11553,2147478884,2148052233,2147912896,2147662390,2160739922,2162428809,2163039570,2151787675,3368,-6,12,14994
1361644152,-346,87,329,111,91,62,11562,2147477001,2148049481,2147909357,2147648338,2160446491,2162086272,2162690441,2151701924,3345,4,9,53962
1361644153,-93,84,332,108,90,64,11574,2147457654,2148022482,2147881984,2147658523,2160206537,2161782948,2162365046,2151636123,3339,9,5,40780
1361644154,-231,82,357,108,90,62,11566,2147444416,2148011273,2147870290,2147657453,2160282998,2161844928,2162400612,2151678866,3346,1,6,22159
1361644155,-158,78,337,110,88,63,11558,2147453156,2148017828,2147879533,2147663579,2160547245,2162143350,2162694994,2151766857,3349,-11,8,55174
1361644156,-79,84,357,105,90,63,11570,2147466633,2148029293,2147892818,2147657133,2160651474,2162294098,2162864082,2151787318,3324,-9,9,8287
1361644157,-327,84,292,0,0,0,11568,2147490880,2148066560,2147928576,2147651410,2160584576,2162244562,2162830272,2151749321,3291,3,11,3144
1361644158,-47,82,298,107,90,64,11575,2147468946,2148040393,2147901266,2147656475,2160508470,2162147638,2162732882,2151725915,3284,8,10,752
1361644159,-209,80,338,108,90,62,11568,2147454473,2148024054,2147890093,2147664502,2160492864,2162092397,2162645705,2151742299,3307,-2,9,44399
1361644160,-311,81,364,106,90,64,11571,2147454235,2148017106,2147879835,2147664484,2160530093,2162097152,2162620461,2151776704,3326,-10,7,12355
1361644161,-307,84,331,108,91,61,11569,2147468736,2148043529,2147892114,2147654189,2160508992,2162051245,2162550445,2151781476,3311,-3,7,38161
1361644162,-303,80,321,108,89,62,11568,2147481152,2148050880,2147899876,2147653933,2160444123,2161964461,2162466020,2151760429,3296,7,10,51422
1361644163,-291,82,333,105,91,62,11564,2147447835,2148013412,2147871259,2147660553,2160379693,2161909065,2162426706,2151735332,3312,5,10,31125
1361644164,-162,82,385,107,90,62,11556,2147451081,2148014573,2147878354,2147659693,2160425718,2161981156,2162529728,2151740361,3354,-7,6,28297
1361644165,-203,81,368,108,90,62,11573,2147459785,2148030509,2147893558,2147656256,2160560265,2162147593,2162698285,2151774491,3370,-10,5,59288
1361644166,-160,83,324,106,88,60,11570,2147478326,2148050322,2147908178,2147654528,2160645878,2162226779,2162758006,2151811117,3367,-5,12,34340
1361644167,-111,84,332,107,88,62,11573,2147466322,2148025417,2147886601,2147662390,2160596608,2162147547,2162644662,2151805440,3371,-2,13,4564
1361644168,-67,85,308,104,91,62,11563,2147466477,2148028946,2147885540,2147659145,2160431387,2161931273,2162410669,2151767926,3387,0,7,51372
1361644169,-23,79,324,106,89,62,11565,2147473472,2148040640,2147891739,2147643099,2160252882,2161706166,2162178505,2151720676,3413,6,8,8204
1361644170,-91,0,0,107,92,60,11580,2147451227,2148013513,2147868178,2147645942,2160211785,2161662518,2162129124,2151709494,3454,3,11,1252
1361644171,-269,81,333,0,0,0,11540,2147442011,2147999195,2147858331,2147657974,2160283958,2161760292,2162251520,2151722614,3506,-4,8,32883
1361644172,-260,81,341,106,91,59,11574,2147453412,2148011556,2147873188,2147666587,2160407643,2161930358,2162425837,2151746724,3535,-8,1,21508
1361644173,-256,83,346,106,89,62,11552,2147460342,2148027986,2147880338,2147651739,2160503762,2162038674,2162534006,2151774400,3531,-8,5,4269
1361644174,-67,83,334,104,88,62,11567,2147469568,2148041435,2147887369,2147646921,2160433910,2161939648,2162412726,2151759963,3507,-5,15,34315
1361644175,-227,82,291,106,88,61,11571,2147463241,2148028653,2147873581,2147650322,2160159552,2161598829,2162053970,2151683547,3501,3,14,42026
1361644176,-246,81,299,105,89,67,11565,2147447597,2148005750,2147851922,2147646848,2159859840,2161245293,2161695954,2151591177,3516,11,7,12064
1361644177,-243,82,303,106,88,60,11553,2147439579,2147997878,2147847122,2147641060,2159851218,2161236635,2161682221,2151596105,3545,6,7,25182
1361644178,-235,81,347,104,89,64,11523,2147436370,2147990500,2147848246,2147648658,2160091282,2161508662,2161954770,2151672420,3573,-5,9,10150
1361644179,-230,82,330,105,88,60,11560,2147443190,2148000118,2147855296,2147651830,2160247844,2161688210,2162122285,2151712109,3591,-12,9,13980
1361644180,-182,81,316,105,89,63,11562,2147446994,2148006445,2147859172,2147648054,2160090313,2161521664,2161955757,2151656832,3590,-8,8,21784
1361644181,-224,84,313,105,94,62,11575,2147437869,2147996242,2147845595,2147643145,2159709010,2161083264,2161537590,2151527085,3573,1,6,14397
1361644182,-219,83,288,107,90,63,11564,2147438592,2148004288,2147848804,2147641874,2159480201,2160815259,2161274523,2151461851,3552,9,5,43907
1361644183,-182,81,339,105,90,63,11564,2147437732,2148004214,2147849792,2147637714,2159623131,2160957494,2161392466,2151524973,3546,5,11,6444
1361644184,-103,80,319,106,90,60,11565,2147419062,2147979446,2147832886,2147647890,2159836854,2161191104,2161617545,2151594697,3567,-6,16,25807
1361644185,-29,83,341,104,90,60,11571,2147436214,2147995931,2147845677,2147656301,2159875483,2161242834,2161671844,2151599049,1351,-7,10,584
1361644186,-202,85,301,0,0,0,11566,2147438198,2148006637,2147851081,2147645842,2159725632,2161076205,2161506633,2151545654,16,1,4,54191
1361644187,-199,81,342,108,89,62,11570,2147420571,2147988809,2147830720,2147637357,2159547757,2160860507,2161279661,2151496045,23,5,6,1119
1361644188,-196,79,349,110,86,59,11562,2147409408,2147971483,2147817142,2147642578,2159488018,2160767451,2161171300,2151488859,36,-2,10,20710
1361644189,-191,81,320,105,87,60,11574,2147414409,2147976530,2147820114,2147651931,2159510180,2160784539,2161173229,2151504036,49,-5,8,5408
1361644190,-93,80,282,106,90,62,11557,2147424502,2147988379,2147831469,2147645613,2159474834,2160758564,2161154752,2151480932,55,-2,7,20820
1361644191,-105,80,339,103,92,62,11487,2147419858,2147984685,2147829001,2147638893,2159384402,2160692498,2161110500,2151435565,60,2,8,18931
1361644192,-61,82,356,103,100,64,11559,2147414646,2147980708,2147827492,2147633481,2159354002,2160668699,2161101046,2151414025,71,1,9,33203
1361644193,-17,79,300,105,98,63,11551,2147417261,2147988141,2147830409,2147638454,2159337728,2160625545,2161047158,2151412333,89,-3,12,17828
1361644194,-169,0,0,104,100,58,11554,2147409673,2147972260,2147816064,2147641792,2159265280,2160526409,2160916534,2151402468,124,-7,13,36293
1361644195,-46,79,311,108,107,62,11574,2147407012,2147967835,2147804571,2147636617,2159044827,2160258752,2160639497,2151337554,158,-3,8,500
1361644196,-163,80,325,107,89,62,11583,2147408164,2147969380,2147806509,2147623140,2158757504,2159940717,2160340608,2151240493,176,8,1,29650
1361644197,-157,80,337,107,92,64,11569,2147406354,2147975204,2147813504,2147619803,2158743789,2159923766,2160339593,2151230290,183,12,8,6918
