TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1348077177,23.9200000762939450,27.6250000000000000,36.1020011901855500,233.7705993652343800,-157.1038970947265600,27.6492004394531250,26.8450298309326170,61670
1348077208,22.5699996948242200,27.6277008056640620,36.1011009216308600,233.7095947265625000,-157.1858062744140600,27.6518192291259770,26.8468608856201170,30703
1348077248,20.8700008392334000,27.6336002349853500,36.0999984741210940,233.6641998291015600,-157.4485931396484400,27.6602306365966800,26.8456993103027340,61757
1348077297,18.8099994659423830,27.6462993621826170,36.0965995788574200,233.8462066650390600,-157.9687042236328000,27.6768703460693360,26.8312797546386720,47203
1348077345,16.8199996948242200,27.6562995910644530,36.0951995849609400,233.5596923828125000,-158.2212066650390600,27.6849594116210940,26.8408699035644530,4941
1348077390,14.8699998855590820,27.7045993804931640,36.0960006713867200,233.5605926513672000,-159.3265075683593800,27.7203407287597660,26.8274593353271500,22650
1348077414,13.7600002288818360,27.7045001983642580,36.0960006713867200,233.6580047607422000,-159.7279968261718800,27.7332000732421880,26.8182697296142580,60191
1348077456,11.7299995422363280,27.7087993621826170,36.0965003967285160,233.5303955078125000,-160.0364990234375000,27.7430801391601560,26.8200702667236330,564
1348077497,9.7600002288818360,27.7154998779296880,36.0955009460449200,233.6369018554687500,-160.0518035888672000,27.7435703277587900,26.8152294158935550,41421
1348077548,7.7899999618530270,27.7150001525878900,36.0955009460449200,233.4248962402343800,-159.8285064697265600,27.7364196777343750,26.8274307250976560,23599
1348077602,5.8899998664855960,27.7287998199462900,36.0974006652832000,233.6463928222656200,-160.3020935058593800,27.7515792846679700,26.8118705749511720,64571
1348077668,3.9000000953674316,0.0000000000000000,0.0000000000000000,233.4873962402343800,-161.1631927490234400,27.7791690826416000,26.8083992004394530,3098
1348077726,1.8400000333786010,0.0000000000000000,0.0000000000000000,233.9676055908203000,-161.5563049316406200,27.7917594909667970,26.7821693420410160,52518
1348077752,0.8700000047683716,0.0000000000000000,0.0000000000000000,233.1882934570312500,-161.3271026611328000,27.7844200134277340,26.8197307586669920,20520
