TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370282123,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14170
1370282126,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42772
1370282127,-96,57,145,112,94,62,9933,2153076004,2156936612,2155583917,2148544100,2390814720,2434242294,2368169545,2187536265,2627,-2,8,55618
1370282128,-255,57,153,107,92,60,9930,2153106715,2156961353,2155612909,2148561453,2394846939,2439027373,2372697581,2188788224,2629,-1,9,26670
1370282129,-417,55,148,109,93,64,9929,2153145389,2157038180,2155666157,2148571693,2395904338,2440321737,2373377773,2189026770,2631,-1,8,49890
1370282130,-545,57,144,114,94,64,9910,2153115026,2156983625,2155613860,2148557622,2395326683,2439446162,2372645065,2188998683,2635,-1,8,3268
1370282131,-466,57,140,108,92,56,9898,2153112173,2156965467,2155619410,2148569746,2393632850,2437006811,2370056457,2188682267,2640,-2,9,5209
1370282132,-54,57,142,108,92,61,9924,2153072173,2156894893,2155543012,2148551588,2391090898,2433820068,2367816201,2187525513,2641,-3,9,5821
1370282133,-212,57,148,112,110,61,9939,2153197366,2157090688,2155711241,2148581750,2401443364,2446672512,2378823707,2190562304,2640,-1,9,43233
1370282134,-239,56,158,110,91,66,9929,2153238198,2157150637,2155769773,2148596059,2397490011,2441407058,2373559341,2189228946,2637,-1,9,59585
1370282135,-160,56,146,109,95,62,9906,2153041051,2156850285,2155479881,2148527972,2390435894,2433157732,2366792640,2186935414,2636,-1,9,30032
1370282136,-86,57,141,111,92,56,9924,2153171931,2157039195,2155659437,2148574235,2397285613,2441056859,2373497097,2189250980,2636,-2,9,12564
1370282137,-500,56,162,0,0,0,9921,2153322121,2157268050,2155859227,2148623030,2403154395,2447689801,2379027355,2191147721,2635,-1,9,25639
1370282138,-169,56,145,111,95,62,9927,2153262317,2157180269,2155772361,2148601636,2398729179,2442444827,2374232612,2189456996,2636,-1,9,62096
1370282139,-332,55,140,112,97,60,9931,2153113060,2156932132,2155546084,2148555913,2394601938,2437654811,2370487140,2188280201,2637,-2,9,7943
1370282140,-369,56,149,109,91,61,9932,2153192822,2157049545,2155665398,2148586550,2399007341,2442618880,2374289938,2189700571,2638,-2,9,17784
1370282141,-325,57,148,110,94,59,9929,2153265773,2157171126,2155763227,2148594386,2400207021,2443913289,2375179291,2189633078,2638,-1,9,13042
1370282142,-276,57,151,111,93,59,9932,2153341229,2157282477,2155859364,2148608612,2405343990,2450181092,2380634432,2190695625,2639,-1,9,42036
1370282143,-127,56,148,109,92,53,9914,2153344411,2157270537,2155853979,2148620132,2408579556,2453903698,2383605613,2192147730,2641,-2,8,58171
1370282144,-190,58,144,114,94,61,9933,2153236269,2157102299,2155709257,2148595328,2397887469,2440361124,2371946660,2189214290,2640,-2,9,8277
1370282145,-146,57,144,110,93,62,9922,2153206491,2157058121,2155653440,2148585673,2396611565,2439161920,2371167716,2188600704,2635,-2,9,63759
1370282146,-102,56,145,109,92,55,9926,2153333613,2157227456,2155811300,2148626304,2410751716,2456461933,2385684489,2193027373,2628,0,9,253
1370282147,-58,56,144,108,91,58,9926,2153415881,2157375561,2155929161,2148639963,2402184347,2445380324,2375811803,2189921234,2626,0,9,25093
1370282148,-85,0,0,105,93,51,9931,2153295616,2157210889,2155767003,2148570276,2400299702,2443505371,2374573348,2189010779,2630,0,10,56490
1370282149,-172,56,143,105,89,57,9926,2153433142,2157384694,2155960137,2148642596,2410011538,2454769069,2383319963,2191984100,2637,-3,10,52747
1370282150,-93,56,142,112,94,56,9924,2153433334,2157380342,2155958253,2148637833,2409965174,2454460525,2383311341,2191507300,2640,-4,8,1651
1370282151,-568,56,147,0,0,0,9934,2153455451,2157414445,2155977014,2148648795,2413964891,2459388288,2387349083,2193417545,2633,-3,8,51812
1370282152,-731,55,148,106,92,57,9928,2153380224,2157294098,2155860406,2148647049,2402525302,2444884032,2374706112,2190645933,2620,-2,8,42184
1370282153,-42,57,150,110,94,61,9891,2153216338,2157035821,2155606710,2148581266,2394970230,2436148251,2368296548,2187772150,2607,-1,8,32767
1370282154,-205,57,155,118,94,66,9928,2153439707,2157399268,2155955547,2148637248,2416505142,2462825600,2390660790,2194080777,2597,0,10,9308
1370282155,-363,56,149,108,93,60,9904,2153677165,2157799040,2156265947,2148662774,2414589147,2459651858,2387137645,2192454070,2595,1,11,21565
1370282156,-525,56,144,109,96,64,9918,2153519725,2157509906,2156041051,2148655497,2414317312,2459203154,2386780452,2193031826,2605,-1,9,21477
1370282157,-642,57,146,110,96,52,9918,2153289334,2157114697,2155724150,2148609289,2404058678,2446697737,2375243730,2189764096,2615,-6,7,53440
1370282158,-565,56,147,112,92,62,9930,2153360274,2157220928,2155807506,2148627328,2403897435,2445545398,2375694500,2190241837,2607,-5,7,40726
1370282159,-164,57,147,108,94,62,9907,2153613632,2157646738,2156156114,2148720027,2416361600,2460739748,2388667428,2195004160,2586,-2,9,21545
1370282160,-321,55,153,110,93,57,9928,2153312594,2157192978,2155740315,2148586934,2399932644,2441837028,2371936027,2188521508,2565,0,10,10745
1370282161,-338,57,144,109,92,60,9929,2153488365,2157446674,2155985225,2148631798,2414223222,2458934372,2386956763,2192518134,2549,0,10,16938
1370282162,-258,56,141,108,95,59,9923,2153846939,2158008832,2156477485,2148750802,2432566098,2480296027,2404612352,2198556882,2539,0,9,24051
1370282163,-185,56,140,113,94,61,9904,2153591195,2157582656,2156072457,2148668068,2408346797,2450794038,2378404909,2190360036,2539,0,7,2249
1370282164,-106,56,145,108,92,59,9925,2153377124,2157221284,2155809636,2148649051,2414407122,2457663305,2385622966,2194450221,2547,-4,7,40029
1370282165,-32,56,145,107,94,55,9929,2153408768,2157292809,2155885686,2148659282,2410097691,2452086976,2380980690,2192618486,2542,-7,9,43985
1370282166,-270,56,138,0,0,0,9919,2153618971,2157651154,2156160182,2148687506,2416673773,2460966528,2387496100,2193695195,2519,-3,12,64233
1370282167,-226,56,144,111,95,73,9898,2153564809,2157576539,2156051410,2148627273,2413174902,2457668288,2384307620,2190953298,2494,1,9,25077
1370282168,-183,56,143,114,96,53,9920,2153604315,2157552137,2156049398,2148661897,2419390464,2464295460,2390477595,2193038198,2483,2,6,28791
1370282169,-73,55,145,106,90,63,9922,2153703561,2157758317,2156252160,2148710043,2415444946,2458089572,2384459986,2192957750,2485,0,9,1658
1370282170,-90,56,145,112,91,60,9928,2153617060,2157654244,2156147958,2148688320,2412822793,2454735954,2382495424,2193342656,2489,-3,10,36409
1370282171,-46,56,158,107,95,56,9933,2153381513,2157186706,2155771730,2148665901,2416160576,2459661430,2386515693,2193874788,2486,-5,8,47916
1370282172,-556,0,0,108,91,61,9918,2153600265,2157563840,2156074496,2148697499,2419316617,2463342144,2389119149,2194344228,2470,-3,8,44543
1370282173,-502,55,151,107,90,59,9919,2153844598,2158010496,2156422921,2148716973,2420385170,2464180160,2389960448,2193850413,2453,1,10,13107
1370282174,-423,56,144,110,94,61,9903,2153851364,2157981293,2156416182,2148737920,2428657472,2474060342,2398468982,2196338532,2447,2,10,11844
1370282175,-194,55,138,107,91,51,9836,2153712338,2157714477,2156230372,2148735405,2419008832,2461943497,2386577792,2193450971,2455,-3,8,55569
1370282176,-271,56,145,108,89,65,9922,2153535963,2157461741,2155995373,2148689216,2409790656,2450596178,2377919826,2191573888,2456,-5,8,17107
1370282177,-197,54,145,107,93,62,9908,2153492187,2157407954,2155904832,2148645019,2412619364,2454667401,2381894418,2192304411,2444,-3,8,5319
1370282178,-119,56,145,104,93,60,9926,2153788205,2157843382,2156316608,2148762093,2428968731,2473652324,2397890587,2197745828,2430,0,9,1683
1370282179,-45,55,149,115,98,60,9923,2153820205,2157919259,2156361609,2148736576,2423501869,2467352237,2391949275,2194412443,2420,0,10,7150
1370282180,-152,55,149,0,0,0,9916,2153804077,2157901001,2156337225,2148707922,2427634550,2472601453,2396501101,2195449353,2417,0,10,3784
1370282181,-309,55,143,108,95,63,9931,2153849974,2157932992,2156393133,2148769508,2426815707,2470350043,2393820662,2196327734,2420,-1,8,43612
1370282182,-472,56,142,109,93,59,9928,2153596498,2157523684,2156030921,2148706322,2412303515,2452652086,2379321499,2191864932,2426,-4,6,37504
1370282183,-569,56,152,111,98,55,9930,2153691328,2157681289,2156186733,2148735561,2427503881,2471425746,2395736475,2196712502,2428,-4,8,7688
1370282184,-524,56,156,110,91,56,9923,2153926162,2158063954,2156500004,2148789805,2433658578,2478377499,2401197897,2198428672,2421,-2,10,32847
1370282185,-109,57,157,108,93,63,9929,2153799597,2157854262,2156295433,2148751826,2420817554,2463305362,2387810020,2193778980,2411,0,9,10230
1370282186,-267,55,142,113,92,59,9890,2153667245,2157652013,2156132251,2148689572,2420152027,2462954605,2387449307,2192848786,2407,-1,9,22720
1370282187,-394,55,155,107,94,54,9917,2153970432,2158122889,2156550162,2148786669,2433538660,2477805430,2400324608,2197526966,2403,-1,10,59149
1370282188,-350,55,149,113,91,51,9902,2154005065,2158163657,2156565513,2148823515,2431318646,2474834688,2397394806,2197355968,2401,0,9,35585
1370282189,-307,56,160,107,90,63,9926,2153649206,2157569234,2156058898,2148724379,2415338779,2456066614,2381196918,2192139026,2402,-2,6,19658
1370282190,-68,54,148,107,94,58,9899,2153678957,2157608265,2156095222,2148743296,2420346688,2461317897,2387019373,2194797997,2406,-3,7,28680
1370282191,-209,56,150,110,92,59,9923,2153883264,2157970002,2156403904,2148785042,2431710299,2475276251,2397895725,2198174582,2404,-2,10,5097
1370282192,-131,55,144,103,92,60,9918,2153940425,2158074697,2156485915,2148777206,2426118573,2467950985,2391304658,2195785014,2403,0,11,62815
1370282193,-57,55,144,109,97,60,9910,2153702948,2157683574,2156128429,2148713819,2414034368,2452759625,2379035419,2192288914,2403,-1,10,6960
1370282194,-84,55,147,0,0,0,9929,2153527945,2157413229,2155885705,2148646299,2411348754,2450858230,2376848384,2190432804,2400,-3,9,29473
1370282195,-40,56,148,108,93,59,9935,2153816027,2157846034,2156288466,2148753408,2434266176,2478551195,2400372105,2198003739,2389,-1,8,34982
1370282196,-182,0,0,110,95,55,9926,2153965092,2158033069,2156460461,2148834715,2438196013,2481930962,2402944493,2200166646,2379,0,6,46703
1370282197,-345,57,141,109,96,67,9920,2153736320,2157687524,2156124059,2148751588,2415219382,2454311085,2379779958,2192485604,2378,-1,6,627
1370282198,-508,54,144,107,98,58,9922,2153774107,2157789211,2156241846,2148741275,2431858870,2475020909,2397646144,2198219849,2380,-3,10,34975
1370282199,-637,56,162,111,95,66,9922,2154040704,2158195483,2156599881,2148814171,2435493101,2479001700,2399808182,2197426075,2377,-2,12,16834
1370282200,-607,55,159,107,93,55,9931,2154140745,2158321124,2156680228,2148825289,2441151862,2485458048,2405528768,2198887872,2372,0,10,24039
1370282201,-140,54,144,108,91,59,9937,2154125860,2158303149,2156672667,2148823232,2437966619,2481426002,2401587675,2197849316,2372,0,8,55506
1370282202,-303,55,144,117,101,57,9922,2153944667,2158022482,2156447232,2148789046,2431549677,2473591131,2395292352,2196123236,2374,-3,9,51961
1370282203,-375,55,160,118,89,60,9916,2153918162,2157936713,2156393316,2148814262,2439890112,2483442605,2403663625,2199891328,2371,-5,8,23064
1370282204,-296,57,143,107,92,61,9898,2154006555,2158055552,2156464969,2148861696,2435726765,2477788644,2398956571,2198983478,2359,-2,6,18524
1370282205,-222,56,145,113,95,57,9907,2154018816,2158149412,2156488960,2148786267,2430727378,2472727460,2394818441,2195844105,2348,0,8,6196
1370282206,-98,56,147,109,90,56,9920,2154277732,2158559680,2156898377,2148878198,2450070912,2495587821,2413418998,2202263433,2345,1,11,27009
1370282207,-70,57,144,107,90,63,9921,2154128054,2158288347,2156656228,2148835154,2435204498,2477098697,2397352566,2196515364,2352,-1,10,31013
1370282208,-418,56,142,0,0,0,9921,2154040356,2158109074,2156519021,2148829293,2439138578,2481525366,2402085586,2198705444,2357,-3,8,13589
1370282209,-475,56,144,110,90,57,9912,2154094482,2158227977,2156633691,2148842806,2441780553,2485296859,2403780123,2199214555,2357,-4,7,10246
1370282210,-432,55,166,114,96,62,9920,2154110326,2158280512,2156644196,2148812013,2436335149,2478306770,2398761408,2197515017,2349,-2,10,50054
1370282211,-56,54,152,109,93,62,9917,2154208996,2158403236,2156732434,2148852251,2444387300,2487775168,2406831140,2199738797,2339,0,10,17614
1370282212,-219,54,153,106,90,56,9912,2154309174,2158530715,2156866889,2148899108,2450885833,2495335890,2412707693,2201351625,2332,0,8,47595
1370282213,-296,56,154,108,92,56,9915,2154303049,2158507026,2156859145,2148910281,2447977261,2491589549,2408906742,2200950966,2333,0,8,45546
1370282214,-252,55,159,108,90,58,9921,2154051620,2158111917,2156514870,2148845787,2436940022,2478058788,2398245083,2198266541,2338,-2,8,11100
1370282215,-208,57,140,117,96,63,9839,2154091008,2158196132,2156580269,2148846674,2437728667,2479006308,2398952868,2198748397,2340,-4,8,58923
1370282216,-165,55,142,109,89,60,9903,2154268306,2158485522,2156818038,2148875739,2445208310,2487710528,2406348589,2200123456,2336,-2,10,56679
1370282217,-121,56,148,110,89,64,9915,2154375954,2158644553,2156934619,2148877138,2454399268,2499252937,2415867794,2202157641,2329,0,11,15
1370282218,-77,54,144,109,90,60,9927,2154329984,2158524864,2156849344,2148890779,2450055424,2494109531,2410457453,2200103369,2327,0,7,52541
1370282219,-33,57,147,109,89,59,9918,2154266395,2158424777,2156774409,2148890176,2449988260,2493095030,2409918418,2201606555,2333,-1,7,57026
1370282220,-155,0,0,106,90,55,9927,2154259684,2158456283,2156792128,2148884845,2440764406,2481261878,2400535972,2199393042,2340,-3,9,27252
1370282221,-83,57,154,113,96,52,9886,2154151579,2158253906,2156618523,2148854793,2446139520,2488782217,2406923776,2200452781,2341,-3,10,32746
1370282222,-134,55,148,0,0,0,9908,2154322944,2158504466,2156850770,2148905097,2453316681,2497478043,2412782116,2201912356,2336,-2,9,5362
1370282223,-292,56,145,114,102,58,9922,2154510116,2158810230,2157061184,2148942976,2450214354,2492191405,2409543204,2201594340,2328,0,9,30422
1370282224,-453,56,144,111,91,55,9936,2154368795,2158552384,2156851830,2148941037,2448990427,2490971035,2408334336,2201357467,2329,0,8,40851
1370282225,-531,56,149,107,93,66,9926,2154189156,2158278153,2156634422,2148854701,2448638820,2491362084,2408018651,2200429376,2341,-1,8,61161
1370282226,-528,55,144,113,91,57,9921,2154390619,2158604809,2156951862,2148921627,2454269229,2497190893,2412700342,2202680064,2352,-3,10,25472
1370282227,-92,55,143,107,90,59,9919,2154448146,2158704740,2156981248,2148920320,2450229312,2491811739,2408745088,2201361682,2355,-2,11,5532
1370282228,-249,54,144,111,91,56,9921,2154386834,2158576045,2156848850,2148919414,2456396598,2499543689,2415584393,2203312969,2356,0,8,12579
1370282229,-412,54,145,110,90,55,9913,2154294098,2158421385,2156750400,2148904320,2450263323,2492550052,2408112502,2201190665,2363,-1,7,59886
1370282230,-479,55,146,111,89,57,9897,2154302317,2158471460,2156769636,2148856036,2444417846,2485276626,2402993801,2198917997,2369,-2,9,56377
1370282231,-400,54,153,107,90,58,9922,2154580726,2158871506,2157126774,2148964251,2466736740,2511227721,2424626614,2206468096,2375,0,10,18362
1370282232,-44,56,143,107,95,62,9929,2154486025,2158689590,2156944914,2148934070,2456381915,2498988141,2413978066,2202040310,2385,0,8,38632
1370282233,-206,57,148,110,92,69,9895,2154370249,2158510244,2156836772,2148934244,2455604425,2498245924,2412766006,2202696246,2400,-2,7,11281
1370282234,-173,54,172,109,90,54,9916,2154376859,2158538934,2156855899,2148917558,2452736246,2494263734,2409616694,2202195044,2413,-3,9,1547
1370282235,-94,54,147,107,93,57,9928,2154473106,2158688749,2156956105,2148934537,2452001398,2493307428,2409046848,2201552841,2418,-2,10,51213
1370282236,-21,55,141,111,90,54,9927,2154598811,2158892681,2157104402,2148929874,2462860379,2506604617,2420427721,2203793883,2421,0,10,15045
1370282237,-289,57,152,0,0,0,9904,2154707593,2159058203,2157274614,2148967872,2463977545,2507974866,2420091721,2203264082,2432,1,10,41053
1370282238,-165,56,151,106,92,62,9929,2154499419,2158681718,2156965412,2148931748,2460007570,2502290468,2416238016,2203340379,2449,-1,9,41613
1370282239,-202,56,153,107,91,69,9933,2154417801,2158520210,2156824658,2148943378,2456308416,2497729856,2412211264,2202945069,2468,-4,6,51005
1370282240,-158,54,148,109,92,60,9922,2154500736,2158686610,2156949504,2148927222,2458850441,2500966628,2415123584,2203151670,2479,-3,7,20384
1370282241,-114,56,147,107,89,52,9925,2154794230,2159188461,2157366473,2148990692,2472602944,2517426898,2428142427,2207333101,2487,-1,11,57243
1370282242,-66,55,146,107,94,66,9918,2154687862,2158960384,2157158070,2148960731,2460849572,2503035291,2415841956,2202741595,2498,0,10,56304
1370282243,-22,55,143,118,91,55,9916,2154610413,2158802121,2157066166,2148981750,2464088429,2506274550,2418801362,2204837604,2517,0,8,58439
1370282244,-285,0,0,104,90,62,9890,2154592640,2158842157,2157111990,2148941494,2468234779,2511681371,2423106212,2205672475,2538,-3,8,35689
1370282245,-412,57,144,109,94,64,9881,2154581760,2158822930,2157058230,2148909522,2457175021,2498679323,2411956644,2201311478,2554,-4,11,29902
1370282246,-339,55,152,111,95,62,9909,2154749796,2159051748,2157227474,2148974646,2466865398,2509836809,2421230838,2205040109,2562,-1,10,15545
1370282247,-260,56,146,115,105,56,9926,2154702262,2158993508,2157185691,2148946669,2463369024,2505641974,2417532397,2203421138,2575,0,8,42168
1370282248,-80,55,142,107,94,66,9917,2154602176,2158818185,2157045659,2148939510,2460325842,2501918061,2414948397,2202768292,2593,-2,9,38073
1370282249,-107,53,142,109,94,57,9927,2154640448,2158862793,2157066386,2148966720,2465981257,2508369536,2419780370,2205017060,2612,-2,8,48784
1370282250,-33,55,144,108,96,59,9933,2154651181,2158872201,2157080173,2148957632,2461811282,2503009462,2415682624,2203876425,2628,-1,8,42358
1370282251,-420,55,142,0,0,0,9921,2154616667,2158832292,2157062134,2148943753,2462739163,2504084534,2416610038,2203632237,2647,-2,10,42115
1370282252,-418,56,150,111,90,58,9916,2154653065,2158859629,2157073563,2148965549,2470318144,2513454747,2423635300,2205900050,2660,-3,10,24141
1370282253,-38,54,147,105,100,55,9911,2154627922,2158833344,2157000822,2148908708,2458224603,2498978980,2411516434,2200762212,2670,0,8,6762
1370282254,-196,54,143,116,91,58,9908,2154816320,2159143661,2157302272,2148969929,2466777965,2508044973,2419662134,2204432310,2684,0,10,37680
1370282255,-359,55,149,112,93,61,9930,2154678052,2158880393,2157111670,2148993188,2475375771,2518429988,2427490285,2208313252,2703,-3,10,24070
1370282256,-400,54,142,106,93,52,9924,2154423981,2158442057,2156696146,2148925147,2454411053,2494022582,2407023341,2201509037,2716,-5,7,59121
1370282257,-397,56,170,108,87,63,9928,2154686025,2158911789,2157066176,2148946816,2463673188,2504869769,2417080356,2203712868,2717,0,5,40
1370282258,-391,55,148,111,91,59,9919,2155114203,2159638363,2157687634,2149018294,2483718363,2528279524,2435842386,2208688612,2721,2,11,28924
1370282259,-153,55,150,111,93,61,9912,2155006171,2159421842,2157556544,2149014902,2481813065,2525483090,2432845421,2207950290,2744,-1,16,26018
1370282260,-311,55,205,113,92,63,9923,2154615707,2158662144,2156933430,2148997202,2468229952,2509084516,2418673691,2205040228,2771,-5,9,7449
1370282261,-272,54,145,108,91,59,9896,2154531885,2158565403,2156800548,2148952420,2459027090,2498367542,2410778953,2202193115,2785,-5,3,46851
1370282262,-198,56,143,109,92,59,9916,2154929764,2159264630,2157403410,2149047469,2481702866,2524580589,2432813796,2210701001,2782,-3,6,6624
1370282263,-119,56,152,110,91,65,9924,2154858313,2159180077,2157313197,2148982756,2469459995,2511310884,2420831094,2204240365,2776,0,11,30797
1370282264,-40,56,146,110,92,63,9922,2154903789,2159222637,2157330742,2148982500,2471478381,2513330130,2422509696,2204345746,2776,0,12,2881
1370282265,-107,56,148,0,0,0,9917,2155010733,2159380315,2157501138,2149030107,2479771785,2522248676,2429003730,2207698870,2791,0,11,62573
1370282266,-58,55,143,106,95,60,9932,2154755666,2158986989,2157159926,2148951058,2456725750,2495054262,2406615286,2199613888,2814,-1,10,45205
1370282267,-16,57,141,109,96,53,9933,2154723940,2158849353,2157056109,2149008173,2472528009,2513059748,2423518701,2206274066,2836,-5,7,20869
1370282268,-349,0,0,137,89,63,9921,2154828114,2159009088,2157210121,2149054884,2481159789,2523418121,2429819346,2208967296,2845,-5,5,42468
1370282269,-69,54,144,108,93,58,9915,2154911570,2159237211,2157349586,2148994130,2465415058,2505155529,2415754304,2202696950,2836,-3,8,27969
1370282270,-232,55,150,108,91,64,9924,2155000027,2159332827,2157427721,2149026560,2485428534,2528753417,2435185974,2209589293,2820,0,11,13783
1370282271,-339,57,140,105,89,59,9929,2154882203,2159134299,2157271030,2148995730,2479165476,2521481481,2428711268,2206328246,2814,0,11,16583
1370282272,-330,54,147,112,94,65,9926,2155033325,2159396571,2157500141,2149034093,2479083794,2520676251,2427536018,2206917202,2822,0,11,56417
1370282273,-326,56,141,107,94,63,9906,2155119917,2159455085,2157581229,2149127524,2490474651,2532702793,2437453257,2212633088,2837,-2,11,53369
1370282274,-322,55,148,107,91,60,9932,2154794304,2158921462,2157085302,2149028086,2469181860,2508574701,2417653330,2204647588,2850,-2,7,52459
1370282275,-189,55,141,108,93,62,9913,2154739136,2158896438,2157072987,2148991597,2475297481,2516285376,2424343094,2206513993,2856,-3,5,62614
1370282276,-211,53,144,109,91,52,9936,2155134400,2159544594,2157652544,2149072621,2481095149,2522194761,2428063232,2207542482,2851,-3,10,12949
1370282277,-132,56,154,104,92,64,9907,2155141449,2159543085,2157584237,2149035858,2483793115,2525401462,2432130806,2207990400,2840,-2,13,49686
1370282278,-53,55,144,111,93,53,9935,2155134884,2159430299,2157498486,2149097581,2491233444,2534055716,2437832859,2210450550,2835,0,9,46918
1370282279,-301,56,141,0,0,0,9931,2154975899,2159263570,2157388507,2149039451,2478954916,2519592283,2426247286,2206623195,2836,0,7,24840
1370282280,-142,57,146,107,92,56,9936,2155039725,2159357558,2157474678,2149057846,2478406857,2518463332,2425286829,2207003812,2841,-3,10,26479
1370282281,-292,56,141,105,90,56,9906,2155054592,2159260507,2157374354,2149125348,2486206628,2527267766,2432908443,2209927725,2838,-3,8,25572
1370282282,-290,55,150,111,87,56,9926,2155010660,2159294052,2157367488,2149029705,2485548059,2527178715,2432664146,2209396955,2830,0,6,55463
1370282283,-288,56,142,109,93,55,9917,2155123337,2159516480,2157598226,2149042678,2473520841,2512565979,2420191094,2204294902,2827,-1,11,17552
1370282284,-284,55,144,114,99,53,9913,2155113654,2159436973,2157526272,2149076827,2501196114,2545091584,2447547245,2213628690,2825,-4,14,45029
1370282285,-100,56,154,113,91,50,9929,2155347584,2159758189,2157748608,2149145362,2491147849,2532845513,2435312521,2209608813,2822,-1,9,31516
1370282286,-232,55,149,109,92,62,9934,2155146971,2159477878,2157511890,2149068973,2480933403,2520176082,2426585938,2207821385,2821,2,6,38336
1370282287,-189,56,174,109,93,62,9920,2154999954,2159232868,2157381741,2149092818,2485408356,2525419017,2431011940,2209734153,2835,-1,8,55121
1370282288,-140,54,140,113,93,52,9918,2154974016,2159164333,2157333650,2149092086,2491983881,2533446756,2437336795,2210771300,2843,-8,9,7487
1370282289,-96,56,142,107,95,61,9923,2155319853,2159739474,2157739373,2149132790,2492685659,2534179291,2436705554,2211031424,2827,-5,9,44218
1370282290,-52,54,145,109,91,69,9926,2155349750,2159852141,2157748251,2149041334,2478316845,2517613321,2424045979,2205230454,2802,3,9,42509
1370282291,-145,0,0,113,91,62,9931,2155297225,2159681746,2157702025,2149101385,2495339849,2536810477,2440438198,2210714057,2799,4,10,42082
1370282292,-66,54,139,108,88,52,9928,2155275602,2159626258,2157735213,2149158555,2501229613,2543284544,2443919049,2213019904,2818,-3,11,8151
1370282293,-243,54,142,0,0,0,9904,2155158500,2159456091,2157519378,2149087533,2489784018,2529698020,2434194953,2210513069,2831,-6,10,3257
1370282294,-240,56,145,116,92,61,9847,2155144018,2159355739,2157433179,2149154614,2486486537,2525849051,2429376768,2210730377,2826,-3,7,49858
1370282295,-237,55,143,107,96,55,9842,2155069577,2159271424,2157333705,2149083840,2477137152,2515207542,2422448064,2205805458,2810,0,4,43066
1370282296,-177,55,148,116,95,52,9906,2155521088,2160086354,2157988516,2149114980,2515133202,2560210761,2459639186,2216976301,2792,1,8,46594
1370282297,-229,55,147,110,91,57,9926,2155774418,2160520393,2158339163,2149170038,2495535506,2536038619,2436829696,2209935808,2787,2,16,46952
1370282298,-221,55,145,110,93,55,9926,2155095616,2159277988,2157386038,2149095414,2488176256,2526746953,2430578678,2209783478,2806,-2,13,52891
1370282299,-218,56,170,106,92,59,9932,2155002816,2158980708,2157210276,2149206555,2502744036,2543716827,2444519552,2214746962,2822,-8,2,18797
1370282300,-214,55,143,108,90,57,9912,2155181760,2159497243,2157504713,2149087378,2485781421,2525251126,2430160621,2208165266,2804,-6,2,33253
1370282301,-136,55,144,105,96,65,9879,2155671899,2160331108,2158100416,2149153910,2493325394,2533227776,2436279570,2212278848,2766,3,10,32534
1370282302,-207,54,143,109,94,63,9917,2155440429,2159889078,2157891538,2149135716,2506179675,2547749842,2447971181,2214697289,2748,6,14,38129
1370282303,-204,55,144,116,90,64,9926,2155442038,2159811565,2157913097,2149208310,2514363428,2556176228,2453976585,2216985773,2764,-4,13,55016
1370282304,-195,57,159,107,96,60,9915,2155376804,2159697005,2157691081,2149166134,2492719360,2531646198,2433306285,2209745261,2771,-7,9,52823
1370282305,-157,56,153,107,89,48,9919,2155229110,2159473810,2157456932,2149089426,2492862464,2531943049,2435233536,2210634907,2758,-2,4,65084
1370282306,-78,55,143,112,92,55,9924,2155435364,2159818084,2157840969,2149214738,2501222171,2541036041,2441589421,2214183140,2741,0,5,64107
1370282307,-185,56,151,0,0,0,9922,2155406637,2159822253,2157832374,2149148260,2496729435,2536049920,2438152265,2211368795,2726,-3,11,13933
1370282308,-182,55,147,105,90,58,9919,2155646528,2160144941,2158019492,2149220452,2511468480,2553109248,2451982281,2216562496,2706,-1,12,35629
1370282309,-178,55,143,109,91,56,9902,2155495881,2159913170,2157839104,2149170770,2495247387,2534171154,2434930477,2210641234,2690,3,9,37635
1370282310,-170,55,144,113,94,58,9891,2155386340,2159763163,2157765184,2149123227,2499299949,2538349723,2440699520,2212170212,2694,0,8,29553
1370282311,-51,55,149,108,96,56,9893,2155671570,2160165293,2158139382,2149263442,2525970971,2568645769,2463615122,2221899977,2705,-5,11,35460
1370282312,-133,54,143,110,93,59,9906,2155447314,2159795794,2157760283,2149162560,2495015158,2533205348,2433976201,2210477376,2706,-5,9,15805
1370282313,-89,54,160,110,95,60,9925,2155404809,2159743469,2157735990,2149156288,2503505289,2543176429,2444087872,2213000521,2697,-3,8,950
1370282314,-46,53,157,107,91,61,9920,2155715300,2160235483,2158172141,2149271305,2510169398,2550270372,2447271990,2216114870,2680,-3,9,28235
1370282315,-153,0,0,106,93,63,9921,2155482084,2159841654,2157737901,2149157193,2491109494,2527589366,2431277165,2210978368,2658,0,9,50918
1370282316,-150,55,140,113,91,65,9920,2155586057,2159987355,2157889782,2149217883,2505795794,2544347840,2445299017,2216703753,2648,5,6,35931
1370282317,-140,52,144,111,94,61,9926,2155570934,2160063387,2158037174,2149208777,2509769033,2549396489,2448105508,2215704484,2664,1,9,46369
