TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344273687,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57137
1344273691,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65511
1344273692,-96,59,134,110,93,48,13999,2323203108,2354427017,2348448941,2206932169,2290450322,2310448722,2271926829,2170570834,263,-1,8,310
1344273693,-254,59,134,107,88,55,14005,2325417078,2357161170,2351102436,2207393782,2292586944,2313175625,2274217252,2170975030,265,-2,8,24604
1344273694,-417,60,134,110,87,66,14001,2331316617,2365132096,2359693595,2210325403,2293780397,2314435785,2275262400,2171294820,268,-2,9,28936
1344273695,-544,58,131,109,90,54,14000,2327217636,2359579940,2353835108,2208597787,2293389339,2313927963,2274753033,2171342299,268,-1,8,60196
1344273696,-466,59,136,111,90,56,13994,2327636736,2360287835,2354779812,2209529801,2290497718,2310321536,2271865910,2170726976,268,-1,8,47013
1344273697,-49,59,138,108,90,51,14001,2319565824,2349494902,2342667684,2205113965,2287747108,2307355904,2269467346,2169766601,270,-1,8,28947
1344273698,-207,58,132,109,88,59,13987,2327177024,2359658678,2354218870,2208790592,2294389165,2315240173,2276014893,2171706624,270,-2,8,28784
1344273699,-239,56,141,107,98,65,14010,2324101970,2355365906,2348716873,2206255670,2290699008,2310831680,2272406006,2170480923,268,-2,9,51564
1344273700,-160,60,137,108,91,56,14001,2323252434,2354742052,2348757686,2206587053,2290173494,2310171721,2271830756,2170520832,266,-2,9,23042
1344273701,-86,57,151,109,89,58,14007,2324101330,2355834413,2350189796,2207646208,2290046683,2309906532,2271544274,2170730313,266,-1,9,51572
1344273702,-500,60,140,0,0,0,13968,2319686820,2349943780,2343413531,2205560603,2287167067,2306610020,2269058834,2169922523,268,-1,9,47803
1344273703,-159,58,140,110,91,57,14009,2319520045,2349919030,2343972772,2205746331,2288855579,2308558436,2270545024,2170484918,271,-1,8,28484
1344273704,-322,58,209,106,90,67,13994,2321914596,2352722532,2346299264,2206030637,2287779574,2307220534,2269341677,2170086491,272,-2,8,48691
1344273705,-369,58,133,110,90,58,13979,2323528356,2355335122,2349611977,2207107282,2288085933,2307645138,2269752969,2170180918,269,-2,8,36418
1344273706,-325,58,130,106,91,60,13889,2320657051,2351493110,2345617270,2206003794,2287805622,2307346660,2269634203,2170174921,268,-2,9,43821
1344273707,-281,58,130,108,92,60,13997,2318907081,2349327680,2343188297,2205504950,2285314075,2304289270,2267096841,2169625673,267,-2,9,52599
1344273708,-113,58,136,108,105,55,14001,2312837915,2341106934,2333727012,2202177947,2283079606,2301783396,2265136585,2169006802,268,-1,8,9647
1344273709,-190,58,135,110,91,57,14005,2317184630,2347091849,2340986029,2204592356,2286297170,2305528128,2268130962,2169991305,269,-2,8,61927
1344273710,-146,59,130,107,91,58,13990,2319411008,2350069613,2344141586,2205442450,2284419922,2303125540,2266132096,2169530450,268,-1,8,11172
1344273711,-102,58,134,107,86,62,13968,2311601517,2339759625,2332702363,2201409773,2281708461,2300108406,2263721572,2168731245,266,-1,9,2310
1344273712,-59,58,170,110,90,57,14009,2316723958,2346664219,2340739008,2204592219,2283364973,2302111067,2265409179,2169275510,264,-1,9,15227
1344273713,-15,57,135,111,90,58,13994,2312018569,2340570267,2334038848,2202093174,2282305929,2300728356,2264381860,2169083300,264,-2,8,48211
1344273714,-172,0,0,108,90,57,14006,2310686692,2338689865,2331821915,2201323547,2280726875,2298948580,2262843940,2168629092,263,-2,9,37801
1344273715,-98,59,141,114,86,55,13999,2313777728,2343045897,2336996297,2203343360,2282739081,2301108425,2264649654,2169416493,262,-2,8,19808
1344273716,-19,60,132,108,94,59,13994,2313015259,2341745810,2335304777,2202787172,2280021302,2297946752,2261897179,2168568064,260,-1,9,73
1344273717,-705,61,135,0,0,0,14007,2312377956,2341147702,2334794688,2202607049,2281392740,2299737042,2263601325,2168881956,259,-1,9,12609
1344273718,-828,58,136,114,89,60,14005,2316163721,2345996827,2340028644,2204270198,2284137444,2302847360,2265993947,2169628434,259,-2,9,53421
1344273719,-175,59,137,111,90,63,14007,2312125001,2340529325,2333582546,2201816694,2280844370,2298873490,2262772608,2168682989,259,-2,9,22123
1344273720,-337,59,135,108,89,56,14011,2312620891,2341516580,2335354541,2202826404,2280635949,2298653248,2262572644,2168681389,257,-1,9,37374
1344273721,-495,59,130,106,89,64,14002,2315094400,2344331968,2337848905,2203508845,2283361042,2302007972,2265285065,2169390720,256,0,9,49672
1344273722,-647,59,127,105,88,65,14002,2315994825,2345777508,2339645732,2204288118,2282263021,2300510994,2264117037,2169203821,254,-2,9,25970
1344273723,-569,59,171,107,117,59,13984,2309454720,2337466011,2330899181,2201524443,2279098560,2296945764,2261246281,2168328777,253,-2,9,36329
1344273724,-128,58,141,109,91,53,14005,2311099474,2339499949,2332990134,2202078345,2280586066,2298693915,2262718793,2168719158,252,-2,8,9751
1344273725,-291,59,128,109,87,66,13997,2317449636,2347810852,2342005339,2204668763,2282467584,2300824365,2264265819,2169156772,251,-2,8,63665
1344273726,-343,58,129,110,91,63,14004,2312431186,2341103378,2334536091,2201809033,2281230957,2299438345,2263125613,2168681426,249,-2,8,31669
1344273727,-263,57,128,107,116,63,14004,2315779346,2345774802,2339782793,2203956726,2281738642,2299995053,2263578861,2168888411,243,-1,9,5945
1344273728,-185,58,134,110,89,56,14006,2312166354,2340678875,2334047552,2202331346,2281135634,2299305152,2263102189,2168794852,239,-1,9,63487
1344273729,-80,59,131,106,92,58,13993,2311316891,2339541174,2332904484,2202150948,2281530459,2299803876,2263553883,2168930066,238,-1,9,31967
1344273730,-243,57,134,0,0,0,14005,2319583625,2350559963,2345022281,2206360640,2283534582,2302104429,2265295552,2169414747,238,-2,9,3311
1344273731,-270,59,135,108,87,61,14001,2312338285,2340652086,2333725129,2201768320,2283526875,2302156306,2265320768,2169273161,238,-2,9,37648
1344273732,-226,58,136,113,91,65,14015,2316842678,2346485659,2339981467,2203969920,2285058541,2304021046,2266760960,2169608246,239,-2,9,65272
1344273733,-177,60,135,104,92,57,14013,2320089234,2350856173,2344993014,2206090916,2285693760,2304594038,2267222674,2169891977,238,-1,9,8225
1344273734,-134,59,146,105,89,53,14000,2315581604,2344695186,2338098121,2203919332,2282354029,2300704100,2264036470,2168968493,234,0,8,57595
1344273735,-90,59,134,110,90,66,14008,2311872996,2340173476,2333484900,2202229961,2283297124,2301966372,2265131556,2169245842,231,-1,9,23231
1344273736,-46,59,132,102,88,50,14002,2317913316,2348068397,2342059766,2204897837,2285820525,2304991296,2267544320,2169824164,227,-2,9,22683
1344273737,-511,0,0,106,88,62,14013,2317291638,2347297033,2340910500,2204058432,2284341348,2303204992,2266052187,2169311542,224,-2,9,928
1344273738,-507,58,140,107,89,58,14002,2317099830,2347276516,2341351442,2204456420,2284154697,2302945225,2265846034,2169435949,222,-2,9,14484
1344273739,-429,59,131,106,91,51,14012,2314723364,2343849261,2337417325,2203245613,2282592932,2301015305,2264324580,2169092205,221,-1,9,45652
1344273740,-144,59,131,107,87,58,13999,2312845604,2341531053,2334813065,2202399798,2282012726,2300452516,2263976859,2168847305,218,-1,8,15469
1344273741,-276,56,132,110,89,55,13997,2319109604,2349820763,2344262656,2205910409,2285028635,2303982802,2266743158,2169789248,217,-1,9,64677
1344273742,-197,60,140,109,91,56,13998,2314003364,2343161654,2336902372,2203333933,2282744438,2301183561,2264659620,2169229312,217,-2,9,37144
1344273743,-124,58,144,105,90,63,14006,2314634377,2344008923,2337913005,2203940900,2281136603,2299311707,2263014125,2168813184,216,-2,9,58506
1344273744,-45,60,134,108,88,60,13999,2313927698,2342917010,2336523382,2203159917,2283093037,2301635483,2264815286,2169372937,215,-1,9,41305
1344273745,-96,57,132,0,0,0,14003,2317510491,2347860443,2342112054,2205170441,2281983168,2300226651,2263800905,2169100077,213,-1,8,39309
1344273746,-259,56,133,108,89,59,14005,2305398720,2331810496,2324392521,2198684909,2279675766,2297612626,2261613010,2168412141,212,-2,9,682
1344273747,-417,59,159,106,85,60,14006,2319237558,2350468288,2345262674,2206278765,2281741129,2299993874,2263423716,2169084608,210,-2,8,27178
1344273748,-569,59,140,108,90,61,14009,2310162861,2338278866,2331496210,2201061696,2279684589,2297734016,2261894171,2168344118,207,-1,8,14939
1344273749,-525,57,128,108,92,63,14008,2312678628,2341549238,2335193892,2202397988,2281710262,2300053476,2263550966,2168943341,205,-2,8,52710
1344273750,-49,57,133,109,86,64,14010,2313887067,2343046546,2336738550,2203065920,2281752658,2300024027,2263481014,2169044224,203,-2,9,10162
1344273751,-211,57,141,109,89,55,13944,2309165010,2336753261,2330098953,2201114468,2280451190,2298422665,2262335341,2168770834,204,-1,9,61879
1344273752,-368,60,136,108,90,62,13896,2317571026,2348001106,2342389275,2205663460,2282076900,2300346450,2263601645,2169156882,204,0,9,34103
1344273753,-345,59,131,108,92,63,14003,2313674148,2342539401,2336044032,2203027702,2282296539,2300737307,2264140726,2169108553,205,-1,9,10123
1344273754,-302,58,131,105,91,60,13705,2314701988,2343902628,2337290331,2203148836,2283464137,2302248841,2265318290,2169225517,203,-2,8,30953
1344273755,-259,59,163,106,91,62,14006,2316462948,2346079094,2339619446,2203765366,2285585042,2304639835,2267185828,2169760274,201,-2,9,42679
1344273756,-165,59,174,109,87,56,13993,2320114377,2351221430,2345621622,2206177901,2284242011,2302907026,2265712347,2169470235,199,-2,9,23912
1344273757,-136,62,156,110,90,63,13999,2306795172,2332968832,2324974683,2198494080,2282728649,2301278747,2264429248,2168888036,198,-2,8,31980
1344273758,-57,63,149,104,87,65,14009,2327758445,2361135561,2356510464,2209964873,2289345874,2309079177,2270619337,2170768704,198,-2,8,54878
1344273759,-79,60,170,0,0,0,14011,2322202130,2353600795,2347680210,2206785874,2286461366,2305722176,2268078829,2169814052,198,-2,9,46761
1344273760,-35,58,151,106,89,58,14004,2315356946,2344393316,2337571218,2203461275,2285715209,2304839680,2267273325,2169737856,197,-1,9,1807
1344273761,-117,0,0,106,86,60,14012,2320767561,2351597878,2345600731,2206533275,2285009910,2303945910,2266397952,2169515236,199,-2,8,19462
1344273762,-275,58,130,108,88,59,14007,2313242221,2341701010,2334855177,2202159360,2286441801,2305858038,2268170450,2169737974,200,-2,8,4507
1344273763,-437,59,128,108,87,60,14007,2327316150,2360286537,2354798683,2208605348,2289899190,2309833225,2271152768,2170537746,198,-2,8,52550
1344273764,-595,57,132,108,88,60,13992,2323089234,2354458560,2348210560,2206118491,2288415158,2308045385,2269755072,2170109769,195,-2,9,26412
1344273765,-607,58,136,108,89,61,13989,2321579474,2352932059,2347288420,2206771602,2287585252,2306980251,2269005412,2170216749,194,-1,9,5385
1344273766,-69,58,135,108,89,60,13988,2317931849,2347747483,2341342619,2205439780,2285018861,2303938797,2266582390,2169706605,196,0,9,38289
1344273767,-227,58,129,109,87,56,13995,2316565046,2346202477,2340064219,2205148571,2284401892,2303349513,2266122441,2169475483,199,-1,9,64022
1344273768,-380,61,127,108,89,57,13993,2319046939,2349450889,2343287771,2205369709,2287618358,2307217435,2269296658,2170222582,201,-2,8,48294
1344273769,-301,57,132,104,90,61,14007,2318751369,2348782619,2342110235,2203893494,2287289490,2306834523,2268811117,2169746212,199,-3,8,3022
1344273770,-228,56,135,105,89,57,13992,2328969444,2362803008,2357828900,2209300224,2289602459,2309425371,2270874057,2170493293,197,-3,9,23516
1344273771,-149,58,133,112,92,66,14009,2312918061,2341037659,2333540077,2201066843,2285945069,2305170660,2267556982,2169491245,192,0,9,19905
1344273772,-70,58,133,107,89,60,14002,2323870793,2355866541,2350526774,2208295323,2287836278,2307263561,2269202102,2170337005,192,0,9,11349
1344273773,-343,56,137,0,0,0,13983,2318271067,2348273142,2342000868,2205377362,2285992630,2305150336,2267542674,2169801088,194,-1,9,37058
1344273774,-470,58,132,110,89,57,13961,2324192283,2356323593,2351129088,2208671990,2287369280,2306892635,2269029046,2170139346,198,-2,9,56844
1344273775,-427,57,131,107,90,64,13995,2319985307,2350207789,2343547382,2205097225,2287978898,2307622418,2269757458,2170108635,199,-2,8,45966
1344273776,-378,59,144,108,90,60,13999,2323176996,2354694729,2348836205,2206780818,2289503497,2309294765,2270818340,2170602752,199,-2,8,46724
1344273777,-133,57,142,108,89,59,14006,2323106093,2354850477,2349273819,2207228672,2285626697,2304701275,2267164022,2169459017,196,-2,8,53769
1344273778,-290,57,168,107,89,59,14004,2312781833,2340945984,2333614784,2201367561,2287713142,2307491968,2269763145,2169956260,192,-2,9,25920
1344273779,-247,58,173,105,92,56,13990,2326424832,2359219382,2353888036,2208522450,2289576749,2309435410,2271071113,2170470098,190,-2,9,35311
1344273780,-203,58,136,109,89,62,14010,2323657974,2355281728,2349414016,2207026633,2287768694,2307406445,2269418349,2169954752,191,-2,10,34282
1344273781,-159,58,132,108,92,64,14002,2319745563,2350178185,2343833197,2205422592,2288730971,2308499611,2270638729,2170483730,194,-2,9,19129
1344273782,-86,57,131,111,91,61,14001,2321585846,2352667648,2346777005,2207039844,2286743442,2306033289,2268318765,2170025389,197,0,9,63759
1344273783,-72,58,134,110,90,59,14008,2319626971,2350072512,2343916589,2205935094,2286910162,2306242496,2268444461,2170157833,198,-1,8,46643
1344273784,-23,60,129,113,101,61,14004,2320065481,2350725101,2344501814,2205565558,2285818102,2305153161,2267657810,2169525513,196,-1,7,57068
1344273785,-161,0,0,108,89,59,14005,2317685037,2347587858,2340993782,2203496045,2289647003,2309841590,2271631012,2170452388,190,-2,8,18491
1344273786,-82,59,133,109,90,59,14000,2322996050,2354517302,2348509961,2206023241,2289095625,2308959140,2270573220,2170229696,183,-2,9,65258
1344273787,-39,59,150,0,0,0,14006,2322533156,2354123904,2348151250,2206457490,2287248320,2306602148,2268754230,2169952996,179,-1,10,64361
1344273788,-196,58,154,109,87,66,14001,2319639972,2350334921,2344353792,2205934875,2285956800,2305114880,2267566619,2169777883,178,-1,9,19153
1344273789,-359,60,135,107,90,59,13975,2316642953,2346009453,2339434377,2204319049,2286541394,2305940836,2268481883,2169971291,180,-1,9,57117
1344273790,-516,60,131,106,88,58,14006,2327246436,2360530514,2355765650,2210068534,2289731922,2309572342,2271188452,2170928448,183,-1,8,13250
1344273791,-528,57,130,110,90,59,13971,2319722752,2350119972,2343704603,2205512210,2285287826,2304406592,2267075337,2169513572,183,-2,8,20347
1344273792,-519,59,127,108,89,61,13995,2314704685,2343776722,2337059556,2202876891,2285755638,2305043328,2267718345,2169595931,183,-2,8,13403
1344273793,-149,61,132,103,93,57,14007,2321671561,2352885238,2346777334,2205669504,2288197165,2308038153,2269943424,2169923648,181,-2,9,42804
1344273794,-311,59,128,112,88,61,13998,2326948224,2359883739,2354348022,2207837065,2291455744,2311785517,2272892288,2170802934,178,-2,8,9281
1344273795,-468,59,131,108,90,69,13998,2322916964,2354502683,2348602944,2206363382,2287814482,2307341229,2269211437,2169878061,175,-1,8,62871
1344273796,-405,60,136,110,93,64,13996,2320544896,2351409636,2345562029,2206250166,2287663506,2307229129,2269277750,2170061933,174,-1,9,23477
1344273797,-326,59,131,111,92,60,14003,2318208548,2348095853,2341807213,2205232694,2288388562,2308075776,2269977142,2170315364,174,-1,9,65096
1344273798,-101,58,129,106,91,61,14014,2325208484,2357427986,2352000173,2208731181,2289620096,2309468361,2271025545,2170606793,176,-1,8,51311
1344273799,-173,61,135,106,89,60,14003,2327926656,2360936073,2355575058,2209497572,2291197440,2311342857,2272410459,2170929664,179,-2,9,46384
1344273800,-94,57,133,105,90,55,13981,2327961206,2361015396,2355709147,2209479378,2289502610,2309328850,2270789504,2170354560,181,-2,9,14130
1344273801,-21,59,131,121,87,63,13999,2325416740,2357456329,2351599424,2207879149,2290052013,2309932041,2271265682,2170564964,184,-1,9,40935
1344273802,-284,59,133,0,0,0,14008,2322389385,2353495643,2347196150,2206283428,2287146185,2306481856,2268408585,2169701705,187,-1,8,27700
1344273803,-54,59,131,109,95,56,14008,2309142656,2335917613,2327887634,2199250834,2287911195,2307850304,2269875766,2169833590,191,-2,8,56120
1344273804,-192,59,131,110,89,64,14005,2322859273,2354499062,2348834962,2206809828,2290830683,2311010971,2272410505,2170760411,194,-2,8,4812
1344273805,-148,59,131,134,91,59,14004,2325322660,2357438070,2351575670,2207591003,2289212169,2308979757,2270410121,2170240896,195,-2,9,37316
1344273806,-104,59,134,109,88,62,14001,2323404434,2355123940,2349206893,2206949531,2289424091,2309218578,2270749284,2170391734,198,-1,9,32252
1344273807,-61,58,138,108,91,60,14011,2318716882,2348812800,2342358336,2204869888,2287687972,2307115419,2269218569,2169964050,203,-1,9,22392
1344273808,-17,59,134,108,88,58,13998,2324281874,2356104804,2350360411,2207866806,2289192146,2308751222,2270372982,2170529353,209,-1,9,13710
1344273809,-169,0,0,110,89,64,14000,2322077220,2352938240,2346754697,2206732809,2287600329,2306905746,2268952795,2170052032,217,-1,9,25674
1344273810,-327,59,134,107,88,59,13995,2317035958,2346566537,2340042953,2204489380,2288262208,2307774171,2269746486,2170294912,224,-1,9,2133
1344273811,-338,59,133,102,89,61,13996,2323492955,2354989385,2349222098,2207899465,2288628004,2308064192,2269812955,2170384859,232,-2,9,47447
1344273812,-264,60,147,109,89,57,14009,2318161773,2347850998,2341347812,2204669961,2288236489,2307576932,2269345901,2170184192,242,-2,8,34168
1344273813,-186,58,133,110,90,60,14001,2320919881,2351708946,2345384173,2205513097,2288849901,2308312155,2269836022,2170137124,248,-2,8,11026
1344273814,-107,59,138,108,91,60,14003,2328077037,2361068982,2355535232,2208696694,2291224137,2311161929,2272059227,2170630683,252,-2,8,54955
1344273815,-33,58,137,105,93,59,14011,2320907136,2351382930,2344660873,2205016987,2290519442,2310343122,2271741202,2170509147,255,-1,9,61810
1344273816,-421,59,129,0,0,0,14010,2320097682,2350559698,2344202349,2205787026,2288241133,2307491072,2269238180,2170097289,261,0,10,29967
1344273817,-418,60,165,108,90,59,14006,2321939904,2352925046,2347127542,2207434678,2288072073,2307192841,2268846884,2170229229,269,-1,9,63490
1344273818,-411,60,147,112,88,66,14009,2322381531,2353489051,2347539264,2207337993,2289003163,2308382674,2269936557,2170375826,280,-1,9,63849
1344273819,-70,60,131,110,91,65,14009,2320743497,2350962523,2344453750,2205654436,2290449837,2310176301,2271451556,2170509430,290,-2,8,21839
1344273820,-233,59,134,105,90,65,13999,2327818624,2360504841,2355016054,2209209965,2291892416,2311571803,2272460041,2171014957,298,-2,8,5370
1344273821,-389,60,131,105,87,62,14004,2315797257,2344493906,2337275200,2202991926,2288577792,2307676964,2269302445,2170125942,305,-1,9,52958
1344273822,-396,59,141,107,92,61,14006,2323169106,2354632813,2349106852,2208084818,2290416274,2309899510,2271070921,2170726866,311,0,9,14836
1344273823,-390,59,141,104,89,57,14019,2323401426,2354878107,2349245824,2208238966,2289574116,2308811739,2270411117,2170582473,321,-1,9,64478
1344273824,-360,60,133,107,91,55,13955,2316709257,2345783835,2338843053,2203831232,2288464731,2307663808,2269308964,2170004900,328,-1,9,2853
1344273825,-185,58,132,106,89,58,14001,2326189805,2358319872,2352522185,2208094939,2292690459,2312677833,2273309220,2171028388,334,-2,8,19981
1344273826,-272,59,136,107,89,63,14011,2325481014,2357399478,2351374802,2207528749,2291746550,2311394578,2272327945,2170753005,339,-3,9,47706
1344273827,-198,59,146,106,87,56,14008,2318240018,2347739657,2340917961,2204499035,2289339145,2308420717,2269808685,2170320054,345,-2,9,62917
1344273828,-119,59,134,108,90,68,14002,2322142500,2352846546,2346803958,2207571940,2288770761,2307645814,2269082468,2170329462,351,-1,9,55361
1344273829,-45,59,134,109,88,62,14008,2321222244,2351908461,2346034020,2207525284,2289121618,2308132214,2269645723,2170487890,360,-1,9,2123
1344273830,-97,60,135,0,0,0,14002,2317550326,2346760630,2340008192,2204814235,2289406436,2308534747,2270017280,2170365302,368,-1,8,59630
1344273831,-54,59,130,107,91,56,13999,2326240082,2358367625,2352665170,2208781568,2292423570,2312012260,2272492781,2171066477,373,-2,8,34425
1344273832,-352,0,0,108,89,55,13985,2322509138,2353220937,2346859739,2206489334,2290744512,2309885074,2270773641,2170550948,377,-2,9,29966
1344273833,-349,61,149,109,92,58,14005,2322887451,2354073773,2348113344,2207250102,2290163117,2309218569,2270202916,2170421860,381,-2,9,52014
1344273834,-345,59,127,106,96,56,14013,2323356544,2354539346,2348535186,2207676955,2290909531,2310098358,2271010066,2170663085,385,-1,9,31602
1344273835,-91,58,144,106,89,60,14005,2321971282,2352373083,2345933321,2206879414,2291552640,2310833243,2271503908,2170886043,392,-2,9,10132
1344273836,-248,58,134,106,90,55,14000,2324562514,2356213202,2350476836,2208906944,2289727972,2308556370,2269685860,2170502820,398,-1,8,64910
1344273837,-330,58,132,108,95,58,14002,2316490980,2345620224,2339127113,2204754048,2288127881,2306807808,2268320310,2169944749,403,-1,8,3559
1344273838,-326,59,135,107,91,61,14000,2321481526,2351900315,2345341001,2206111881,2291475620,2310891821,2271534116,2170511168,407,-1,8,33437
1344273839,-322,58,135,108,88,57,14010,2327196717,2359171218,2352921106,2207996763,2295281974,2315108571,2274883794,2171467776,410,-2,8,46753
1344273840,-43,61,134,108,91,59,14011,2325920329,2357838774,2352064640,2208312905,2293500306,2312858139,2273033920,2171157174,411,-2,9,52642
1344273841,-200,59,131,110,90,56,14014,2325326317,2356771099,2350883218,2209169481,2291004781,2309904905,2270683702,2170733696,414,-2,9,41333
1344273842,-137,58,133,107,91,64,14012,2324325915,2355548461,2349673398,2209604470,2291108406,2310016228,2270918372,2170982418,418,0,10,43909
1344273843,-58,58,133,109,92,64,14007,2323012681,2353767844,2347671744,2208816566,2290560621,2309362614,2270491538,2170793673,425,0,9,33761
1344273844,-301,60,133,0,0,0,14012,2318898934,2348318061,2341601106,2205720996,2291108205,2310177298,2270913590,2170625801,432,-1,8,11539
1344273845,-297,59,133,105,92,61,14015,2325615616,2357301622,2351324864,2208165147,2294218816,2313680667,2273604699,2171262930,434,-3,8,36065
1344273846,-153,60,140,104,90,52,14016,2325821174,2357299794,2350830857,2207403885,2293568585,2312948736,2272905572,2170850349,434,-3,8,13508
1344273847,-290,58,132,108,90,53,14018,2323552649,2354408557,2347992923,2206898459,2293653412,2312963254,2273090797,2170977709,432,-2,8,62425
1344273848,-288,57,131,105,93,58,14013,2330260214,2363413796,2358379273,2211893805,2294036644,2313218276,2273292864,2171462912,429,-1,9,33464
1344273849,-280,57,124,106,89,71,14009,2316768585,2345541613,2338532370,2205127341,2289600009,2308240128,2269401883,2170162852,428,0,10,61755
1344273850,-260,58,129,106,90,60,14011,2321558637,2351810020,2345748086,2207725266,2293162733,2312478171,2272745764,2171133348,430,-1,9,18467
1344273851,-107,60,136,103,84,59,14007,2326144274,2357510555,2351227492,2208579565,2295359323,2314907894,2274736832,2171455771,433,-2,8,26570
1344273852,-174,57,132,108,87,59,13994,2323536265,2353968749,2347088914,2206555812,2295025554,2314447396,2274275876,2171261878,433,-3,7,40801
1344273853,-130,58,138,106,90,56,14020,2325787867,2357147008,2350954523,2208552420,2295311963,2314657618,2274466166,2171528868,431,-2,8,16671
1344273854,-86,59,128,108,86,62,14015,2326949220,2358706477,2352932205,2210250916,2293527049,2312486912,2272693129,2171261833,429,0,9,11501
1344273855,-42,59,132,107,91,54,13921,2320307849,2350199771,2343963894,2207397979,2292049883,2310927579,2271576978,2170860845,429,0,10,17015
1344273856,-59,0,0,107,92,52,14018,2322174400,2352599177,2346519021,2207949805,2293987730,2313268214,2273360036,2171299794,430,-1,9,29636
1344273857,-71,59,135,105,92,50,14009,2330614436,2363565540,2357914861,2211198610,2294904402,2314232283,2273927186,2171314166,428,-3,8,61022
1344273858,-243,59,137,0,0,0,14015,2324837275,2355934793,2349427949,2207475044,2294690459,2314002413,2273823442,2171076763,428,-3,8,5686
1344273859,-239,57,132,109,89,60,14015,2326547309,2358086326,2351759533,2208420013,2295191286,2314564406,2274209426,2171142153,424,-3,8,13944
1344273860,-236,58,131,108,87,66,14010,2322574710,2352632384,2345602331,2206774400,2295375936,2314728393,2274483684,2171371675,420,-1,9,58391
1344273861,-233,57,137,108,90,54,14008,2325587730,2357072192,2351363648,2210000073,2292627190,2311205696,2271635492,2170971556,419,0,10,36856
1344273862,-168,59,131,108,87,65,14014,2324671680,2356048100,2350550217,2210112283,2292335552,2311066294,2271343049,2170861129,421,-1,9,20483
1344273863,-222,58,133,105,87,61,14012,2326026148,2357318619,2351323245,2209739337,2295250011,2314587520,2274336978,2171518098,423,-1,8,27463
1344273864,-218,58,130,103,87,56,14021,2329630994,2362062710,2356258587,2210721883,2297054610,2316578944,2275948809,2171807716,424,-3,8,61284
1344273865,-214,61,133,105,87,55,14009,2328971410,2361145508,2355090834,2210029485,2295717257,2314883392,2274386121,2171370660,422,-3,8,43821
1344273866,-211,58,131,107,89,55,14022,2321893421,2351926656,2345224731,2206534317,2295723812,2315079725,2274500717,2171291200,421,-2,9,37378
1344273867,-122,57,133,107,85,61,14010,2333943085,2367727689,2362651474,2213451821,2296967762,2316229312,2275521481,2171893238,420,-2,9,37879
1344273868,-204,56,136,105,95,56,14015,2321546477,2351525321,2344769700,2207135149,2293156900,2311958418,2272150866,2170790153,420,-1,9,13148
1344273869,-200,59,141,108,87,63,14001,2326799259,2358586953,2352916726,2210462902,2295341760,2314524342,2274200786,2171542784,423,-1,9,47305
1344273870,-162,58,141,106,91,58,13994,2322406308,2352454125,2345676781,2207414939,2294607798,2313681773,2273501924,2171194880,426,-2,9,15922
1344273871,-83,57,132,107,89,63,14007,2323965997,2354797348,2348586761,2208206436,2295103488,2314091227,2273765275,2171376027,427,-3,8,14932
1344273872,-75,59,133,0,0,0,14013,2326784411,2358508809,2352378587,2209319277,2294529444,2313500873,2273171136,2171048073,426,-2,8,28107
1344273873,-182,57,133,109,89,53,13988,2324468150,2355166966,2348442596,2207642276,2296249737,2315530587,2274820891,2171430226,426,-2,8,39132
1344273874,-178,59,133,109,87,60,14014,2331796845,2364811309,2359155657,2211938870,2297078390,2316339008,2275464438,2171763382,425,-2,9,43573
1344273875,-170,57,129,108,91,59,14020,2320358253,2349645001,2342784676,2206618560,2295132754,2314092544,2273743478,2171411894,426,-1,10,10709
1344273876,-161,58,136,111,89,57,14019,2323243236,2353700772,2347489846,2208840064,2294172708,2312816475,2272762148,2171302464,428,-1,9,53079
1344273877,-118,57,130,107,88,58,14016,2322881453,2352840512,2346235730,2208015808,2295589494,2314596096,2274000466,2171560484,432,-2,9,667
1344273878,-74,57,138,105,92,58,14012,2328921161,2361109229,2355458779,2210875300,2297190326,2316530678,2275654025,2171876196,433,-2,8,33513
1344273879,-31,57,131,107,90,52,13996,2325605193,2356853833,2350679478,2208830445,2296569444,2315825197,2275186825,2171581851,433,-3,8,34878
1344273880,-153,0,0,106,91,57,13997,2327102134,2358627483,2352321938,2209350281,2296548882,2315642980,2274766976,2171552228,432,-3,8,54638
1344273881,-150,59,134,111,89,66,14011,2329381394,2361977417,2356477275,2211115968,2295575625,2314449106,2273692361,2171293942,430,-2,9,11169
1344273882,-141,57,130,122,92,59,14019,2319596470,2348611483,2341227419,2205406345,2294393782,2313308982,2272997394,2170862701,428,-2,8,64909
1344273883,-136,58,133,108,92,59,14024,2327509065,2359191670,2353062354,2209835748,2297239140,2316478098,2275560987,2171772708,427,-2,9,4897
1344273884,-133,58,133,108,90,60,14006,2326376493,2357528292,2351127442,2209368804,2296008612,2314948726,2274288155,2171531026,426,-2,9,8980
