TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1364055321,5805,497.5199890136719000,16.9067001342773440,36.3398017883300800,214.1045074462890600,191.5942993164062500,16.9017200469970700,32.2991294860839840,82,790,94,78,69,11409,2146959250,2147516160,2147268800,2147462665,2147081901,2146954834,2147657965,2147125293,1421,-2,8,63376
1364055442,5805,486.5700073242187500,17.1385002136230470,36.3863983154296900,216.7857055664062500,183.8376007080078000,17.1355991363525400,32.0474815368652340,82,836,95,78,67,11412,2146959058,2147517046,2147270811,2147464539,2147082011,2146957796,2147652937,2147127058,599,-1,8,42114
1364055563,5802,475.5499877929687500,17.3721008300781250,36.4322013854980500,221.3594970703125000,176.3726043701172000,17.3607501983642580,31.7032299041748050,84,839,93,78,67,11410,2146955638,2147518262,2147268589,2147460928,2147085394,2146958848,2147653010,2147128146,1095,-1,8,28956
1364055686,5804,464.6000061035156000,17.4804000854492200,36.4533996582031250,223.7402954101562500,172.5644989013672000,17.4756298065185550,31.5279293060302730,84,832,95,78,68,11406,2146955757,2147515492,2147269430,2147458468,2147073490,2146955492,2147653504,2147128731,1392,-1,8,58622
1364055818,5803,453.3800048828125000,17.6093006134033200,36.4782981872558600,224.7548065185547000,168.2288055419922000,17.6064605712890620,31.4170799255371100,82,798,94,78,67,11408,2146957915,2147517211,2147267309,2147461449,2147074240,2146954825,2147647798,2147125540,1917,-1,8,17562
1364055953,5806,442.3200073242187500,17.6711997985839840,36.4883003234863300,226.6501007080078000,166.0196990966797000,17.6731204986572270,31.2909202575683600,82,837,94,78,67,11405,2146957842,2147514614,2147269385,2147458752,2147075008,2146960960,2147653174,2147124708,1292,-2,8,17982
1364056085,5806,431.6700134277344000,17.7607994079589840,36.5033988952636700,226.6044006347656200,163.2243041992187500,17.7574996948242200,31.2551193237304700,83,819,93,78,66,11406,2146959076,2147515300,2147267218,2147456905,2147071506,2146962093,2147651785,2147124662,1585,-1,8,21101
1364056220,5808,420.7300109863281000,17.8544006347656250,36.5175018310546900,227.2541961669922000,160.2026062011718800,17.8487205505371100,31.1817893981933600,82,838,95,78,67,11404,2146958710,2147514038,2147266660,2147455753,2147079817,2146955913,2147650121,2147126089,2693,-1,8,49402
1364056363,5804,409.2399902343750000,17.8729000091552730,36.5195999145507800,226.7059020996093800,159.4270019531250000,17.8721408843994140,31.1986103057861330,83,827,95,79,67,11403,2146959625,2147514870,2147268141,2147456128,2147076973,2146963318,2147652818,2147127067,3190,-1,9,43934
1364056495,5806,398.7200012207031000,17.9869003295898440,36.5396003723144500,227.8762054443359400,155.4205932617187500,17.9931106567382800,31.0858306884765620,83,851,94,77,67,11404,2146957970,2147513152,2147266322,2147453897,2147077449,2146962468,2147650130,2147127341,3299,-1,8,31378
1364056629,5804,387.8299865722656000,18.0853004455566400,36.5569992065429700,229.9248962402343800,152.3368988037109400,18.0862503051757800,30.9426307678222660,82,865,94,78,66,11401,2146955849,2147514221,2147267053,2147456182,2147075995,2146958646,2147646710,2147127104,3111,-1,8,6206
1364056772,5805,376.4100036621094000,18.1730003356933600,36.5644989013671900,230.4235992431640600,149.6712951660156200,18.1667709350585940,30.8821792602539060,83,845,93,78,67,11407,2146959277,2147514468,2147267894,2147454912,2147078180,2146964187,2147646290,2147127789,3363,-2,9,43651
1364056907,5805,365.8099975585937500,18.2084999084472660,36.5671005249023440,228.3265991210937500,148.3648986816406200,18.2062397003173830,30.9685192108154300,83,839,93,79,67,11403,2146961746,2147516790,2147269540,2147453686,2147070921,2146958820,2147648877,2147126564,2827,-2,9,59507
1364057050,5806,354.8399963378906000,18.2929992675781250,36.5713996887207000,227.9364929199218800,145.7075958251953000,18.2865295410156250,30.9523696899414060,83,847,95,76,66,11407,2146959204,2147512384,2147268022,2147453787,2147080027,2146964992,2147647606,2147125037,2446,-2,8,16848
1364057218,5808,341.1499938964844000,18.3854999542236330,36.5750007629394500,226.1670074462890600,142.5989074707031200,18.3804798126220700,30.9993991851806640,83,863,93,78,67,11403,2146960768,2147512850,2147267556,2147453293,2147072356,2146960310,2147649737,2147128521,1738,-2,8,45689
1364057328,5807,330.2999877929687500,18.4445991516113280,36.5796012878418000,224.6833953857422000,140.6092071533203000,18.4406299591064450,31.0473709106445300,82,820,93,79,66,11405,2146959780,2147516077,2147265453,2147449746,2147083501,2146961216,2147651702,2147126262,1723,-2,8,2092
1364057438,5806,319.4400024414062500,18.5363006591796880,36.5833015441894500,222.8963012695312500,137.6638031005859400,18.5296802520751950,31.0988903045654300,84,899,95,79,67,11397,2146957275,2147514075,2147265024,2147450916,2147083666,2146961901,2147650048,2147125302,1280,-2,8,14367
1364057550,5810,308.5799865722656000,18.6201992034912100,36.5862998962402340,222.7270050048828000,134.4575042724609400,18.6266403198242200,31.0645503997802730,81,841,95,78,67,11398,2146956982,2147510930,2147266267,2147450587,2147080658,2146960795,2147647314,2147127707,23,-1,8,44702
1364057671,5803,297.2600097656250000,18.7413005828857420,36.5822982788085940,223.3390045166015600,130.1645050048828000,18.7565002441406250,30.9757595062255860,83,835,94,79,67,11399,2146960320,2147513673,2147265225,2147452059,2147083410,2146966308,2147648466,2147127222,3111,-1,8,12435
1364057795,5808,286.2200012207031000,19.0091991424560550,36.6013984680175800,226.5478057861328000,121.8803024291992200,19.0072307586669920,30.7035408020019530,82,854,95,79,67,11388,2146958912,2147511250,2147269138,2147450185,2147080832,2146966765,2147652114,2147127552,61,-1,8,17694
1364057916,5805,275.7500000000000000,19.0564002990722660,36.5909996032714840,230.9772033691406200,120.4642028808593800,19.0501003265380860,30.4665794372558600,82,845,95,81,66,11384,2146958089,2147512960,2147265920,2147449993,2147081252,2146968777,2147659648,2147126966,553,-1,8,44012
1364058048,5805,264.7900085449219000,19.2059001922607420,36.5900993347168000,238.1401977539062500,114.9720001220703100,19.2164497375488280,30.0517292022705080,82,843,97,80,65,11380,2146956361,2147511798,2147266075,2147445394,2147082898,2146967104,2147659474,2147127597,3486,-1,8,2237
1364058193,5805,253.3600006103515600,19.3465995788574220,36.5918998718261700,247.4996948242187500,110.8011016845703100,19.3428306579589840,29.5684204101562500,83,857,97,81,63,11375,2146956096,2147512795,2147265307,2147444608,2147081472,2146972297,2147660544,2147126189,1603,-2,8,10563
1364058325,5804,242.4499969482422000,19.3806991577148440,36.5923004150390600,251.1466064453125000,109.7001037597656200,19.3762092590332030,29.3924503326416000,83,879,97,81,64,11377,2146955337,2147512914,2147266066,2147444937,2147083437,2146980736,2147663451,2147125970,1018,-1,8,37131
1364058460,5807,231.2100067138672000,19.3938999176025400,36.5853996276855500,252.5973052978515600,109.2424011230468800,19.3900794982910160,29.3227405548095700,82,848,97,81,63,11377,2146957357,2147516251,2147262125,2147443382,2147084379,2146986002,2147673261,2147128502,225,-2,8,12364
1364058592,5807,220.2700042724609400,19.4333992004394530,36.5901985168457000,254.7030029296875000,108.0164031982421900,19.4272499084472660,29.2154293060302730,83,849,97,83,63,11369,2146957083,2147516278,2147262034,2147443382,2147082130,2146997001,2147699958,2147128502,2941,-2,8,36535
1364058727,5807,209.0700073242187500,19.4402008056640620,36.5894012451171900,255.1127929687500000,107.7350997924804700,19.4357700347900400,29.1943798065185550,83,845,98,83,63,11371,2146957348,2147513627,2147265581,2147445440,2147087936,2147021632,2147739309,2147131648,2739,-2,8,40171
1364058859,5804,198.3200073242187500,19.4526996612548830,36.5922012329101560,256.2503051757812500,107.2662963867187500,19.4499893188476560,29.1394100189209000,84,867,98,82,63,11366,2146956662,2147516141,2147266258,2147445138,2147085129,2147023936,2147737362,2147131446,2273,-2,8,32918
1364058914,5805,193.8300018310547000,19.4605998992919920,36.5940017700195300,256.4508056640625000,107.0421981811523400,19.4567794799804700,29.1277904510498050,84,857,98,82,63,11368,2146958637,2147515337,2147267986,2147442816,2147087506,2147031085,2147755136,2147133065,2220,-1,9,14109
1364058969,5806,189.3399963378906200,19.4652996063232420,36.5936012268066400,256.7272949218750000,106.9411010742187500,19.4598503112792970,29.1147499084472660,85,886,98,82,63,11363,2146957686,2147517092,2147268315,2147446198,2147096237,2147064630,2147808475,2147135963,2185,-1,8,41494
1364059043,5806,183.6100006103515600,19.4712009429931640,36.5968017578125000,257.0816040039062500,106.6688995361328100,19.4680995941162100,29.0959205627441400,84,869,99,82,63,11360,2146959021,2147516187,2147270939,2147442112,2147104512,2147136182,2147918820,2147139145,1903,-1,9,19009
1364059098,5807,179.5700073242187500,19.4755001068115230,36.5971984863281250,257.2301940917969000,106.5833969116211000,19.4706897735595700,29.0886001586914060,84,875,98,81,63,11353,2146957312,2147520466,2147276352,2147445046,2147109458,2147174518,2147989467,2147145810,1708,-2,9,7101
1364059153,5805,175.5599975585937500,19.4804000854492200,36.5988998413085940,257.3800048828125000,106.3963012695312500,19.4763698577880860,29.0798301696777340,83,850,99,82,63,11358,2146959277,2147523227,2147272932,2147444187,2147107227,2147141805,2147925120,2147141796,1493,-2,9,14287
1364059208,5806,171.6000061035156200,19.4813995361328120,36.5970993041992200,257.5809020996094000,106.3732986450195300,19.4770603179931640,29.0709495544433600,83,884,99,84,62,11355,2146958436,2147523254,2147275785,2147446372,2147117549,2147218450,2148047296,2147146861,1276,-2,9,1800
1364059263,5806,167.5800018310547000,19.4797000885009770,36.5979995727539060,257.8171081542969000,106.3877029418945300,19.4766292572021500,29.0609092712402340,84,863,100,83,62,11360,2146959460,2147519698,2147276873,2147443922,2147117705,2147203830,2148018377,2147146368,985,-1,9,22151
1364059318,5806,163.4400024414062500,19.4790000915527340,36.5987014770507800,258.1282043457031000,106.4487991333007800,19.4747791290283200,29.0485401153564450,83,846,99,82,63,11357,2146956059,2147518646,2147272429,2147445696,2147113152,2147156754,2147935405,2147140534,555,-1,8,37365
1364059397,5808,158.0200042724609400,19.4792003631591800,36.5969009399414060,258.3674926757812500,106.4540023803711000,19.4746208190917970,29.0386104583740230,84,860,100,83,62,11351,2146956461,2147518125,2147272786,2147442925,2147116342,2147151515,2147924781,2147140644,565,-2,8,4520
1364059463,5807,154.2200012207031200,19.4890995025634770,36.5979003906250000,259.1109008789062500,106.1168975830078100,19.4848403930664060,29.0027809143066400,84,881,100,83,62,11335,2146959396,2147518363,2147269467,2147444918,2147116315,2147136155,2147901577,2147143616,414,-1,9,64881
1364059529,5807,150.3200073242187500,19.4895992279052730,36.5969009399414060,259.3211059570312500,106.0878982543945300,19.4857196807861330,28.9934406280517580,83,842,99,82,62,11351,2146961261,2147518180,2147275026,2147445366,2147114614,2147123145,2147877485,2147140196,539,-1,8,16529
1364059595,5804,146.2899932861328000,19.4927005767822270,36.5971984863281250,258.6235046386719000,105.9729995727539000,19.4892005920410160,29.0214500427246100,84,860,100,83,62,11350,2146957275,2147520676,2147270134,2147445915,2147114916,2147128009,2147878921,2147142857,398,-1,9,12310
1364059661,5807,142.2100067138672000,19.4927997589111330,36.5980987548828100,258.1390991210937500,105.9489974975586000,19.4899291992187500,29.0415706634521500,83,870,98,83,63,11356,2146954313,2147517586,2147273545,2147439853,2147121508,2147139200,2147904283,2147141988,450,-1,8,9792
1364059739,5807,137.8800048828125000,19.5013999938964840,36.5992012023925800,258.0588073730469000,105.6890029907226600,19.4978103637695300,29.0418891906738280,84,874,97,82,63,11354,2146960978,2147519753,2147272822,2147444461,2147125924,2147166070,2147933869,2147140992,426,-2,9,63736
1364059816,5806,134.4299926757812500,19.5042991638183600,36.5984992980957000,258.2257080078125000,105.5902023315429700,19.5008106231689450,29.0335502624511720,84,875,100,82,62,11350,2146958948,2147516726,2147274770,2147442916,2147133915,2147195574,2147974025,2147143012,294,-2,9,43359
1364059904,5807,130.5299987792968800,19.5100994110107420,36.5985984802246100,258.3850097656250000,105.4086990356445300,19.5063095092773440,29.0242595672607420,83,877,99,84,62,11352,2146961197,2147519323,2147277046,2147440265,2147141577,2147208512,2147988973,2147143588,3550,-2,9,10840
1364059992,5805,126.7900009155273400,19.5142993927001950,36.5984992980957000,258.8259887695312500,105.2968978881836000,19.5097007751464840,29.0041809082031250,84,869,100,83,62,11350,2146961206,2147521344,2147277586,2147444900,2147149321,2147233426,2148020525,2147150409,3289,-2,9,56495
1364060093,5807,122.6600036621093800,19.5251007080078120,36.5982017517089840,258.9090881347656000,104.9251022338867200,19.5209808349609380,28.9960098266601560,83,859,99,83,62,11344,2146962825,2147523529,2147281837,2147445504,2147179648,2147324132,2148151808,2147155986,3016,-2,9,12255
1364060192,5804,118.8099975585937500,19.5496006011962900,36.5992012023925800,260.4555969238281000,104.1345977783203100,19.5449504852294920,28.9206504821777340,85,890,103,83,63,11326,2146963693,2147532745,2147293997,2147445622,2147250221,2147583478,2148510637,2147176402,3174,-2,9,27792
1364060302,5805,114.9400024414062500,19.5720005035400400,36.6004981994628900,262.3283996582031000,103.4207992553711000,19.5666007995605470,28.8331508636474600,86,875,100,85,62,11307,2146973970,2147567606,2147352356,2147446217,2147543661,2148618962,2150034048,2147267885,3208,-1,9,46599
1364060410,5806,110.5999984741211000,19.5737991333007800,36.6010017395019500,263.4030151367187500,103.3048019409179700,19.5701198577880860,28.7870292663574220,86,880,100,83,62,11303,2146974601,2147558162,2147328859,2147447094,2147473298,2148234578,2149405741,2147234678,3276,-2,9,2917
1364060498,5803,106.5199966430664000,19.5771007537841800,36.6002998352050800,263.9233093261719000,103.2341995239257800,19.5722599029541000,28.7643909454345700,87,905,102,85,61,11289,2146978194,2147568612,2147349467,2147446976,2147614628,2148621970,2149942326,2147271661,3142,-2,9,40182
1364060586,5806,102.3499984741211000,19.5753002166748050,36.6015014648437500,264.2246093750000000,103.2268981933593800,19.5724792480468750,28.7520103454589840,87,881,100,83,62,11298,2146983405,2147583488,2147371291,2147448813,2147798683,2149068845,2150538742,2147321115,2878,-2,9,16418
1364060666,5802,98.6299972534179700,19.5755004882812500,36.6010017395019500,264.3257141113281000,103.2266006469726600,19.5724906921386720,28.7478199005126950,89,896,100,85,64,11291,2147013705,2147660937,2147497755,2147451876,2148624914,2151445796,2153951945,2147552749,2593,-2,9,31462
1364060721,5803,96.1200027465820300,19.5744991302490230,36.6012992858886700,264.4450073242187500,103.2367019653320300,19.5721893310546880,28.7429008483886720,88,897,100,85,63,11294,2147035648,2147704914,2147567515,2147455414,2149135872,2152749412,2155738514,2147690660,2475,-2,8,42089
1364060776,5805,93.5599975585937500,19.5750007629394530,36.6007003784179700,264.4547119140625000,103.2401962280273400,19.5720806121826170,28.7426490783691400,88,878,104,85,63,11290,2147015744,2147658934,2147487945,2147451748,2148726738,2151351670,2153566281,2147546697,2359,-2,9,61382
1364060831,5805,90.9499969482421900,19.5748004913330080,36.6011009216308600,264.5378112792969000,103.2324981689453100,19.5723094940185550,28.7390708923339840,89,883,101,84,62,11293,2147058806,2147748288,2147639872,2147458157,2149802605,2154214208,2157614793,2147848192,2346,-2,9,28608
1364060886,5803,88.3099975585937500,19.5743999481201170,36.6011009216308600,264.6759948730469000,103.2565002441406200,19.5715808868408200,28.7336292266845700,88,896,101,84,62,11296,2147014902,2147643565,2147456155,2147451227,2148640356,2150832868,2152684928,2147503744,2377,-2,9,30960
1364060941,5802,85.6200027465820300,19.5760993957519530,36.6010017395019500,264.7351989746094000,103.1987991333007800,19.5733394622802730,28.7304306030273440,88,884,102,86,62,11284,2147016219,2147649645,2147466157,2147453632,2148746285,2150988178,2152844827,2147522130,2531,-1,9,51433
1364060998,5802,82.8099975585937500,19.5755996704101560,36.6012001037597660,264.8994140625000000,103.1956024169921900,19.5734291076660160,28.7235908508300780,88,886,101,84,62,11290,2147036827,2147688237,2147525787,2147452690,2149326098,2152280868,2154487826,2147666450,2569,-2,8,26349
1364061053,5807,80.0899963378906200,19.5760002136230470,36.6007003784179700,265.1133117675781000,103.1930007934570300,19.5735092163085940,28.7147903442382800,88,873,103,85,62,11288,2147061193,2147728804,2147584411,2147459264,2149888329,2153432457,2155915922,2147797613,2483,-1,9,16780
1364061108,5804,77.3199996948242200,19.5751991271972660,36.6011009216308600,265.0769042968750000,103.1363983154296900,19.5752296447753900,28.7156906127929700,91,910,100,83,61,11280,2147089508,2147781056,2147660187,2147465974,2150663606,2155020928,2157879250,2147981558,2621,-2,9,32018
1364061163,5804,74.4499969482421900,19.5757999420166000,36.6011009216308600,265.1217041015625000,103.1623992919921900,19.5744400024414060,28.7141304016113280,90,903,100,82,62,11279,2147127204,2147846317,2147758043,2147472457,2151673289,2157008274,2160248246,2148220041,2809,-2,9,38314
1364061218,5804,71.5199966430664000,19.5762004852294920,36.6008987426757800,265.3111877441406000,103.1639022827148400,19.5743904113769530,28.7063102722167970,90,889,103,85,63,11280,2147128877,2147841389,2147730532,2147471798,2151742802,2156787062,2159738331,2148211977,2858,-2,9,29729
1364061273,5802,68.5599975585937500,19.5751991271972660,36.6008987426757800,265.4630126953125000,103.1684036254882800,19.5742607116699220,28.7001399993896500,90,891,103,84,63,11274,2147155126,2147877092,2147781906,2147480438,2152430592,2157865755,2160832411,2148360886,2878,-2,9,18201
1364061330,5802,65.5699996948242200,19.5755996704101560,36.6012001037597660,265.5191955566406000,103.1681976318359400,19.5742607116699220,28.6977291107177730,91,914,103,86,62,11257,2147183753,2147918208,2147828260,2147483821,2153160466,2159012306,2162029184,2148527140,2872,-2,9,2808
1364061385,5805,62.7099990844726560,19.5760002136230470,36.6006011962890600,265.5416870117187500,103.1463012695312500,19.5749301910400400,28.6965599060058600,91,913,101,83,62,11276,2147235940,2147997019,2147934976,2147496091,2154508653,2161309769,2164579922,2148853485,2910,-2,9,19397
1364061440,5806,59.8300018310546900,19.5760993957519530,36.6010017395019500,265.9122924804687500,103.1557006835937500,19.5746402740478500,28.6815299987792970,91,911,100,86,64,11281,2147279451,2148049398,2147995867,2147501211,2155563904,2162920868,2166238308,2149110701,2788,-2,9,16691
1364061495,5806,56.9199981689453100,19.5757999420166000,36.5878982543945300,265.9822082519531000,103.1535034179687500,19.5747108459472660,28.6786708831787100,92,917,101,84,62,11281,2147533897,2148478610,2148585901,2147554724,2162677650,2176226093,2182132443,2151088859,2744,-2,9,58594
1364061550,5805,54.0600013732910160,19.5762996673584000,36.6003990173339840,265.9578857421875000,103.1166000366211000,19.5758304595947270,28.6792392730712900,92,922,101,84,62,11277,2147418075,2148254354,2148241764,2147528073,2159523154,2169146322,2172787904,2150086153,2554,-2,9,21296
1364061692,5806,47.8800010681152340,19.5788993835449220,36.6003990173339840,266.3088073730469000,103.0711975097656200,19.5772094726562500,28.6641197204589840,92,922,102,84,61,11246,2147422061,2148196443,2148124077,2147532690,2159410816,2167229366,2169447762,2149976045,2398,-1,9,28568
1364061728,5806,46.0600013732910160,19.5769996643066400,36.6011009216308600,266.4325866699219000,103.0977020263671900,19.5764007568359380,28.6593894958496100,92,942,102,86,62,11245,2147474587,2148265371,2148212361,2147545362,2160840009,2169282505,2171552576,2150348553,2419,-2,9,52320
1364061761,5804,44.3499984741210940,19.5771007537841800,36.6004981994628900,266.4323120117187500,103.0934982299804700,19.5765304565429700,28.6594791412353500,92,938,101,85,63,11248,2147539510,2148345892,2148301924,2147560201,2162647762,2171779428,2173977472,2150850349,2423,-2,9,61233
1364061794,5805,42.6500015258789060,19.5765991210937500,36.6008987426757800,266.6271057128906000,103.0838012695312500,19.5768203735351560,28.6512794494628900,92,928,101,84,62,11243,2147558290,2148354093,2148300498,2147563940,2163032448,2171935652,2173799890,2150904539,2435,-2,9,56417
1364061839,5804,40.3400001525878900,19.5753002166748050,36.6013984680175800,266.6181945800781000,103.0715026855468800,19.5771999359130860,28.6515998840332030,94,930,101,84,63,11246,2147748516,2148609865,2148608100,2147611474,2168194633,2179662427,2181881590,2152387812,2525,-2,9,8413
1364061872,5805,38.6599998474121100,19.5774993896484380,36.6003990173339840,266.7972106933594000,103.0430984497070300,19.5780601501464840,28.6437091827392580,92,911,101,85,63,11251,2147810157,2148674038,2148680512,2147626770,2169680530,2181476096,2183532580,2152817398,2542,-2,9,9723
1364061917,5807,36.3800010681152340,19.5771007537841800,36.6004981994628900,267.0036926269531000,103.0139007568359400,19.5789508819580080,28.6350593566894530,92,920,105,86,62,11249,2148041673,2148970733,2149029650,2147686217,2175965458,2190504813,2192752621,2154685449,2541,-1,9,24411
1364061950,5807,34.7000007629394500,19.5765991210937500,36.6007995605468750,267.1429138183594000,102.9663009643554700,19.5803909301757800,28.6287994384765620,93,939,101,84,62,11245,2148402450,2149444388,2149598016,2147774445,2185701860,2204893842,2207735067,2157761865,2625,-2,9,65470
1364061995,5809,32.3300018310546900,19.5785007476806640,36.6010017395019500,267.6807861328125000,102.8227005004882800,19.5847396850585940,28.6051902770996100,94,943,103,84,63,11241,2149048896,2150298349,2150639561,2147946925,2203402934,2231354880,2236099867,2163968201,2670,-2,8,56458
1364062030,5806,30.5200004577636720,19.5830001831054700,36.6002006530761700,267.8584899902344000,102.6837997436523400,19.5889606475830080,28.5961799621582030,92,910,100,84,60,11239,2148962742,2150107602,2150340251,2147924205,2199978889,2224008155,2226822180,2162638747,2681,-2,9,40853
1364062063,5804,28.8299999237060550,19.5827999114990230,36.6007003784179700,267.5982971191406000,102.6440963745117200,19.5901603698730470,28.6061706542968750,92,932,100,85,62,11233,2148994340,2150101312,2150308653,2147954660,2200951085,2223667574,2224989092,2162822409,2938,-2,9,62197
1364062108,5803,26.6599998474121100,19.5855007171630860,36.6013984680175800,267.4861145019531000,102.5513992309570300,19.5929698944091800,28.6095008850097660,91,927,102,85,64,11227,2149029494,2150056585,2150194697,2147985517,2202362770,2223120612,2222394541,2163142564,3014,-2,9,35597
