TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1359908839,5806,497.4100036621094000,16.9869995117187500,36.3591995239257800,216.9674072265625000,188.7368011474609400,16.9878692626953120,32.1053810119628900,57,116,95,80,68,12001,2146956160,2147518564,2147272201,2147463433,2147087990,2146952758,2147658450,2147127753,714,-2,9,8167
1359908963,5808,486.5899963378906000,17.1744995117187500,36.3964004516601560,219.7711944580078000,182.7841949462890600,17.1673603057861330,31.8745498657226560,58,115,96,81,67,12001,2146957641,2147513289,2147273654,2147459044,2147082139,2146958427,2147657728,2147118043,766,-1,9,13088
1359909095,5807,474.8699951171875000,17.2838001251220700,36.4177017211914060,222.5899047851562500,179.1526947021484400,17.2768898010253900,31.6774902343750000,57,116,95,79,68,12000,2146957193,2147511442,2147267574,2147461092,2147084233,2146952704,2147655561,2147130084,589,-1,9,55402
1359909216,5806,464.0599975585937500,17.3698005676269530,36.4347000122070300,224.0437011718750000,176.1820983886718800,17.3665008544921880,31.5617294311523440,57,117,96,78,68,12000,2146956745,2147512923,2147271652,2147458294,2147083830,2146955483,2147654811,2147125842,910,-1,9,1913
1359909339,5758,453.0700073242187500,17.4328002929687500,36.4464988708496100,225.2893981933593800,174.1694030761718800,17.4272098541259770,31.4706497192382800,58,116,95,78,68,12000,2146956324,2147511881,2147270628,2147459154,2147086582,2146956086,2147656118,2147124918,557,-1,9,36158
1359909460,5807,442.3200073242187500,17.5547008514404300,36.4687995910644500,226.6985015869140600,170.0350036621093800,17.5519504547119140,31.3427906036376950,56,116,94,80,68,12001,2146956580,2147513042,2147266806,2147459264,2147082880,2146955200,2147657362,2147129819,344,-1,8,14899
1359909584,5807,431.4599914550781000,17.6541996002197270,36.4866981506347660,228.5523986816406200,166.4591979980468800,17.6598606109619140,31.2014198303222660,57,116,95,79,69,12002,2146954486,2147511177,2147271314,2147458688,2147083556,2146962660,2147655049,2147130944,532,-2,9,56019
1359909716,5806,420.0299987792969000,17.7651004791259770,36.5082015991210940,230.5762939453125000,162.9676971435547000,17.7652492523193360,31.0534095764160160,57,115,95,80,67,12000,2146955428,2147513380,2147268013,2147456045,2147081142,2146957302,2147654253,2147126070,241,-2,8,50796
1359909837,5805,409.6400146484375000,17.8306007385253900,36.5205001831054700,231.6329040527343800,160.9479980468750000,17.8262100219726560,30.9741592407226560,57,115,96,79,67,12000,2146959259,2147511405,2147267922,2147454473,2147084982,2146955620,2147652013,2147133860,234,-1,8,17533
1359909971,5805,398.2900085449219000,17.9099998474121100,36.5343017578125000,232.0426940917968800,158.3397064208984400,17.9049606323242200,30.9190597534179700,57,115,95,80,68,11998,2146953837,2147515520,2147267757,2147452745,2147084598,2146956059,2147648118,2147132498,556,-2,9,49935
1359910103,5806,387.2699890136719000,17.9561004638671880,36.5409011840820300,232.5196990966797000,156.8078002929687500,17.9512195587158200,30.8751296997070300,56,118,95,80,67,11997,2146956589,2147511606,2147266377,2147454281,2147086089,2146955117,2147656292,2147133083,284,-1,8,46530
1359910238,5807,376.0599975585937500,18.0070991516113280,36.5475997924804700,231.9217987060547000,155.1358947753906200,18.0017108917236330,30.8819103240966800,56,123,94,80,67,11997,2146956196,2147512868,2147272777,2147455734,2147085869,2146956672,2147654683,2147133129,258,-1,9,17310
1359910370,5806,365.2000122070312500,18.0827999114990230,36.5592994689941400,232.4064025878906200,152.6118011474609400,18.0779399871826170,30.8243007659912100,57,116,94,79,67,11997,2146954733,2147512768,2147269284,2147455149,2147089764,2146959286,2147653101,2147133997,766,-1,9,27276
1359910494,5804,354.8800048828125000,18.1431999206542970,36.5657005310058600,231.2554931640625000,150.5155029296875000,18.1412696838378900,30.8526000976562500,57,116,94,80,67,11996,2146958180,2147513746,2147266340,2147452626,2147087936,2146956388,2147649188,2147128813,1006,-2,9,40444
1359910637,5805,343.3099975585937500,18.1970005035400400,36.5736999511718750,231.4098968505859400,148.8972930908203000,18.1901493072509770,30.8234996795654300,56,119,95,80,67,11995,2146955913,2147515949,2147265828,2147451529,2147078985,2146956745,2147649005,2147131785,445,-1,9,44344
1359910769,5807,332.8699951171875000,18.2586002349853500,36.5811996459960940,231.4880065917968800,146.7693023681640600,18.2544498443603500,30.7908897399902340,57,115,95,79,67,11995,2146956745,2147511753,2147269083,2147452406,2147088228,2146960100,2147651209,2147131035,564,-1,9,11967
1359910914,5803,321.8200073242187500,18.3276996612548830,36.5877990722656250,229.8511962890625000,144.4382019042968800,18.3248901367187500,30.8403797149658200,56,119,96,80,67,11996,2146957485,2147513965,2147267858,2147454637,2147081490,2146958253,2147653357,2147130267,3375,-2,9,63118
1359911068,5802,310.7300109863281000,18.4041004180908200,36.5965003967285160,228.7787017822265600,141.8553009033203000,18.4029598236084000,30.8587207794189450,57,117,95,80,67,11994,2146958107,2147514331,2147266038,2147453668,2147080768,2146961225,2147652827,2147129764,2775,-1,8,3442
1359911214,5806,298.8099975585937500,18.5491008758544920,36.6082992553710940,226.2010955810547000,137.1974945068359400,18.5437793731689450,30.9252490997314450,57,118,95,80,68,11993,2146957714,2147514998,2147266715,2147453595,2147083602,2146961078,2147653979,2147130505,2938,-1,9,45045
1359911324,5806,288.5000000000000000,18.6406993865966800,36.6161994934082000,224.1813964843750000,133.7863006591797000,18.6469402313232420,30.9812908172607420,56,119,95,79,67,11995,2146957467,2147513700,2147266870,2147448457,2147079698,2146964443,2147661586,2147126646,3568,-1,9,35503
1359911448,5803,277.0899963378906000,18.7891998291015620,36.6277008056640600,222.2328948974609400,129.0251007080078000,18.7909698486328120,31.0170097351074220,58,118,95,80,67,11991,2146956059,2147510180,2147265846,2147450715,2147084580,2146961563,2147657984,2147128164,219,-1,8,52343
1359911569,5806,266.2000122070312500,18.9750995635986330,36.6413002014160160,220.2120971679687500,122.6847000122070300,18.9828701019287100,31.0359992980957030,57,115,96,80,68,11993,2146955328,2147511286,2147263396,2147448685,2147073115,2146965979,2147665252,2147128740,894,-2,8,9496
1359911690,5806,255.5599975585937500,19.1306991577148440,36.6514015197753900,217.1829986572265600,117.9438018798828100,19.1264305114746100,31.1304302215576170,57,119,96,80,68,11989,2146953901,2147509814,2147264603,2147448722,2147073892,2146968987,2147674002,2147130413,751,-1,8,39146
1359911813,5806,244.4700012207031200,19.1669998168945300,36.6441993713378900,215.9770965576172000,116.8251037597656200,19.1603107452392580,31.1788005828857420,57,119,96,80,67,11987,2146954230,2147512045,2147268470,2147445760,2147078710,2146973284,2147679698,2147132022,925,-1,8,64631
1359911934,5807,233.5399932861328000,19.3236999511718750,36.6390991210937500,221.3643951416015600,111.5214996337890600,19.3209991455078120,30.8279991149902340,58,118,96,81,67,11986,2146956754,2147509842,2147265664,2147448137,2147080347,2146981302,2147697737,2147133915,401,-2,9,36405
1359912058,5807,222.8600006103515600,19.5533008575439450,36.6481018066406250,224.8314971923828000,103.2958984375000000,19.5703907012939450,30.5437202453613280,58,118,95,81,68,11988,2146953179,2147513545,2147261878,2147446034,2147077878,2146985737,2147710217,2147131931,375,-2,9,331
1359912190,5805,211.8999938964843800,19.7273998260498050,36.6559982299804700,227.2333984375000000,98.3762664794921900,19.7196502685546880,30.3592796325683600,58,120,95,80,67,11982,2146957421,2147514596,2147264466,2147445275,2147080548,2146997924,2147736530,2147135872,1032,-1,9,20533
1359912322,5803,201.4799957275390600,19.8514003753662100,36.6683006286621100,221.2864074707031200,94.2061462402343800,19.8462295532226560,30.6026096343994140,59,121,96,82,68,11983,2146956022,2147510601,2147263506,2147445220,2147085211,2146977984,2147676909,2147131648,2004,-2,9,33702
1359912396,5803,196.3899993896484400,19.9277000427246100,36.6744003295898440,218.1376037597656200,91.3313369750976600,19.9335193634033200,30.7264900207519530,59,122,97,82,69,11981,2146956809,2147511606,2147266724,2147445019,2147087661,2147021056,2147784685,2147137883,2232,-2,9,7660
1359912451,5805,193.1199951171875000,19.9967002868652340,36.6811981201171900,215.7922973632812500,89.4718933105468800,19.9899997711181640,30.8243503570556640,59,120,95,81,67,11982,2146955081,2147510765,2147266523,2147446738,2147085348,2147016118,2147771126,2147136301,2429,-2,9,62732
1359912517,5805,189.4299926757812500,20.0939998626709000,36.6907997131347660,214.1578979492187500,85.6967086791992200,20.1047096252441400,30.8604393005371100,58,119,97,83,67,11983,2146954386,2147514002,2147270482,2147445558,2147088731,2147036105,2147817280,2147138532,2289,-2,9,50795
1359912594,5805,185.3899993896484400,20.3442001342773440,36.7006988525390600,216.6024017333984400,78.3582077026367200,20.3278293609619140,30.6354503631591800,58,120,97,81,67,11978,2146953490,2147515977,2147270180,2147441645,2147090624,2147059547,2147852361,2147142564,2988,-1,9,41630
1359912671,5802,181.8000030517578000,20.4251995086669920,36.7056999206543000,219.6945037841797000,75.4247894287109400,20.4170799255371100,30.4371891021728500,58,121,97,82,67,11974,2146957860,2147517888,2147269056,2147443803,2147093467,2147065654,2147872155,2147141961,3490,-1,9,53609
1359912761,5805,177.6900024414062500,20.4754009246826170,36.7109985351562500,219.2248992919922000,74.2149124145507800,20.4538898468017580,30.4452991485595700,59,122,97,82,68,11975,2146960137,2147514724,2147269696,2147442093,2147093769,2147085129,2147896950,2147145883,517,-1,9,59240
1359912849,5806,173.4100036621093800,20.5499992370605470,36.7196006774902340,216.7996063232422000,71.1068267822265600,20.5485000610351560,30.5296897888183600,59,124,96,81,68,11977,2146953545,2147515693,2147270043,2147441993,2147099821,2147093485,2147919789,2147149284,1183,-2,9,29256
1359912937,5805,169.4799957275390600,20.6952991485595700,36.7257995605468750,216.5765991210937500,66.6765670776367200,20.6834297180175780,30.4830093383789060,59,121,98,81,67,11977,2146955849,2147513718,2147272822,2147442084,2147099885,2147108909,2147947776,2147149632,987,-1,9,36743
1359913028,5805,165.3000030517578000,20.6903991699218750,36.7242012023925800,218.6656036376953000,66.6752929687500000,20.6834697723388670,30.3754291534423830,59,121,97,83,68,11975,2146956297,2147517001,2147274733,2147439122,2147101760,2147138240,2147986093,2147151643,1020,-1,9,24763
1359913105,5807,161.8600006103515600,20.8815994262695300,36.7030982971191400,223.6647033691406200,60.5926895141601560,20.8688392639160160,30.0433692932128900,67,149,98,82,67,11969,2146955538,2147516361,2147273664,2147440868,2147105718,2147166582,2148037010,2147156918,897,-1,9,6719
1359913215,5803,157.8899993896484400,21.0053005218505860,36.6969985961914060,231.0075988769531200,56.3604888916015600,20.9979190826416000,29.6297798156738280,67,143,98,84,66,11964,2146958528,2147517321,2147277065,2147438244,2147116525,2147194468,2148082258,2147156708,1030,-2,9,42689
1359913328,5806,153.5599975585937500,21.1644992828369140,36.6721000671386700,233.4158935546875000,51.2226104736328100,21.1547203063964840,29.4493694305419920,66,146,98,84,66,11962,2146957942,2147520036,2147282624,2147440548,2147125302,2147257398,2148193106,2147166957,1199,-2,9,52834
1359913427,5808,150.1300048828125000,21.3236999511718750,36.6739006042480500,235.8500061035156200,46.6789512634277340,21.2934894561767580,29.2770900726318360,66,142,98,84,65,11949,2146958564,2147520566,2147284105,2147439076,2147133897,2147300059,2148254016,2147166281,384,-1,9,9574
1359913592,5805,146.4199981689453000,21.4766998291015620,36.7202987670898440,226.5281982421875000,41.2150497436523440,21.4604797363281250,29.6518402099609380,66,144,98,82,67,11964,2146955328,2147517220,2147273618,2147433801,2147115392,2147164141,2147970285,2147152365,3280,-2,9,50924
1359913777,5805,142.1300048828125000,21.8929996490478500,36.7946014404296900,207.0319976806640600,27.6525096893310550,21.8756103515625000,30.4787693023681640,64,136,97,82,68,11977,2146958921,2147524937,2147284150,2147436836,2147157888,2147386550,2148378331,2147178377,2946,-2,9,40532
1359913920,5804,138.0500030517578000,22.1261005401611330,36.7943992614746100,201.6667938232422000,20.0419807434082030,22.1089591979980470,30.6741905212402340,65,139,97,81,69,11978,2146959003,2147526144,2147290459,2147435245,2147179474,2147477906,2148511881,2147186249,2778,-1,9,40325
1359914031,5805,133.8300018310547000,21.9727993011474600,36.6591987609863300,216.7070007324218800,24.1502494812011720,21.9829597473144530,29.9233398437500000,63,136,98,83,65,11957,2146961581,2147527643,2147292050,2147435977,2147202834,2147535387,2148592036,2147193874,3058,-2,9,50284
1359914119,5805,129.8000030517578000,21.9164009094238280,36.6337013244628900,230.4651031494140600,26.3439998626709000,21.9157104492187500,29.2717895507812500,65,142,98,83,64,11960,2146960667,2147530267,2147298532,2147431899,2147234523,2147638436,2148723145,2147202825,2814,-2,9,12303
1359914185,5803,126.5800018310546900,21.8754997253417970,36.6143989562988300,235.7333984375000000,27.6995201110839840,21.8741703033447270,29.0411891937255860,64,139,100,84,64,11954,2146959844,2147519853,2147271570,2147432905,2147159597,2147248877,2148025810,2147157385,2451,-2,9,57427
1359914273,5804,122.7500000000000000,21.8913993835449220,36.5884017944335940,241.0778961181640600,27.0459995269775400,21.8941993713378900,28.7883491516113280,65,141,100,84,63,11947,2146958902,2147519268,2147272603,2147432128,2147179053,2147290203,2148074742,2147159936,1421,-2,9,59778
1359914374,5804,118.6299972534179700,21.9726009368896500,36.5896987915039060,243.1029052734375000,24.7010002136230470,21.9660701751709000,28.6678695678710940,66,141,100,84,63,11951,2146964224,2147547492,2147321865,2147429933,2147389339,2148092608,2149377846,2147241252,1543,-2,9,64959
1359914473,5805,114.9599990844726600,22.0405006408691400,36.5903015136718750,243.5173034667968800,22.4880790710449220,22.0339298248291000,28.6215400695800780,66,143,98,84,63,11949,2146968768,2147554989,2147339638,2147434614,2147498788,2148411465,2149837056,2147269376,1288,-2,9,42866
1359914605,5806,111.1299972534179700,22.1252002716064450,36.5885009765625000,243.5039978027343800,19.7188091278076170,22.1188793182373050,28.5875492095947270,65,142,100,85,63,11946,2146975323,2147562294,2147350957,2147434706,2147575926,2148588059,2150049206,2147283520,256,-2,9,8874
1359914728,5807,106.5500030517578100,22.2213993072509770,36.5769004821777340,243.4488067626953000,16.7845993041992200,22.2089290618896500,28.5530490875244140,66,143,100,85,63,11944,2146976201,2147569910,2147366610,2147436086,2147686738,2148820708,2150362770,2147310290,900,-2,9,19243
1359914816,5802,102.5800018310546900,22.3894996643066400,36.5826988220214840,242.9020996093750000,11.5337200164794920,22.3701992034912100,28.5117797851562500,64,147,100,85,63,11939,2146977938,2147571437,2147353673,2147436169,2147699821,2148795556,2150253101,2147301961,1413,-2,9,18851
1359914926,5806,99.3099975585937500,22.5669994354248050,36.6036987304687500,238.2299957275390600,5.4959630966186520,22.5558204650878900,28.6466102600097660,68,150,99,85,63,11944,2146967021,2147532059,2147290404,2147430189,2147368384,2147696228,2148542125,2147194624,949,-2,9,21710
1359915015,5805,96.8399963378906200,22.7416000366210940,36.5961990356445300,232.4208984375000000,0.1839101016521454,22.7192993164062500,28.8480701446533200,64,141,98,83,65,11948,2146980626,2147572745,2147365540,2147432384,2147762304,2148817069,2150298477,2147308397,648,-1,9,12096
1359915070,5806,94.7799987792968800,22.8635005950927730,36.5831985473632800,232.2705993652343800,-3.9640009403228760,22.8470592498779300,28.8030891418457030,64,137,99,82,63,11945,2146993810,2147593206,2147403017,2147434002,2148048146,2149536694,2151359634,2147383917,1085,-2,9,15094
1359915125,5807,92.6800003051757800,22.8964996337890620,36.5848007202148440,232.2169036865234400,-5.2375049591064450,22.8863105773925780,28.7895107269287100,65,139,99,84,65,11947,2146993572,2147598619,2147404818,2147433709,2148123812,2149633499,2151471643,2147393362,1030,-2,9,2133
1359915180,5805,90.1900024414062500,22.8645992279052730,36.5555992126464840,233.0933074951172000,-4.4430518150329590,22.8618297576904300,28.7585792541503900,65,138,99,83,65,11945,2146998336,2147604909,2147421933,2147435392,2148262710,2149920347,2151827410,2147426989,866,-1,9,17169
1359915235,5804,87.5500030517578100,22.8880996704101560,36.5475997924804700,235.7783050537109400,-5.1398448944091800,22.8833007812500000,28.6255493164062500,67,139,101,87,63,11941,2147007744,2147616118,2147430363,2147436388,2148438153,2150226404,2152212022,2147464283,1189,-2,9,37252
1359915313,5805,83.6800003051757800,23.0764007568359380,36.5847015380859400,231.9875946044922000,-11.5068702697753900,23.0796604156494140,28.7215003967285160,65,134,97,83,63,11949,2147016786,2147633581,2147469494,2147437421,2148749385,2150814427,2153001929,2147531181,999,-1,9,18216
1359915368,5805,80.7699966430664000,23.1807003021240230,36.5853996276855500,228.5502929687500000,-14.6748504638671880,23.1774501800537100,28.8437194824218750,67,139,98,83,64,11949,2147019556,2147632164,2147463232,2147435456,2148805001,2150818368,2152954669,2147541787,1189,-2,9,54091
1359915423,5804,78.3199996948242200,23.2444000244140620,36.5587005615234400,227.4790039062500000,-16.5000801086425780,23.2338199615478500,28.8718795776367200,68,137,100,82,64,11941,2147034770,2147661888,2147505371,2147440868,2149297746,2151765129,2154272466,2147653604,1410,-2,9,36134
1359915478,5806,76.4000015258789000,23.2285003662109380,36.5359001159668000,229.6271057128906200,-15.8593502044677730,23.2140293121337900,28.7779102325439450,69,139,99,86,64,11935,2147045101,2147671131,2147526756,2147439350,2149486884,2152013732,2154610020,2147697033,1266,-2,9,60626
1359915533,5805,74.8700027465820300,23.2793998718261720,36.4688987731933600,233.4703063964843800,-17.7108402252197270,23.2712192535400400,28.5747509002685550,75,148,98,84,63,11890,2147010276,2147605851,2147404662,2147435629,2148657444,2149974893,2151529188,2147460123,1150,-2,9,2693
1359915624,5805,72.5299987792968800,23.2889995574951170,36.4458007812500000,239.4075012207031200,-18.2095603942871100,23.2866306304931640,28.2971305847167970,77,148,102,86,63,11853,2147067181,2147693101,2147574016,2147448950,2150009380,2152582208,2155433910,2147821677,1113,-2,9,63543
1359915679,5803,70.4199981689453100,23.2896003723144530,36.4432983398437500,241.4105987548828000,-18.1839904785156250,23.2858390808105470,28.2079696655273440,78,156,101,87,62,11848,2146995309,2147565330,2147335360,2147429010,2148183469,2148705974,2149636032,2147315419,1212,-1,9,46491
1359915734,5803,68.1600036621093800,23.2952003479003900,36.4352989196777340,242.5124969482422000,-18.3917999267578120,23.2922592163085940,28.1563606262207030,78,147,102,87,62,11842,2146998793,2147566857,2147334838,2147429083,2148269586,2148734144,2149602834,2147324626,845,-2,9,22604
1359915789,5802,65.9100036621093800,23.2875995635986330,36.4184989929199200,244.3126068115234400,-18.1782894134521500,23.2856693267822270,28.0795402526855470,79,152,100,87,63,11819,2147106587,2147738340,2147648749,2147454528,2151069833,2153755574,2156970121,2148081572,1199,-2,9,15142
1359915844,5806,63.8199996948242200,23.2912998199462900,36.4217987060546900,245.0879974365234400,-18.2746696472167970,23.2886390686035160,28.0445194244384770,77,151,103,88,62,11814,2147127497,2147762322,2147686107,2147462409,2151628050,2154446372,2157840457,2148234285,1187,-2,9,41050
1359915899,5804,61.5900001525878900,23.2880001068115230,36.4205017089843750,245.4723968505859400,-18.2571601867675780,23.2881107330322270,28.0278701782226560,80,152,102,87,62,11822,2147172443,2147816128,2147781760,2147475794,2152691556,2155971492,2159859163,2148511981,1166,-1,9,45682
1359915977,5806,58.2299995422363300,23.2858009338378900,36.4179992675781250,246.1392974853515600,-18.1095409393310550,23.2835407257080080,28.0006504058837900,78,150,102,85,63,11816,2147217828,2147870043,2147828214,2147477641,2153949220,2157622326,2161779602,2148834514,3223,-1,9,50879
1359916032,5804,55.6399993896484400,23.2819004058837900,36.4193992614746100,246.2380065917968800,-18.0816097259521500,23.2826805114746100,27.9966106414794920,79,168,102,88,61,11816,2147252571,2147908617,2147924745,2147511835,2154692681,2158379026,2162537801,2149039561,352,-2,9,24109
1359916173,5804,49.6699981689453100,23.2796993255615230,36.4183998107910160,246.4756927490234400,-17.8841304779052730,23.2765808105468750,27.9886207580566400,79,147,101,85,62,11799,2147235529,2147844123,2147738834,2147475136,2154374802,2157057307,2159965778,2148854006,2944,-1,9,11501
1359916207,5804,48.2299995422363300,23.2791004180908200,36.4179992675781250,246.5695037841797000,-17.9135303497314450,23.2774906158447270,27.9842796325683600,77,153,103,86,62,11803,2147123584,2147695771,2147501037,2147447881,2151423067,2152406811,2153571401,2147968576,2870,-2,9,35304
1359916252,5803,46.6199989318847660,23.2800006866455080,36.4180984497070300,246.4810943603515600,-17.9192409515380860,23.2776603698730470,27.9880199432373050,79,153,102,87,61,11801,2147453705,2148125878,2148161462,2147520448,2159848749,2164940333,2170202706,2150557750,2408,-1,9,61955
1359916299,5808,44.6699981689453100,23.2801990509033200,36.4175987243652340,246.5879058837890600,-17.9549407958984380,23.2787704467773440,27.9829292297363280,78,149,100,87,63,11800,2147453412,2148112612,2148108196,2147523117,2159793398,2164452909,2169068772,2150491593,2508,-1,8,412
1359916344,5805,42.6899986267089840,23.2807998657226560,36.4179000854492200,246.7427978515625000,-17.9426498413085940,23.2783908843994140,27.9764308929443360,81,148,104,87,62,11798,2147518025,2148186258,2148214436,2147541019,2161613961,2166683465,2171321069,2151055387,2262,-1,8,32910
1359916389,5807,40.2200012207031250,23.2800006866455080,36.4188003540039060,246.6466979980468800,-17.9523792266845700,23.2786903381347660,27.9804401397705080,78,150,103,87,62,11800,2147220178,2147782747,2147590080,2147468141,2153873938,2154840530,2155630957,2148462464,2571,-1,9,39563
1359916422,5806,37.9399986267089840,23.2805004119873050,36.4177017211914060,246.6710968017578000,-17.9297599792480470,23.2779903411865230,27.9797706604003900,77,148,102,84,63,11800,2147319753,2147903597,2147760054,2147497206,2156535250,2158222747,2159526985,2149185636,3048,-3,9,21970
1359916455,5803,35.4399986267089840,23.2807006835937500,36.4168014526367200,246.7931976318359400,-17.9584808349609380,23.2788791656494140,27.9739704132080080,79,157,102,85,63,11798,2147757394,2148427456,2148507364,2147640118,2168036608,2173976722,2178607771,2153156059,3299,-1,8,64450
1359916488,5807,32.9599990844726560,23.2800006866455080,36.4173011779785160,246.9082031250000000,-17.9603500366210940,23.2789306640625000,27.9691505432128900,79,151,102,86,61,11798,2147347657,2147904054,2147738011,2147522093,2157022710,2157949412,2158259858,2149136246,3496,-1,10,20336
1359916521,5804,30.7900009155273440,23.2793006896972660,36.4177017211914060,246.7785949707031200,-17.9376296997070300,23.2782306671142580,27.9749794006347660,77,152,102,87,63,11797,2147472237,2148034450,2147899401,2147551341,2160430454,2161983360,2162661184,2150104393,3443,-1,9,16601
1359916554,5804,28.6900005340576170,23.2794990539550780,36.4171981811523440,247.0339965820312500,-18.0707893371582030,23.2823505401611330,27.9621696472167970,80,151,102,88,64,11797,2148371501,2149092388,2149343122,2147818212,2182604187,2191313499,2196941805,2158370075,3081,0,9,16012
1359916607,5804,25.5400009155273440,23.2789001464843750,36.4171981811523440,247.4994964599609400,-18.0722694396972660,23.2823905944824220,27.9419898986816400,80,151,102,86,60,11797,2148584539,2149290221,2149556260,2147876269,2189042057,2198622116,2204182930,2161056438,2805,-4,8,42190
