TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1346003931,23.5599994659423830,28.5347003936767580,35.9417991638183600,230.3262023925781200,-185.0025939941406200,28.5457496643066400,26.6601009368896500,54634
1346003971,21.3400001525878900,28.5354995727539060,35.9413986206054700,230.2384033203125000,-185.1248931884765600,28.5496997833251950,26.6625709533691400,43508
1346004002,19.6299991607666000,28.5384998321533200,35.9413986206054700,230.2281036376953000,-185.2474975585937500,28.5536499023437500,26.6615695953369140,2157
1346004035,17.8299999237060550,28.5459995269775400,35.9431991577148440,230.2395935058593800,-185.5117950439453000,28.5621891021728500,26.6578693389892580,21175
1346004074,15.7799997329711910,28.5534000396728500,35.9460983276367200,230.2171020507812500,-185.9089965820312500,28.5750102996826170,26.6540298461914060,41850
1346004113,13.8100004196167000,28.5685997009277340,35.9485015869140600,230.1331939697265600,-186.4290924072265600,28.5918006896972660,26.6514396667480470,7623
1346004155,11.7500000000000000,28.5874004364013670,35.9509010314941400,230.1716003417968800,-187.1130981445312500,28.6138896942138670,26.6414108276367200,59536
1346004194,9.8500003814697270,28.6077995300292970,35.9552001953125000,230.0765075683593800,-187.8197937011718800,28.6367206573486330,26.6371192932128900,19835
1346004236,7.7899999618530270,28.6406993865966800,35.9572982788085940,229.8894958496093800,-188.5433044433593800,28.6601009368896500,26.6367702484130860,54327
1346004281,5.8200001716613770,28.6520996093750000,35.9580001831054700,229.9974060058593800,-188.7330932617187500,28.6662292480468750,26.6295890808105470,37554
1346004329,3.8199999332427980,0.0000000000000000,0.0000000000000000,230.1130981445312500,-188.7899017333984400,28.6680698394775400,26.6237506866455080,3912
1346004387,1.8200000524520874,0.0000000000000000,0.0000000000000000,230.0381011962890600,-188.9170989990234400,28.6721801757812500,26.6254806518554700,63031
