TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1344794280,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30167
1344794284,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27237
1344794285,-97,53,118,102,85,61,13943,2198338916,2203700388,2198109577,2161685312,2212419547,2211626989,2187430217,2153246052,749,-2,7,1381
1344794286,-254,53,116,100,83,50,13942,2198412708,2203781321,2198170294,2161643520,2212392923,2211582921,2187385115,2153232329,758,-2,8,7977
1344794287,-417,56,116,98,85,58,13944,2197984182,2203266550,2197691492,2161550921,2212003145,2211178294,2187122788,2153187044,766,-3,9,58094
1344794288,-544,57,113,102,80,57,13946,2197412635,2202605732,2197094674,2161528402,2211504493,2210678985,2186805650,2153148955,775,-2,10,48272
1344794289,-470,54,116,101,88,56,13948,2196593078,2201660937,2196221449,2161395126,2211051629,2210230144,2186519945,2153110043,785,-2,8,42973
1344794290,-49,55,112,100,85,58,13943,2196477238,2201555602,2196145453,2161398016,2210987940,2210145993,2186470646,2153118893,796,-1,8,10072
1344794291,-207,55,115,101,85,61,13945,2197197750,2202388754,2196942555,2161559689,2211092379,2210198034,2186496082,2153138660,804,-2,8,22546
1344794292,-239,56,116,101,84,57,13951,2197308562,2202489179,2196999414,2161505060,2211004242,2210072182,2186400850,2153119680,813,-3,8,63678
1344794293,-165,56,116,100,86,58,13945,2196867163,2201981357,2196534930,2161430966,2210811867,2209883309,2186269860,2153094445,822,-3,9,9854
1344794294,-86,54,110,101,83,58,13945,2196086372,2201110372,2195764717,2161334272,2210552073,2209648914,2186126701,2153068717,830,-2,10,20068
1344794295,-505,56,114,0,0,0,13945,2195575186,2200534976,2195246034,2161249600,2210357723,2209461193,2186009746,2153052717,838,-1,9,21037
1344794296,-159,55,115,101,83,58,13949,2195764873,2200729536,2195411236,2161261586,2210260370,2209334820,2185922441,2153044297,847,-1,7,42278
1344794297,-322,54,120,98,84,51,13949,2196386596,2201436516,2196078189,2161396690,2210294976,2209322395,2185898404,2153054372,856,-3,7,23002
1344794298,-369,55,114,101,85,60,13945,2196559817,2201654436,2196301248,2161476416,2210298185,2209297883,2185880155,2153064265,864,-3,8,26116
1344794299,-325,55,114,97,85,60,13941,2195905856,2200897216,2195599917,2161388553,2210071058,2209075172,2185745417,2153054162,872,-1,9,51666
1344794300,-282,56,118,101,82,61,13944,2195255561,2200164598,2194956178,2161344265,2209719972,2208741933,2185538843,2153024896,880,-1,9,9998
1344794301,-113,56,116,99,85,58,13928,2195180324,2200079954,2194893805,2161367195,2209503478,2208530998,2185390921,2152994130,887,-2,9,2803
1344794302,-195,55,129,100,86,53,13923,2195321974,2200227602,2195006592,2161321051,2209630656,2208635437,2185432475,2152999314,896,-3,9,47274
1344794303,-151,56,114,102,84,61,13937,2195734381,2200726701,2195482669,2161362432,2209959076,2208928173,2185604416,2153034230,903,-3,8,61529
1344794304,-107,57,114,101,84,55,13935,2195784073,2200804452,2195575990,2161364589,2210096347,2209038070,2185662555,2153053924,911,-1,8,14916
1344794305,-63,57,115,102,84,60,13943,2195550281,2200513700,2195300114,2161361627,2209914496,2208850916,2185550528,2153039186,918,-1,7,12886
1344794306,-70,0,0,100,83,57,13937,2195311277,2200218505,2195052480,2161438665,2209605412,2208543094,2185390729,2153025316,923,-3,7,47053
1344794307,-177,57,114,101,87,54,13937,2194974070,2199840731,2194741266,2161509878,2209285595,2208233654,2185230957,2153017819,929,-4,9,50198
1344794308,-98,56,123,101,85,59,13936,2194573796,2199393938,2194339611,2161452772,2209233700,2208180123,2185198235,2153015387,936,-5,11,60097
1344794309,-24,55,115,100,86,60,13937,2194603885,2199431414,2194364470,2161400054,2209386934,2208318098,2185270601,2153019136,945,-3,9,27143
1344794310,-710,56,114,0,0,0,13939,2194968219,2199851913,2194739776,2161380571,2209731849,2208630948,2185455716,2153048685,954,0,6,51662
1344794311,-831,57,117,100,84,59,13936,2195791597,2200800594,2195631396,2161545097,2210117942,2208970971,2185674916,2153090386,960,0,6,12018
1344794312,-180,57,115,101,84,61,13944,2196010587,2201042752,2195888484,2161698468,2210152886,2208985618,2185693568,2153116580,963,-3,8,63787
1344794313,-343,55,116,100,82,62,13936,2195029293,2199907209,2194859776,2161642386,2209694546,2208551890,2185427245,2153097892,967,-6,10,1459
1344794314,-500,56,117,99,87,57,13947,2194373385,2199150262,2194181924,2161699922,2209099072,2207962980,2185063277,2153047853,971,-6,11,33444
1344794315,-648,56,117,100,85,56,13943,2194130294,2198868086,2193921874,2161673060,2208928219,2207791213,2184938404,2153031917,979,-4,9,63960
1344794316,-575,54,115,100,83,59,13943,2194929846,2199793280,2194784649,2161776082,2209503533,2208328539,2185250496,2153089645,986,-2,5,34529
1344794317,-138,57,118,99,85,54,13938,2196024356,2201054582,2195945627,2161921536,2210275382,2209051410,2185692937,2153156516,992,0,6,21689
1344794318,-296,54,115,99,84,58,13921,2196263350,2201324516,2196185910,2161901888,2210640128,2209384292,2185894125,2153184832,995,-2,8,51366
1344794319,-343,56,114,101,84,57,13927,2195736649,2200708992,2195628964,2161871853,2210541522,2209306130,2185849444,2153185517,996,-5,10,51494
1344794320,-264,55,122,101,83,58,13930,2195050944,2199945133,2194979291,2161943981,2210204224,2208998829,2185672905,2153171766,996,-5,11,14248
1344794321,-190,58,117,100,79,60,13933,2194546633,2199365531,2194472009,2161953801,2209905005,2208716388,2185495442,2153154020,997,-4,9,685
1344794322,-90,55,116,100,84,57,13927,2194740763,2199565604,2194636059,2161986660,2210132306,2208931584,2185633362,2153193508,998,-3,6,6158
1344794323,-37,57,122,101,84,59,13936,2195984877,2200999780,2196006610,2162304941,2210837257,2209580736,2186049179,2153291949,998,-3,6,59977
1344794324,-270,56,115,0,0,0,13938,2196519561,2201607113,2196578084,2162430308,2211294134,2209993728,2186314596,2153349970,996,-4,8,26744
1344794325,-226,55,116,100,85,59,13935,2196108187,2201139721,2196155565,2162406683,2211251017,2209954578,2186291300,2153345334,993,-6,11,61308
1344794326,-182,56,123,102,82,59,13937,2195518756,2200473938,2195566555,2162413814,2211105691,2209840137,2186219611,2153342774,990,-5,10,963
1344794327,-43,55,117,99,84,54,13932,2195404150,2200339474,2195454409,2162480356,2211145051,2209909906,2186265618,2153347611,986,-1,7,61933
1344794328,-95,57,118,102,92,59,13936,2196017289,2201041974,2196115611,2162629156,2211546925,2210300854,2186507145,2153382692,980,0,7,27048
1344794329,-51,54,118,125,84,56,13934,2196792502,2201941933,2196973202,2162763227,2212291712,2211014262,2186953883,2153462180,971,-4,8,14548
1344794330,-521,0,0,98,86,56,13928,2197169929,2202385499,2197391981,2162819273,2212748589,2211452032,2187231881,2153514313,961,-6,9,43522
1344794331,-508,56,117,101,84,57,13928,2197359387,2202599872,2197609252,2162987648,2212741833,2211427163,2187225828,2153521654,950,-5,11,8141
1344794332,-434,56,118,102,82,56,13882,2196450569,2201528100,2196604891,2162889444,2212337472,2211049654,2186987821,2153482112,941,-4,11,7219
1344794333,-154,57,126,99,85,57,13852,2196208009,2201251840,2196404854,2163033170,2212371748,2211111021,2187054994,2153521609,933,-3,9,8203
1344794334,-276,58,122,98,85,58,13918,2196665581,2201789366,2196944420,2163234185,2212807872,2211533312,2187340781,2153591323,923,-2,7,56562
1344794335,-202,57,137,106,85,54,13916,2197489517,2202750317,2197856320,2163408557,2213354880,2212050560,2187660662,2153645385,913,-3,7,11095
1344794336,-124,57,122,101,84,65,13916,2197842541,2203127926,2198168411,2163385462,2213811867,2212488649,2187915181,2153671853,903,-5,10,54435
1344794337,-49,57,121,101,87,60,13919,2197765312,2203037842,2198082304,2163370989,2214196672,2212876105,2188164205,2153715510,892,-4,11,34775
1344794338,-106,56,162,0,0,0,13921,2197706770,2202995419,2198100150,2163500388,2214283410,2212984758,2188231350,2153729974,883,-2,10,34918
1344794339,-269,58,122,101,84,56,13916,2197477677,2202734400,2197875894,2163559286,2214300233,2213018240,2188252187,2153743899,874,-3,8,32978
1344794340,-431,56,122,99,84,52,13902,2197778688,2203076086,2198223689,2163763126,2214455094,2213154203,2188358345,2153794605,866,-5,8,65180
1344794341,-569,60,120,104,84,55,13915,2198610468,2204023213,2199137773,2164084251,2214660214,2213330230,2188477641,2153829714,858,-5,8,47974
1344794342,-525,57,121,102,87,53,13861,2198560036,2203930770,2199016192,2164051986,2214787474,2213447798,2188534994,2153824704,851,-2,10,62150
1344794343,-64,57,122,102,87,57,13905,2198217782,2203555584,2198682148,2163941568,2215149330,2213830016,2188759021,2153854043,845,-2,12,42795
1344794344,-221,55,119,104,87,59,13913,2198508918,2203940123,2199092324,2164053339,2215710665,2214408329,2189122578,2153912283,840,-3,11,24628
1344794345,-384,58,119,102,88,57,13905,2198785453,2204245275,2199362980,2164083904,2216120539,2214818002,2189386550,2153951012,837,-4,7,15737
1344794346,-351,58,118,99,87,55,13910,2199195675,2204678546,2199744841,2164175259,2216259556,2214941321,2189467766,2153956608,832,-3,7,3427
1344794347,-308,58,122,105,82,58,13922,2199698989,2205257645,2200334418,2164479204,2216469056,2215124041,2189595318,2154010505,827,-4,9,13256
1344794348,-264,57,127,102,91,62,13918,2199271140,2204754395,2199867830,2164464822,2216528118,2215181997,2189659520,2154043885,823,-4,11,57743
1344794349,-174,59,121,102,91,59,13917,2199084324,2204552530,2199710080,2164552155,2216556699,2215222006,2189721078,2154065234,822,-3,11,46868
1344794350,-136,56,123,104,86,59,13892,2199654866,2205200182,2200344237,2164820379,2216755904,2215432201,2189865033,2154105554,823,-3,10,61111
1344794351,-62,58,126,102,87,58,13905,2200018633,2205609005,2200717430,2164877238,2217150189,2215807094,2190094957,2154150326,826,-4,9,35384
1344794352,-84,59,129,0,0,0,13911,2200452525,2206130642,2201228937,2164955081,2217680054,2216318345,2190409984,2154197110,828,-3,8,49317
1344794353,-40,57,127,103,90,58,13911,2200750857,2206483968,2201559414,2165002020,2218184713,2216824347,2190718692,2154237878,832,-2,9,24672
1344794354,-127,0,0,101,84,61,13914,2200829696,2206546532,2201601664,2165016064,2218538038,2217192292,2190959579,2154277138,836,-2,10,42672
1344794355,-290,57,121,101,86,58,13900,2201281499,2207079332,2202157668,2165329024,2218563849,2217219721,2191001810,2154306962,840,-3,8,46934
1344794356,-447,58,120,101,86,61,13913,2200601664,2206282733,2201410569,2165261878,2218270262,2216935040,2190830134,2154275702,845,-4,9,64259
1344794357,-610,56,121,104,87,56,13917,2199797193,2205353069,2200517229,2165030939,2218300973,2216984228,2190844141,2154275053,849,-3,11,50568
1344794358,-611,57,139,104,89,62,13909,2200874404,2206616914,2201750930,2165359003,2218995547,2217655725,2191268681,2154369627,857,-3,11,37938
1344794359,-80,58,119,102,87,60,13914,2202045577,2207945371,2202993572,2165633810,2219673444,2218304603,2191680429,2154451785,866,-3,8,43280
1344794360,-242,58,121,103,84,58,13917,2202351616,2208279533,2203299026,2165726939,2220051611,2218670509,2191911506,2154500013,876,-3,8,42382
1344794361,-380,55,123,104,89,61,13911,2202029540,2207924918,2203008594,2165813952,2219960420,2218583542,2191858861,2154497325,887,-3,10,59235
1344794362,-302,58,146,102,88,60,13911,2201643117,2207491712,2202639789,2165883291,2219853101,2218493504,2191805129,2154489947,897,-3,9,19434
1344794363,-228,58,125,100,85,55,13908,2201677750,2207507200,2202630555,2165896064,2220090386,2218741248,2191961554,2154513298,909,-3,9,11037
1344794364,-38,57,125,106,85,58,13917,2202331437,2208218614,2203264301,2165970706,2220630034,2219269092,2192301467,2154563044,919,-3,9,64001
1344794365,-75,56,116,101,90,59,13912,2203356123,2209432777,2204451885,2166261650,2221277668,2219887332,2192706038,2154656027,931,-4,10,11592
1344794366,-358,57,120,0,0,0,13913,2203439643,2209551067,2204585828,2166336448,2221565156,2220158418,2192875666,2154680585,945,-4,9,51863
1344794367,-475,58,122,101,88,56,13911,2202297078,2208192768,2203263844,2166018907,2221370395,2219987419,2192748498,2154624548,959,-3,9,13259
1344794368,-427,57,124,102,86,61,13913,2202624457,2208566866,2203629385,2166226011,2221573494,2220222080,2192897673,2154658532,975,-2,9,40488
1344794369,-383,57,119,101,85,56,13906,2203880036,2210037650,2205077915,2166684982,2222257883,2220897755,2193368338,2154784795,988,-2,9,51774
1344794370,-148,55,120,102,85,56,13908,2204214528,2210395940,2205410971,2166801088,2222535945,2221146953,2193549330,2154832868,1000,-5,8,9940
1344794371,-295,57,123,101,86,60,13903,2203935616,2210068946,2205099730,2166796608,2222488950,2221078564,2193486473,2154819675,1014,-6,9,15706
1344794372,-252,56,120,101,85,56,13909,2203652205,2209720292,2204769142,2166764635,2222587364,2221177545,2193542893,2154829659,1031,-4,10,8866
1344794373,-208,58,132,100,86,60,13908,2204130404,2210274267,2205312822,2166968283,2223008859,2221611026,2193815213,2154869595,1045,-2,10,12997
1344794374,-165,56,130,102,82,55,13917,2204432137,2210637193,2205643584,2166967808,2223644297,2222260598,2194239972,2154927725,1060,-1,9,4871
1344794375,-100,59,119,103,86,57,13909,2204919515,2211215716,2206189211,2167042998,2224283318,2222891739,2194655113,2154988169,1074,-2,8,12376
1344794376,-72,56,119,104,86,57,13907,2205264411,2211601152,2206556553,2167155776,2224592045,2223191296,2194833837,2155021147,1087,-4,7,46102
1344794377,-29,57,123,102,86,58,13789,2205014326,2211305499,2206273892,2167139574,2224664713,2223249060,2194873472,2155048045,1101,-5,9,64853
1344794378,-166,0,0,101,82,62,13905,2205291254,2211621092,2206597046,2167440384,2224525458,2223098816,2194796041,2155060598,1113,-4,10,8792
1344794379,-87,58,129,101,84,60,13916,2205342628,2211637613,2206618486,2167575003,2224559021,2223142482,2194833453,2155095360,1124,-4,9,8210
1344794380,-59,58,116,0,0,0,13909,2205598016,2211936832,2206934034,2167737097,2224990957,2223577398,2195136640,2155166500,1136,-2,8,54285
1344794381,-216,57,127,100,85,61,13915,2205741897,2212110400,2207095872,2167768045,2225441609,2224027849,2195426377,2155203236,1146,-3,8,2282
1344794382,-379,58,122,106,89,61,13904,2205849956,2212223113,2207152182,2167613184,2225836297,2224400896,2195627062,2155196580,1158,-5,9,19263
1344794383,-528,59,119,102,84,59,13912,2206825097,2213355766,2208226688,2167834230,2226401389,2224940745,2195949248,2155259794,1166,-4,9,43231
1344794384,-528,58,119,101,85,57,13904,2207748416,2214428836,2209280301,2168195309,2226855789,2225385280,2196239369,2155333970,1174,-1,9,16818
1344794385,-519,59,118,102,84,63,13906,2207286134,2213857078,2208722404,2168154349,2226697929,2225261641,2196163913,2155312082,1180,-2,10,9592
1344794386,-169,57,121,100,84,63,13909,2206108699,2212487817,2207434304,2167910244,2226410020,2225015744,2196013312,2155271899,1185,-4,9,46996
1344794387,-331,58,119,102,86,57,13906,2206058249,2212451666,2207413878,2167941312,2226575680,2225165696,2196117622,2155299620,1190,-4,8,46101
1344794388,-484,57,122,104,84,61,13899,2207591250,2214213092,2209079040,2168340315,2227226404,2225764205,2196507510,2155398683,1195,-3,8,16471
1344794389,-404,56,121,101,87,61,13909,2208386870,2215106395,2209906998,2168471680,2227694052,2226185737,2196792118,2155460013,1200,-3,8,7844
1344794390,-331,59,136,101,87,56,13900,2207849408,2214469019,2209311414,2168352557,2227732992,2226234285,2196820507,2155463094,1204,-4,9,21558
1344794391,-121,58,122,102,86,58,13898,2207151780,2213655259,2208556004,2168355830,2227437001,2225980370,2196647478,2155406957,1208,-4,11,53018
1344794392,-178,60,117,105,83,56,13904,2206668662,2213124928,2208074816,2168289865,2227521152,2226106048,2196733933,2155415424,1210,-2,11,44867
1344794393,-100,58,119,102,86,57,13888,2207402112,2213977334,2208867264,2168379794,2228234496,2226798528,2197193453,2155504356,1211,-2,7,55093
1344794394,-26,59,121,101,86,57,13908,2209223369,2216080978,2210871844,2168861513,2229005056,2227504896,2197666642,2155599990,1214,-3,6,36302
1344794395,-284,57,121,0,0,0,13904,2209320795,2216144155,2210884352,2168791862,2229073097,2227543405,2197670464,2155598381,1216,-3,9,32806
1344794396,-74,57,117,100,85,59,13902,2208737325,2215469952,2210271241,2168822198,2228682806,2227174793,2197404306,2155575305,1218,-4,11,8577
1344794397,-197,59,121,104,87,56,13904,2207895378,2214517348,2209430500,2168867483,2228196580,2226741293,2197117202,2155511268,1218,-6,10,10352
1344794398,-153,60,126,103,91,58,13902,2206984832,2213438427,2208345545,2168480438,2228272950,2226864201,2197159268,2155467364,1217,-3,10,3490
1344794399,-109,57,120,99,86,53,13909,2208011008,2214663469,2209493321,2168508370,2229380498,2227938441,2197846747,2155586532,1215,0,8,57440
1344794400,-66,58,122,101,86,59,13903,2210294006,2217297069,2211990070,2169009554,2230447305,2228903698,2198473938,2155722386,1214,-1,7,25459
1344794401,-22,58,119,103,87,57,13890,2210940342,2218014418,2212651465,2169261933,2230525028,2228952850,2198510637,2155749403,1214,-3,7,53181
1344794402,-189,0,0,106,86,59,13894,2209379904,2216180745,2210952402,2169139126,2229631040,2228113609,2197978084,2155666605,1213,-5,10,42601
1344794403,-352,58,119,102,90,57,13886,2207501915,2214001728,2208933174,2168952566,2228708626,2227253668,2197427986,2155566235,1212,-6,12,41742
1344794404,-344,57,121,100,85,59,13901,2207047762,2213505618,2208465298,2168733522,2228836982,2227389824,2197528246,2155587629,1210,-4,10,59639
1344794405,-265,57,125,100,85,59,13889,2210115867,2217056210,2211820013,2169406445,2230164397,2228630921,2198313270,2155762880,1208,-1,7,14889
1344794406,-191,56,124,103,86,60,13887,2212024502,2219212397,2213799670,2169700745,2231091081,2229482514,2198852315,2155851382,1207,0,5,58665
1344794407,-112,55,121,103,88,59,13868,2210856420,2217855506,2212499858,2169381760,2231001709,2229415177,2198817353,2155798692,1207,-4,8,39554
1344794408,-39,58,122,102,86,57,13889,2208626057,2215278052,2210073810,2168958610,2230223396,2228718509,2198360420,2155684598,1206,-6,12,56490
1344794409,-423,58,124,0,0,0,13907,2207997156,2214616018,2209514267,2168916425,2229747702,2228281115,2198066212,2155635053,1202,-4,12,22870
1344794410,-419,57,123,103,88,62,13906,2209596105,2216433810,2211193755,2169225810,2230311268,2228799030,2198384265,2155704429,1198,-1,8,45790
1344794411,-409,55,121,101,86,57,13905,2211489819,2218578496,2213181878,2169591524,2231312685,2229738980,2199002523,2155849654,1195,0,6,61060
1344794412,-95,58,130,103,86,56,13899,2211566976,2218685540,2213319798,2169687213,2231396973,2229804123,2199056987,2155858093,1193,-3,7,23099
1344794413,-258,57,120,100,85,55,13878,2209152274,2215882496,2210656576,2169099254,2230590281,2229036032,2198557275,2155754742,1192,-5,11,30634
1344794414,-399,57,120,99,86,60,13904,2207918189,2214459638,2209312841,2168891913,2229980388,2228459702,2198184036,2155691757,1190,-5,12,55716
1344794415,-396,56,123,102,86,54,13905,2209550939,2216323931,2211086582,2169430637,2230335433,2228787657,2198397385,2155751725,1187,-3,8,45896
1344794416,-392,58,121,101,86,58,13899,2211349421,2218397293,2213055872,2169825837,2231266578,2229670985,2198980864,2155887094,1185,-1,6,55309
1344794417,-52,58,121,104,86,58,13895,2211332480,2218372964,2213018587,2169721654,2231551314,2229929078,2199131766,2155911680,1185,-2,7,48969
1344794418,-210,58,123,100,85,55,13904,2210268909,2217148553,2211856374,2169461165,2231090166,2229490185,2198797028,2155816896,1185,-5,11,12205
1344794419,-276,58,129,101,86,59,13905,2209276132,2216008905,2210753664,2169147510,2230821065,2229272228,2198620891,2155748324,1183,-4,12,44247
1344794420,-203,57,116,100,83,59,13904,2210147355,2217024566,2211718665,2169336658,2231378386,2229845714,2198990665,2155809252,1179,0,8,27854
1344794421,-129,59,128,103,85,58,13876,2211384036,2218471122,2213114715,2169579611,2232168841,2230610834,2199512621,2155915785,1176,-1,6,14328
1344794422,-50,58,123,104,88,61,13897,2211751332,2218849334,2213440832,2169681563,2232410660,2230795117,2199648036,2155983762,1175,-5,7,32136
1344794423,-97,59,124,0,0,0,13901,2211032713,2217987803,2212633618,2169731437,2231561846,2229930496,2199097892,2155915520,1174,-6,8,54692
1344794424,-54,57,130,102,87,59,13908,2209747849,2216514724,2211292854,2169640557,2230561563,2228946276,2198464557,2155812589,1173,-4,10,44945
1344794425,-11,57,121,104,90,67,13913,2209216274,2215907885,2210731648,2169518473,2230547392,2228971520,2198471232,2155807808,1173,-3,12,55202
1344794426,-349,0,0,101,88,63,13915,2210453933,2217361042,2212099721,2169693165,2231467931,2229897078,2199057901,2155896000,1171,-2,10,33644
1344794427,-345,58,118,102,85,53,13912,2211334582,2218351341,2212938450,2169548818,2232305334,2230712585,2199538834,2155919003,1169,-2,6,51699
1344794428,-116,58,122,107,84,57,13905,2211595474,2218681042,2213246902,2169476516,2232812534,2231202340,2199841435,2155952109,1168,-1,6,9847
1344794429,-279,56,123,101,82,62,13907,2211196443,2218241033,2212862784,2169472493,2232518436,2230903707,2199651117,2155917522,1167,-2,10,16054
1344794430,-330,56,118,103,84,62,13898,2210382884,2217257453,2211932114,2169434925,2231770752,2230176557,2199192484,2155862829,1165,-4,10,60827
1344794431,-325,58,550,103,86,58,13899,2210291867,2217149568,2211874459,2169649782,2231261147,2229671606,2198883282,2155854957,1163,-5,8,46590
1344794432,-323,57,147,102,85,59,13908,2210386002,2217211117,2211901979,2169714907,2231143542,2229538395,2198800411,2155853467,1162,-5,9,19871
1344794433,-73,59,131,100,83,59,13903,2210780160,2217696356,2212401078,2169834304,2231397696,2229764013,2198968704,2155906688,1162,-3,10,60366
1344794434,-216,58,140,101,85,59,13898,2210781997,2217708077,2212399862,2169695789,2231411373,2229766637,2198945782,2155866157,1161,-1,8,21410
1344794435,-142,58,121,102,87,55,13918,2210033161,2216819803,2211457462,2169166610,2231573330,2229967890,2199019529,2155798875,1160,-1,8,49520
1344794436,-63,57,120,101,84,55,13903,2210642368,2217564736,2212186313,2169266569,2232317668,2230728713,2199522011,2155873042,1158,-2,9,56041
1344794437,-300,56,121,0,0,0,13907,2211677211,2218802816,2213420818,2169666002,2232549156,2230955172,2199686098,2155922505,1156,-4,9,19295
1344794438,-297,57,122,103,88,58,13909,2210383579,2217278646,2211934838,2169264804,2231757686,2230152832,2199180242,2155827702,1154,-4,7,43164
1344794439,-184,57,122,101,83,60,13907,2209505819,2216230144,2210909184,2169105435,2231000201,2229395684,2198694820,2155759625,1153,-3,9,530
1344794440,-291,58,120,104,87,57,13906,2210480822,2217345956,2211951945,2169629540,2230986587,2229361325,2198693668,2155819693,1151,-2,11,31324
1344794441,-288,57,119,103,87,56,13912,2210765174,2217665462,2212296356,2169755830,2231215689,2229560749,2198845120,2155875209,1149,-3,9,36034
1344794442,-284,57,119,105,84,56,13905,2210220662,2217058587,2211762258,2169548333,2231163520,2229510710,2198826130,2155852196,1147,-5,7,41940
1344794443,-266,58,126,104,85,55,13899,2209469321,2216194852,2210891684,2169096749,2230913965,2229278646,2198642368,2155740653,1147,-5,10,26537
1344794444,-137,57,121,101,84,52,13905,2210283072,2217121014,2211751332,2169231744,2231338322,2229705106,2198887405,2155760329,1147,-2,10,25775
1344794445,-174,58,119,101,85,56,13906,2211434148,2218471012,2213065188,2169609883,2231962880,2230310994,2199289993,2155852123,1146,0,7,10960
1344794446,-130,56,126,103,84,59,13905,2210468937,2217370761,2212008073,2169248758,2231713353,2230055844,2199116160,2155806272,1145,-2,7,22032
1344794447,-86,59,120,102,86,56,13904,2209423222,2216179410,2210877430,2168956662,2230923620,2229297462,2198580187,2155679533,1142,-3,11,15940
1344794448,-42,56,119,102,87,56,13890,2209415213,2216128173,2210781586,2168918162,2230820708,2229208301,2198505984,2155671094,1138,-2,10,5126
1344794449,-89,0,0,125,85,59,13875,2210638619,2217556178,2212187584,2169337965,2231289810,2229643483,2198830994,2155794669,1134,-2,7,26620
1344794450,-75,57,123,106,84,56,13908,2211013056,2217969106,2212595547,2169557641,2231196297,2229517952,2198792658,2155820406,1133,-6,7,4774
1344794451,-242,58,119,0,0,0,13907,2209511707,2216231387,2210960987,2169238400,2230396315,2228734253,2198285248,2155725942,1133,-8,9,41888
1344794452,-239,56,121,100,86,59,13899,2208461613,2215024448,2209802779,2168954560,2229784429,2228125110,2197862281,2155638272,1133,-3,9,25615
1344794453,-236,58,121,101,85,60,13900,2209705545,2216466450,2211171309,2169274139,2230191451,2228521097,2198102518,2155689892,1133,1,10,15208
1344794454,-46,58,123,104,85,57,13894,2210706468,2217645577,2212280978,2169368530,2230852498,2229189577,2198518701,2155727872,1130,0,9,61821
1344794455,-205,56,120,104,85,59,13906,2210122194,2216969755,2211583917,2168929417,2231187821,2229537069,2198728502,2155717385,1127,-4,8,55666
1344794456,-222,58,118,101,83,57,13905,2209474825,2216256493,2210920786,2168717787,2231056832,2229424658,2198636699,2155685421,1124,-6,8,24017
1344794457,-216,60,132,108,85,58,13904,2209223058,2215961700,2210646912,2168736502,2230487936,2228826843,2198254262,2155640393,1121,-5,9,22488
1344794458,-214,57,120,104,83,58,13899,2209525577,2216303862,2211009929,2169006336,2229805065,2228113627,2197791122,2155605869,1119,-2,8,37086
1344794459,-211,58,123,103,84,53,13888,2209315419,2216014893,2210706541,2168995017,2229294994,2227604260,2197458560,2155566043,1119,-2,8,45095
1344794460,-157,60,127,102,83,55,13909,2208870683,2215498468,2210225344,2168937627,2229158299,2227520384,2197429760,2155556352,1117,-2,10,19904
1344794461,-204,60,132,101,89,54,13895,2208439707,2215046436,2209834752,2168777005,2229354614,2227744868,2197596425,2155563730,1114,-5,11,2631
1344794462,-196,58,131,102,86,57,13899,2208239707,2214850441,2209605796,2168459090,2229419465,2227766893,2197597165,2155537819,1112,-6,9,17311
1344794463,-167,59,121,103,86,60,13907,2208660534,2215337636,2210021312,2168372516,2229139529,2227452196,2197334290,2155456841,1110,-2,7,57575
1344794464,-93,58,125,101,90,63,13907,2209220013,2215957010,2210582390,2168459081,2229255341,2227562797,2197393325,2155479954,1110,0,6,18955
1344794465,-110,59,119,0,0,0,13899,2208934948,2215631981,2210322587,2168552411,2229195136,2227529764,2197433828,2155518226,1108,-1,9,32386
1344794466,-181,57,128,101,84,60,13903,2207167222,2213617133,2208466962,2168325056,2228214290,2226603958,2196897920,2155418944,1105,-6,11,10247
1344794467,-178,59,121,104,83,59,13900,2206100233,2212384237,2207295478,2168075794,2227269037,2225683995,2196300114,2155298112,1103,-8,12,23137
1344794468,-170,55,123,101,82,54,13905,2206931968,2213355968,2208198875,2168105627,2227575286,2225935515,2196430546,2155348251,1101,-4,9,27077
1344794469,-166,59,123,125,87,58,13899,2209225197,2216011364,2210709312,2168557778,2228365540,2226621732,2196858020,2155459428,1102,0,5,47976
1344794470,-63,58,125,106,92,61,13905,2209574226,2216392978,2211027419,2168558025,2228279021,2226526683,2196767094,2155415670,1104,0,6,32263
1344794471,-80,57,122,109,86,55,13900,2207352155,2213818523,2208574838,2167979977,2227606372,2225970806,2196414784,2155297051,1104,-3,10,55993
1344794472,-31,59,122,115,84,58,13902,2205270464,2211458980,2206384685,2167588260,2226964973,2225441161,2196127670,2155221184,1102,-6,10,17755
1344794473,-153,0,0,125,84,58,13908,2205554715,2211830683,2206776475,2167722742,2226920585,2225380416,2196125056,2155245897,1102,-6,9,52074
1344794474,-150,58,121,103,88,59,13901,2207368265,2213925952,2208733741,2168045778,2226927341,2225285677,2196021558,2155235648,1102,-3,8,6386
1344794475,-141,57,119,105,85,57,13889,2207649408,2214214848,2208928265,2167816667,2227030217,2225344658,2196057133,2155234249,1102,0,8,60809
1344794476,-137,58,123,114,84,59,13897,2207589165,2214157504,2208902912,2167862262,2227125915,2225443200,2196155318,2155265270,1102,0,8,16266
