TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336625556,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42339
1336625564,-541,63,140,113,92,61,15274,2146953179,2147511296,2147259547,2147446025,2147082724,2146963931,2147640932,2147128704,386,70,-202,9717
1336625569,-162,63,144,110,100,60,15276,2146954404,2147513526,2147260160,2147444544,2147083026,2146970413,2147634569,2147125339,169,-79,-93,21869
1336625574,-370,64,143,113,92,62,15283,2146953316,2147510912,2147258258,2147444214,2147082907,2146966683,2147636864,2147125833,2676,-37,109,62169
1336625579,-147,60,147,112,89,60,15285,2146950793,2147509037,2147257280,2147444214,2147083026,2146965302,2147634358,2147123318,407,-135,-67,44114
1336625584,-96,65,142,116,90,62,15260,2146952987,2147509403,2147254710,2147444288,2147085522,2146965385,2147637897,2147125531,3116,-6,-38,57801
1336625589,-350,65,148,112,91,64,15254,2146952749,2147511926,2147258011,2147441764,2147084662,2146957193,2147638445,2147126619,1702,21,-12,50489
1336625594,-302,63,141,111,89,63,15240,2146952521,2147508845,2147259291,2147443437,2147085129,2146959661,2147639716,2147127442,2179,35,-6,43321
1336625599,-256,62,152,112,92,62,15242,2146950061,2147510665,2147256118,2147442304,2147082285,2146959113,2147642057,2147131373,3093,62,89,17463
1336625604,-97,62,143,112,91,61,15242,2146948141,2147508288,2147256621,2147442605,2147083913,2146959661,2147642157,2147129718,2245,-13,-15,24447
1336625609,-166,65,148,115,93,59,15252,2146949942,2147513408,2147254994,2147446272,2147080210,2146962221,2147640027,2147128941,2451,-109,34,23414
1336625614,-124,62,152,111,93,60,15267,2146949942,2147511817,2147252745,2147444608,2147076214,2146961581,2147636425,2147130121,1442,67,-151,1983
1336625619,-76,63,139,114,91,63,15250,2146951908,2147512576,2147251620,2147444571,2147083465,2146969499,2147636086,2147128804,1208,-21,-64,19818
1336625624,-265,63,177,120,102,61,15232,2146951780,2147507145,2147254171,2147443328,2147084388,2146966793,2147637394,2147129901,795,-92,39,59160
1336625629,-43,64,162,123,96,61,15234,2146954688,2147508114,2147255286,2147439488,2147084233,2146958674,2147634889,2147129371,585,-99,-176,21596
1336625634,-604,62,152,120,90,60,15224,2146950710,2147508662,2147252434,2147441453,2147083821,2146961993,2147642230,2147133138,229,-11,40,11676
1336625639,-224,65,157,116,91,64,15240,2146951707,2147507428,2147253485,2147447058,2147084626,2146962944,2147640640,2147129755,2873,-72,70,17941
1336625644,-434,62,152,116,96,61,15199,2146950710,2147510546,2147254738,2147445504,2147078500,2146962944,2147640128,2147130102,93,-51,31,63946
1336625649,-210,63,149,117,91,62,15234,2146950089,2147508434,2147254646,2147440201,2147087204,2146965366,2147643346,2147127314,3396,74,-98,14098
1336625654,-158,63,143,110,90,60,15227,2146950262,2147505334,2147254729,2147442368,2147089152,2146955236,2147644452,2147129252,335,-138,129,25093
1336625659,0,63,162,115,91,59,15232,2146952713,2147500653,2147257060,2147440128,2147084809,2146958354,2147637476,2147125988,106,-72,-44,34918
1336625664,-475,63,159,114,90,60,15237,2146945910,2147506258,2147254025,2147442596,2147080640,2146955702,2147640493,2147125083,3180,25,-70,15566
1336625669,0,63,160,112,92,61,15249,2146949403,2147507812,2147256841,2147441426,2147084918,2146954614,2147640630,2147125641,3342,8,133,32429
1336625674,-160,63,157,115,92,60,15257,2146948178,2147505874,2147257362,2147441728,2147084187,2146953444,2147645248,2147127899,3142,37,-4,38038
1336625679,-2,64,140,116,93,61,15258,2146951131,2147507017,2147254317,2147441600,2147081508,2146953910,2147643940,2147126820,3404,-49,-2,60161
1336625684,-1,62,138,112,91,60,15264,2146946642,2147509403,2147254857,2147442422,2147084443,2146957229,2147641801,2147128566,430,-112,53,6002
1336625689,-4,63,139,113,93,61,15266,2146946486,2147511003,2147257417,2147442523,2147085275,2146959844,2147644653,2147129152,463,-157,16,65108
1336625694,-1,64,145,111,92,58,15251,2146943890,2147509577,2147255030,2147439113,2147082276,2146955986,2147645312,2147130889,264,-75,-10,55086
1336625699,-4,63,143,112,91,62,15239,2146946130,2147510134,2147257810,2147442166,2147081517,2146962212,2147643401,2147126802,489,-9,-81,29347
1336625704,-2,64,144,113,93,63,15269,2146948598,2147507913,2147255158,2147440640,2147083437,2146959698,2147642112,2147128886,605,-32,34,1987
1336625709,-5,62,141,117,94,62,15273,2146947675,2147509540,2147253083,2147444278,2147081728,2146954020,2147640045,2147124699,3473,181,9,35607
1336625714,-23,62,143,122,93,61,15257,2146949750,2147507794,2147253778,2147442816,2147088128,2146962112,2147642240,2147127926,2917,-50,75,30638
1336625719,-25,63,146,111,90,61,15267,2146946569,2147506212,2147257472,2147443355,2147088374,2146957568,2147648411,2147125842,3276,-95,-54,33604
1336625724,-24,62,149,113,90,63,15233,2146948809,2147506907,2147258249,2147443172,2147086354,2146965988,2147644114,2147125595,3206,-27,120,30843
1336625729,-27,64,146,111,89,60,15240,2146946733,2147509129,2147254738,2147441965,2147086308,2146960356,2147638738,2147122112,291,-121,-71,5814
1336625734,-26,64,148,114,89,62,15222,2146944182,2147507181,2147257773,2147444233,2147084525,2146956516,2147635163,2147122550,247,38,24,44413
1336625739,-28,63,145,113,91,60,15209,2146945316,2147507419,2147256210,2147438793,2147086966,2146962468,2147641206,2147123328,272,-27,118,48015
1336625744,-26,64,143,116,95,62,15227,2146948571,2147510564,2147260745,2147441142,2147086144,2146959652,2147642724,2147130166,476,1,75,58423
1336625749,-30,62,163,122,95,61,15263,2146950509,2147513846,2147255140,2147441828,2147088886,2146957028,2147639707,2147126656,862,20,32,24234
1336625754,-28,63,150,118,93,63,15263,2146953088,2147512402,2147254208,2147443291,2147088804,2146960795,2147636681,2147126692,541,59,-73,26001
1336625759,-30,63,145,125,94,60,15246,2146946102,2147512438,2147257846,2147439515,2147087305,2146969078,2147640585,2147125851,494,47,-84,40787
1336625764,-29,62,147,116,89,61,15244,2146948224,2147513627,2147256100,2147443291,2147088694,2146960420,2147641600,2147125001,612,-49,-187,15373
1336625769,-31,62,153,113,94,63,15233,2146949814,2147515419,2147255990,2147440676,2147088704,2146957504,2147643081,2147121636,207,-82,-141,57702
1336625774,-29,62,153,116,91,60,15230,2146953325,2147513462,2147256512,2147441508,2147087725,2146964882,2147643181,2147121161,1816,-127,-26,26416
1336625779,-31,62,175,116,95,61,15235,2146948489,2147515209,2147255506,2147440155,2147087131,2146963611,2147637037,2147122093,1163,-61,55,58141
1336625784,-25,63,151,112,97,60,15234,2146949641,2147513563,2147259273,2147439634,2147083236,2146957668,2147639314,2147125668,1008,-99,-9,24545
1336625789,-33,63,162,115,93,61,15242,2146951588,2147510134,2147258057,2147442934,2147084105,2146964626,2147638235,2147125997,1473,4,-59,57271
1336625794,-31,62,139,116,90,62,15273,2146949696,2147511753,2147261604,2147441563,2147083730,2146965888,2147642898,2147123456,1687,-81,-62,16395
1336625799,-35,61,159,115,94,62,15259,2146945097,2147505590,2147257170,2147447149,2147082934,2146966189,2147640685,2147125942,1282,304,-11,58428
1336625804,-32,63,144,111,94,59,15269,2146945051,2147508251,2147256457,2147443053,2147082706,2146964717,2147640850,2147123529,1299,-50,90,14603
1336625809,-35,61,136,110,90,61,15292,2146950217,2147508626,2147256493,2147446116,2147087414,2146962678,2147639899,2147126683,1845,-34,-7,758
1336625814,-33,63,139,112,98,61,15288,2146946953,2147508818,2147259209,2147443766,2147086884,2146965668,2147637979,2147125065,1553,32,31,11959
1336625819,-37,62,137,113,89,61,15290,2146953344,2147508315,2147257627,2147445110,2147086546,2146967314,2147637394,2147123474,1488,255,-22,5870
1336625824,-34,64,149,112,91,63,15281,2146951067,2147506285,2147257499,2147444150,2147084498,2146967661,2147643803,2147125147,2996,-29,-88,42191
1336625829,-38,62,143,113,90,60,15297,2146951488,2147509458,2147257627,2147443712,2147087204,2146962313,2147644598,2147126601,432,-4,2,16456
1336625834,-36,62,139,113,92,61,15287,2146951670,2147512539,2147259474,2147439698,2147085357,2146965952,2147641837,2147129005,695,54,15,17394
1336625839,-38,64,139,111,89,61,15294,2146951369,2147509366,2147255478,2147441508,2147084672,2146966409,2147642075,2147127369,458,63,11,64634
1336625844,-37,64,149,112,95,60,15296,2146950473,2147509705,2147253504,2147443840,2147086290,2146967533,2147643136,2147129298,240,20,-104,50205
1336625849,-40,63,146,114,95,62,15253,2146954368,2147513179,2147251584,2147443657,2147089755,2146971803,2147641645,2147127670,180,101,-149,762
