TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1352483107,23.6200008392334000,23.8208999633789060,36.2629013061523440,244.1165924072265600,-35.5314407348632800,23.8228302001953120,27.8739204406738280,55881
1352483147,21.6000003814697270,23.8211994171142580,36.2626991271972660,244.1094970703125000,-35.7264595031738300,23.8288707733154300,27.8718700408935550,20519
1352483189,19.3999996185302730,23.8206996917724600,36.2627983093261700,244.1940002441406200,-35.5785408020019500,23.8242893218994140,27.8699607849121100,34254
1352483222,17.6800003051757800,23.8199996948242200,36.2630996704101560,244.2256927490234400,-35.9281692504882800,23.8351306915283200,27.8643302917480470,21136
1352483258,15.8199996948242190,23.8194999694824220,36.2630996704101560,244.2991027832031200,-35.5702781677246100,23.8240299224853500,27.8653793334960940,52314
1352483297,13.6700000762939450,23.8201007843017580,36.2625007629394500,244.2353057861328000,-35.5359611511230500,23.8229694366455080,27.8686695098876950,12092
1352483330,11.6999998092651370,23.8194007873535160,36.2626991271972660,244.3856048583984400,-35.4410591125488300,23.8200206756591800,27.8632106781005860,45213
1352483363,9.7500000000000000,23.8185005187988280,36.2630004882812500,244.3014984130859400,-35.4603309631347660,23.8206195831298830,27.8665409088134770,64604
1352483399,7.7600002288818360,23.8190002441406250,36.2625999450683600,244.4593048095703000,-35.4010314941406250,23.8187808990478500,27.8605499267578120,59566
1352483438,5.7699999809265140,23.8194999694824220,36.2625999450683600,244.5354003906250000,-35.5884819030761700,23.8245906829834000,27.8548908233642580,12705
1352483486,3.7699999809265137,0.0000000000000000,0.0000000000000000,244.7850036621093800,-35.8677902221679700,23.8332595825195300,27.8405609130859380,12300
1352483541,1.8799999952316284,0.0000000000000000,0.0000000000000000,244.8793029785156200,-34.7719993591308600,23.7992801666259770,27.8499507904052730,31607
