TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341510205,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48355
1341510208,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31632
1341510209,-117,56,133,106,87,56,14464,2390067456,2444325348,2442529426,2241463625,2384862189,2420648073,2342818386,2182285467,2188,-4,7,4602
1341510210,-274,57,137,105,88,63,14466,2365303424,2409878226,2403522715,2227490450,2374776320,2408867593,2332629522,2178929974,2171,-4,9,46002
1341510211,-437,56,129,108,88,58,14465,2357095350,2398523282,2390338724,2222151963,2379281728,2415015113,2337199981,2179652818,2150,-2,10,62150
1341510212,-564,55,132,105,92,62,14456,2377494601,2426498157,2421568576,2232371968,2387046948,2424077714,2344265289,2181572370,2128,0,9,15348
1341510213,-485,57,133,109,87,58,14455,2367254290,2412360173,2405693924,2226499072,2380975506,2416095140,2338462610,2180194861,2111,0,8,63523
1341510214,-69,55,131,106,87,57,14452,2351519990,2391277924,2382367314,2219187712,2373771766,2407428763,2331134217,2178325970,2098,-3,8,14691
1341510215,-232,57,128,110,87,61,14462,2367714011,2413038692,2407080676,2229061330,2382618889,2418517558,2339570971,2180654244,2078,-4,9,12312
1341510216,-259,54,129,108,90,63,14453,2385222290,2436602166,2432888841,2237848987,2392084781,2429220288,2349052818,2183499382,2057,-2,8,31925
1341510217,-179,56,130,101,88,65,14466,2375939977,2424206893,2419304713,2233306258,2384447478,2419985517,2341203483,2181258934,2036,-1,9,61068
1341510218,-106,56,127,105,93,54,14466,2356183661,2396830930,2388114697,2221482029,2380360658,2415167780,2336950564,2179695314,2019,-1,9,5342
1341510219,-26,57,133,114,89,59,14458,2384481764,2435652342,2432110144,2237920914,2389192649,2425425554,2345397760,2182374546,2003,-1,9,635
1341510220,-185,56,131,0,0,0,14461,2369815542,2414700141,2407308736,2227412278,2387542317,2423616576,2343236681,2180969033,1986,-1,8,33415
1341510221,-348,56,130,110,91,65,14466,2376800521,2424577225,2418849334,2232546349,2390155611,2426098697,2345944987,2182267200,1974,-3,8,5739
1341510222,-389,55,133,120,84,59,14471,2373294518,2419289773,2412969801,2231353344,2386221257,2421215140,2341804964,2181542683,1959,-5,10,1645
1341510223,-346,54,129,104,86,63,14454,2366412425,2410667401,2404138934,2229412150,2384068306,2418884854,2339968356,2181262381,1939,-3,10,20360
1341510224,-302,58,127,103,87,61,14466,2370929088,2416917988,2411272484,2231650075,2385117156,2420183204,2340809654,2181195309,1917,0,9,5811
1341510225,-143,55,158,106,89,59,14465,2373077348,2419215817,2412658304,2230018313,2390372333,2426826459,2345411538,2181542208,1901,0,7,7943
1341510226,-215,58,129,107,87,68,14470,2387557440,2438803721,2434064064,2236981284,2396959798,2433625060,2351657654,2183738486,1891,-2,7,64115
1341510227,-171,54,130,107,89,57,14464,2380006381,2428599725,2423730953,2235620388,2386372150,2420496996,2340884928,2181478436,1882,-3,9,28566
1341510228,-127,57,138,106,93,54,14471,2356874596,2397221430,2388659556,2224310473,2380034084,2413447140,2334873426,2179834313,1871,-3,11,6139
1341510229,-83,58,132,106,89,60,14481,2377553737,2425357202,2421187739,2237225444,2389686464,2425265243,2344402806,2182396900,1854,-3,11,24916
1341510230,-35,57,131,107,91,67,14460,2387394925,2438080722,2434027337,2239691949,2396350363,2432836041,2350717229,2183643456,1837,-1,8,21590
1341510231,-192,0,0,105,88,61,14458,2375545362,2422203273,2415930971,2232093860,2391373805,2426637906,2345448850,2182136813,1821,0,7,27683
1341510232,-113,56,151,106,90,65,14447,2372332580,2417852589,2411341046,2230692306,2389498477,2424493961,2343308242,2181426962,1810,-1,8,56987
1341510233,-39,56,128,106,86,50,14449,2384100681,2433868141,2429555574,2238365531,2395525558,2431361910,2349215771,2183480091,1801,-3,10,52509
1341510234,-735,56,132,0,0,0,14460,2381094829,2429551085,2424607524,2236577344,2392675593,2427899565,2346133184,2182240576,1789,-2,10,64964
1341510235,-52,56,133,106,85,50,14459,2376086848,2421982061,2415202651,2232876507,2397962358,2434140827,2351473106,2183934326,1776,-1,10,41643
1341510236,-211,56,130,104,89,54,14468,2390302893,2441871506,2439307373,2244251968,2392617462,2427172672,2346035812,2183298541,1764,-1,10,15745
1341510237,-374,57,130,107,87,50,14474,2357194176,2396816201,2387927954,2224127524,2385432182,2419282660,2338986112,2180581632,1750,-3,9,28842
1341510238,-531,58,129,103,87,57,14465,2389329645,2440886948,2438159451,2243347145,2399471094,2435824192,2352752640,2184666221,1735,-3,8,44646
1341510239,-663,56,129,109,90,57,14471,2390821851,2442282404,2438380745,2241352822,2398003136,2433407524,2350636169,2183875428,1720,-1,8,12856
1341510240,-590,55,126,110,87,61,14457,2369707136,2413590966,2405872813,2228958390,2390001499,2423924827,2342451355,2181300617,1708,0,9,33553
1341510241,-168,56,132,105,88,55,14468,2386092196,2436154011,2432289718,2240705206,2395121974,2429928685,2347739273,2183545810,1698,-1,11,22688
1341510242,-326,56,135,108,90,60,14464,2380356324,2427860672,2422798537,2237831296,2393649444,2428078482,2346259785,2182972690,1683,-2,10,27448
1341510243,-358,57,131,106,87,60,14466,2373253988,2418218907,2412004022,2234194624,2395067236,2429965988,2347766646,2183407634,1669,-2,9,42249
1341510244,-284,57,131,107,90,49,14440,2386650203,2436447725,2432869842,2242112137,2396671753,2431678848,2349180470,2183606939,1652,-2,9,58019
1341510245,-205,57,134,108,87,55,14463,2375567360,2421049453,2414300406,2233415606,2398351030,2433873106,2350672036,2183509156,1637,-2,8,43353
1341510246,-120,57,127,106,85,54,14469,2383487442,2431657243,2426394038,2237696621,2400134464,2435591040,2351964845,2183852653,1622,-1,8,55417
1341510247,-52,56,141,100,86,57,14461,2388144630,2438233846,2434451529,2241818148,2399988077,2435218697,2351655012,2184099730,1607,-1,9,34467
1341510248,-290,58,128,0,0,0,14476,2377850486,2424162779,2418653019,2236578249,2396001499,2430439076,2347577764,2182942025,1595,-2,9,18220
1341510249,-246,56,130,108,95,63,14477,2387096155,2436463387,2432226011,2242154962,2401551414,2436935798,2352949842,2184663286,1582,-2,9,34483
1341510250,-202,56,126,107,85,57,14474,2385144402,2433411044,2428462564,2240463488,2401521170,2436584740,2352766043,2184667446,1569,-1,9,42922
1341510251,-74,55,133,108,87,57,14469,2388718756,2438846336,2435593673,2244119945,2399252050,2434113142,2350423149,2184016228,1555,0,10,57105
1341510252,-116,56,125,105,88,54,14470,2369870509,2412791277,2405341878,2231411428,2397310016,2432001984,2348274980,2182918610,1540,-1,9,42111
1341510253,-72,56,126,106,88,52,14470,2385339273,2433753426,2429017856,2240015058,2404315081,2439976758,2354977206,2184920621,1524,-1,8,63874
1341510254,-28,57,129,110,90,60,14468,2399271104,2452946898,2450639652,2248242953,2406881042,2442902198,2357330633,2185594358,1511,0,7,55558
1341510255,-528,0,0,103,86,60,14467,2376642624,2421697353,2415193526,2234813385,2400968566,2435907446,2351385014,2183609472,1500,-1,8,54448
1341510256,-449,56,131,104,89,69,14463,2384562477,2432665234,2428041472,2241562176,2399926171,2434083126,2350220059,2184106093,1490,-2,10,51600
1341510257,-189,57,131,105,89,65,14434,2371466212,2414395446,2406991771,2232942601,2396793088,2430625645,2346991533,2182712557,1481,-3,10,61856
1341510258,-296,58,140,108,86,66,14467,2380899291,2427496777,2422399387,2239348470,2404642816,2440213147,2354766171,2184872384,1469,-2,8,27275
1341510259,-216,56,129,105,91,57,14462,2396809536,2448885677,2446069632,2248095844,2408047369,2443462272,2357716617,2186178523,1459,-1,8,47508
1341510260,-143,55,129,106,87,68,14466,2382500050,2429516854,2424074560,2239152594,2400310793,2434459419,2349915620,2183414710,1451,0,9,54491
1341510261,-65,56,128,107,86,62,14453,2379437440,2425238171,2419269997,2237246957,2405125997,2440669165,2354779072,2184483254,1443,0,9,17310
1341510262,-147,55,129,0,0,0,14445,2399168667,2451850569,2449575945,2249492653,2411044736,2446852845,2360338889,2186572818,1437,0,8,61297
1341510263,-304,56,127,106,86,58,14463,2388717833,2437464676,2432997504,2243579181,2406018532,2440729499,2355111314,2185359122,1432,-2,9,19116
1341510264,-467,57,125,106,91,50,14459,2381515565,2427810834,2422361746,2240246537,2401700105,2435631442,2350900150,2184318610,1428,-4,9,3789
1341510265,-594,58,126,106,89,67,14464,2385607826,2433178505,2428807835,2242705508,2406503561,2441505929,2355550052,2185474221,1424,-3,9,29110
1341510266,-550,56,127,105,86,66,14470,2401145517,2454221906,2452217280,2251202432,2412210340,2447887442,2361020973,2186959716,1421,-2,9,16669
1341510267,-100,56,132,106,85,60,14465,2389809782,2438913654,2434612086,2244155017,2404772050,2439002020,2353241709,2184631222,1418,-1,8,54917
1341510268,-262,57,129,108,86,58,14454,2369989385,2411831588,2403751259,2231772544,2399984064,2433549421,2348493202,2182819904,1416,0,8,31999
1341510269,-415,56,129,105,87,54,14464,2404760932,2459065947,2458007140,2254029741,2415357449,2451256164,2363765321,2188127332,1415,0,8,27938
1341510270,-371,55,127,113,89,68,14456,2393626048,2443850797,2440155867,2247380918,2406094802,2440035108,2354275017,2185361088,1415,-2,9,11184
1341510271,-327,55,127,110,87,60,14461,2374980050,2418865846,2412903186,2237810112,2401333037,2435127186,2349866294,2183976740,1414,-3,10,56826
1341510272,-57,54,130,105,88,54,14467,2389931638,2438820745,2434868800,2245963026,2413095844,2449438509,2361165668,2186723904,1413,-3,9,27056
1341510273,-213,55,131,105,88,49,14460,2403418203,2457016996,2454913334,2252310811,2413445083,2448630866,2360742500,2186961892,1412,-2,8,56295
1341510274,-156,55,130,108,88,58,14458,2370267529,2411912201,2403347593,2231150811,2401432018,2434581028,2348829906,2182822546,1414,-1,8,55398
1341510275,-77,57,128,107,91,63,14457,2391999387,2441460598,2437943670,2246333284,2413508653,2449276461,2360764032,2186513782,1418,-1,9,5309
1341510276,-109,55,131,0,0,0,14462,2398780489,2449809033,2446238235,2250013933,2416823606,2452695881,2363437906,2187717869,1421,-2,10,16387
1341510277,-65,56,129,104,87,61,14457,2381616402,2426988489,2420993444,2241170870,2402994916,2435804004,2350207140,2184259044,1423,-2,10,1782
1341510278,-21,55,127,104,88,51,14461,2379058084,2423705819,2418110409,2241108580,2407211492,2441418505,2354795876,2185930404,1424,-2,9,3808
1341510279,-330,0,0,105,88,59,14458,2393873380,2443855012,2440253814,2249075849,2413207168,2448912877,2360189302,2186638692,1424,-2,8,1084
1341510280,-492,56,129,105,86,59,14460,2389606006,2437136091,2431213083,2242567232,2418796388,2455081654,2365288018,2187420662,1426,-1,7,45033
1341510281,-650,57,127,107,86,53,14457,2408184402,2463141696,2461736329,2255827062,2415515922,2450111954,2361946660,2187374189,1429,-1,7,25990
1341510282,-627,53,128,104,88,60,14465,2389554925,2438004580,2434327030,2246851245,2405218505,2438009993,2351764260,2184789522,1435,-1,9,30983
1341510283,-126,55,127,105,84,57,14463,2370488585,2411681133,2403658002,2234484461,2404440466,2438029714,2351210468,2183867446,1439,-2,11,41441
1341510284,-288,57,129,107,89,56,14463,2391107218,2439280996,2435086308,2247067501,2418306130,2453870564,2364999853,2188507492,1440,-1,10,7759
1341510285,-396,57,131,108,88,61,14463,2406725330,2460929024,2459543067,2257263414,2413351085,2447411849,2359934820,2187610550,1439,0,8,61141
1341510286,-322,56,129,101,87,53,14461,2384834706,2431691858,2427294500,2244833389,2407147492,2441090093,2353886025,2185081993,1440,-2,8,6481
1341510287,-243,55,124,104,86,54,14436,2380965184,2425974948,2419788352,2240555008,2412253412,2447130093,2358400960,2185776192,1442,-4,8,22542
1341510288,-83,58,129,103,87,50,14437,2390167552,2438104557,2433123894,2244581577,2411273883,2445004160,2357139730,2185501677,1444,-3,7,9475
1341510289,-90,57,129,106,86,65,14457,2373648393,2415648246,2407562203,2234970285,2411879926,2446410898,2357611465,2185596214,1448,-1,8,25190
1341510290,-403,56,131,0,0,0,14466,2393972205,2443367606,2440067584,2251111131,2413119305,2447078811,2358992365,2187221595,1454,-1,12,27587
1341510291,-495,55,134,106,91,55,14461,2385398646,2431872393,2427678976,2246749705,2408645942,2442000128,2354915044,2186057874,1455,-1,12,9331
1341510292,-452,57,131,107,94,66,14457,2381745170,2427267017,2422182445,2243951012,2411304557,2445925906,2357325284,2186129618,1453,0,8,45301
1341510293,-35,56,130,108,86,60,14461,2386340726,2432669101,2426878454,2243050395,2414859428,2449637586,2360189156,2186200356,1452,-1,6,36037
1341510294,-198,58,131,103,88,66,14461,2394514916,2443286006,2437984338,2246183049,2422133156,2458052196,2366555638,2187979300,1454,-5,7,9543
1341510295,-320,56,128,108,83,59,14460,2410557522,2465500845,2464251830,2258801298,2422735917,2458155940,2367023232,2188812498,1458,-5,9,64699
1341510296,-277,56,129,107,88,67,14456,2386630582,2432582518,2427196507,2246018139,2414281408,2448014674,2359133805,2186995190,1462,-1,10,48280
1341510297,-233,57,130,107,84,66,14455,2394279277,2443337810,2440640045,2254095881,2414525293,2448545901,2359536292,2187567524,1465,1,11,40792
1341510298,-190,56,131,108,90,59,14463,2396506166,2445817261,2442225700,2253178322,2420522048,2455789403,2365133302,2188670153,1467,0,10,34853
1341510299,-141,55,131,106,88,57,14455,2401187510,2452169005,2449190500,2254604836,2418196928,2452174070,2362564708,2188172662,1468,-3,7,7351
1341510300,-98,58,126,108,87,66,14446,2388893074,2435790445,2430693184,2246156827,2413643200,2447432420,2357773814,2186004278,1470,-4,7,33355
1341510301,-54,56,127,107,92,56,14451,2385517321,2431098139,2424963904,2243433956,2420482560,2456085065,2364412580,2187522496,1472,-3,9,27639
1341510302,-10,55,131,104,90,67,14449,2400629595,2451336109,2447995163,2252861266,2424523483,2460252114,2367995337,2188386441,1474,0,8,43664
1341510303,-102,0,0,112,89,56,14455,2405157979,2457192164,2455098203,2256968310,2427169956,2462578441,2370733632,2190415286,1479,0,7,27299
1341510304,-109,59,128,0,0,0,14459,2399820973,2450204278,2447424347,2256232009,2416337206,2449720045,2360226569,2187775689,1486,-2,9,17109
1341510305,-266,57,132,104,88,56,14386,2380663716,2423931712,2417479744,2244001664,2415753243,2449648246,2359845403,2187151625,1492,-4,12,12040
1341510306,-429,56,168,111,87,69,14464,2412499227,2467043986,2466847140,2265433261,2425431414,2460559670,2369072566,2190663451,1493,-5,10,21297
1341510307,-550,56,133,106,107,57,14456,2375149339,2416068388,2407272100,2237161124,2412990738,2446108790,2356557220,2185452882,1493,0,6,2642
1341510308,-547,56,131,103,91,67,14469,2405810697,2458130624,2455956909,2257734491,2427793024,2463661641,2370859328,2190062061,1497,0,7,2331
1341510309,-61,56,129,104,90,61,14454,2400047643,2449737371,2445653723,2253131748,2423631908,2457853275,2366342528,2189078299,1504,-2,9,22882
1341510310,-224,56,130,106,91,66,14454,2384009142,2428608859,2422425051,2244421366,2413556562,2446584036,2356546349,2185634304,1510,-4,10,18327
1341510311,-381,56,129,106,87,54,14458,2400431936,2450647570,2447751003,2255796352,2427302445,2463237412,2370095021,2189666048,1514,-2,9,22777
1341510312,-499,58,133,103,90,65,14458,2414986340,2469043611,2466952082,2262756361,2432038857,2467140982,2374579739,2192031140,1520,-1,9,60955
1341510313,-421,56,134,108,86,55,14469,2390882752,2437583296,2433357366,2251255835,2411543917,2443239488,2354979501,2186582619,1525,-2,10,38521
1341510314,-347,57,137,116,90,60,14454,2369300982,2409034889,2401324864,2238515446,2409239561,2442007552,2353209956,2185194203,1527,-3,10,26408
1341510315,-177,57,131,103,89,60,14456,2401198994,2451342418,2448629083,2256955748,2429502345,2465893741,2372496384,2190242816,1528,-3,8,61603
1341510316,-194,57,130,104,90,64,14455,2417506340,2473267657,2471616640,2263248877,2429986596,2464876873,2372044909,2190312310,1531,-2,6,61371
1341510317,-115,55,141,104,90,52,14456,2381940013,2424679835,2416523830,2240691108,2419280978,2452856676,2361623040,2186750354,1541,-3,7,58243
1341510318,-41,57,142,115,87,51,14449,2392266176,2438716790,2433606464,2251585371,2426897856,2462118107,2369485814,2190067181,1549,-1,11,59762
1341510319,-309,57,132,0,0,0,14450,2405713334,2457250029,2455687561,2263547638,2424858907,2458818797,2367589677,2190621805,1555,-1,13,39951
1341510320,-130,56,127,118,88,59,14460,2396285357,2445057124,2442272832,2257437229,2416525558,2449480466,2359446720,2187717074,1556,-3,10,59972
1341510321,-222,57,131,107,89,57,14454,2391657472,2437714477,2431803821,2248742820,2430921901,2467609554,2372895497,2189860781,1556,-5,5,60909
1341510322,-178,55,133,110,87,56,14389,2423473280,2480325851,2478831835,2266236068,2437834669,2473759030,2378681929,2192218166,1559,-3,6,17387
1341510323,-134,57,132,110,88,55,14416,2392839433,2438983862,2433172077,2249536265,2423195154,2456505728,2364441371,2188625133,1567,0,9,47080
1341510324,-90,56,138,105,89,62,14463,2401842468,2452283044,2450219693,2261301924,2423529837,2457417910,2365186496,2189516653,1574,-1,11,19903
1341510325,-47,55,131,104,90,49,14460,2397966637,2446466340,2443035273,2257787721,2425108315,2459236278,2366726445,2189747419,1579,-2,11,18335
1341510326,-245,0,0,103,89,50,14455,2403319195,2453606573,2450671606,2259331794,2425690038,2460132955,2367098934,2189025426,1579,-2,9,53130
1341510327,-408,55,133,108,85,53,14458,2401019584,2449978496,2445536091,2255430802,2434935643,2470982610,2375815625,2191609728,1581,-2,6,56058
1341510328,-358,56,129,105,84,62,14465,2399098806,2446831149,2441429275,2253609444,2426593609,2460341184,2367110802,2189086418,1587,-3,6,51703
1341510329,-280,56,127,102,88,66,14468,2397569481,2445396406,2441093138,2255971227,2428928365,2463529453,2369568420,2190106605,1595,-3,10,63038
1341510330,-40,55,127,106,89,64,14426,2412545014,2465533513,2464536493,2267612498,2431556004,2465729289,2372345380,2192056694,1600,-2,11,15813
1341510331,-128,57,134,107,83,65,14446,2391310921,2436864521,2431616466,2251890093,2420502985,2453531986,2361553545,2187421942,1603,-2,10,64912
1341510332,-54,56,127,102,88,56,14457,2397907803,2445891264,2441124132,2254954880,2432485622,2468416502,2373148928,2190363291,1606,-2,8,1027
1341510333,-441,57,130,0,0,0,14461,2420082907,2475464758,2474356288,2268878729,2438363638,2474240612,2378281472,2192358875,1609,-2,8,2441
1341510334,-439,56,128,108,86,61,14461,2395712941,2442034944,2436269933,2252976402,2428059666,2461462802,2368137408,2189845732,1614,-1,8,21096
1341510335,-435,57,125,108,88,65,14463,2407950144,2459401773,2457476525,2265330907,2426602157,2459944164,2367158518,2190261366,1622,-2,9,54123
1341510336,-155,56,133,105,89,62,14453,2394743753,2441560923,2437205906,2256191442,2426225014,2460295104,2366863597,2189268114,1627,-4,11,29223
1341510337,-318,57,131,107,88,55,14464,2404664128,2454543616,2451194541,2260392320,2435394651,2470932050,2375503780,2191731446,1627,-4,10,29260
1341510338,-419,57,130,109,88,55,14454,2407082880,2457570413,2453631771,2259689901,2433168118,2467821650,2372946761,2190655936,1627,0,7,35896
1341510339,-416,56,140,108,89,60,14445,2400518930,2448855634,2444253531,2256636818,2430470363,2464871899,2370306112,2189787638,1631,0,7,32022
1341510340,-409,56,130,107,88,56,14453,2407841938,2458564434,2455952548,2264476589,2434951789,2469489828,2374990710,2192894400,1641,-3,9,10085
1341510341,-113,55,132,105,86,62,14452,2408158061,2459751286,2458163821,2266814354,2420152694,2451771675,2360679168,2188496941,1649,-6,10,26061
1341510342,-270,57,129,106,85,76,14465,2380389668,2421938377,2414430464,2245586377,2425143332,2459245741,2365658057,2188553673,1650,-5,9,9974
1341510343,-292,55,130,108,89,61,14465,2409904283,2461262921,2458255222,2263537837,2439911222,2476006290,2379710509,2192869842,1651,-1,8,14437
1341510344,-219,55,128,107,88,56,14454,2407450112,2457616786,2453916406,2260792237,2436428105,2471439798,2375811904,2191682569,1655,0,8,47539
1341510345,-140,56,129,105,87,64,14447,2415587346,2469348324,2468541961,2270104246,2431457270,2465061348,2371082313,2191207094,1662,0,10,12012
1341510346,-66,55,129,103,88,60,14422,2389964699,2434571291,2428818523,2253339986,2426916086,2460242102,2366831488,2189692845,1671,-3,10,44283
1341510347,-128,58,128,0,0,0,14423,2399207579,2446567094,2442132708,2258675657,2435684022,2470992722,2375291748,2191556681,1674,-5,10,35323
1341510348,-84,56,127,105,87,57,14429,2427275949,2484044388,2484360996,2275929718,2444356498,2480373769,2383430966,2194474084,1674,-3,8,40468
1341510349,-36,56,130,107,85,62,14458,2391143661,2435201965,2428063369,2250844553,2429827492,2463179401,2369221494,2189834166,1676,-2,7,46745
1341510350,-369,0,0,104,87,58,14460,2402832987,2451822857,2449371209,2263684873,2431179410,2465186404,2370697773,2190833389,1682,-2,8,15902
1341510351,-365,55,125,105,87,62,14461,2404349961,2453454125,2449776813,2262210962,2436014884,2470762971,2375118985,2191584274,1688,-2,11,14021
1341510352,-181,57,127,104,88,59,14459,2429002816,2486380534,2486737133,2277221723,2446477385,2482423396,2385138468,2195199734,1693,-1,9,63742
1341510353,-344,55,126,107,89,54,14465,2400455753,2447959533,2442688018,2257983561,2431448658,2464923419,2370378240,2190003538,1699,0,7,38146
1341510354,-355,55,129,107,86,53,14469,2385440877,2427779940,2420895168,2250291849,2430702299,2464616749,2369883501,2190088137,1707,-2,10,18938
1341510355,-351,56,127,106,90,56,14466,2428376384,2486173120,2488344923,2282390070,2437197568,2471470299,2376192347,2193171072,1714,-5,11,8079
1341510356,-344,55,128,106,87,56,14461,2391750253,2436300973,2429886985,2253107492,2431882102,2465643062,2370887661,2190139337,1714,-4,8,6142
1341510357,-138,57,130,107,87,63,14451,2420217115,2474772580,2473973202,2272747995,2442128329,2477518564,2380644598,2193355456,1718,-1,6,10211
1341510358,-231,56,140,106,89,66,14451,2410074742,2460636854,2457442651,2265548854,2437561225,2471719094,2375840548,2192122002,1725,0,9,57144
1341510359,-152,56,138,105,86,52,14454,2392333101,2437092114,2431184987,2255102573,2430506678,2463746651,2369051163,2189863186,1734,-2,10,64526
1341510360,-79,57,130,110,88,59,14463,2411978614,2463117842,2460997787,2269328082,2441370989,2476268754,2379508534,2193644160,1741,-3,9,10410
1341510361,-327,56,128,0,0,0,14458,2411984630,2462888905,2460471030,2268551168,2440116114,2474561234,2378139346,2193135140,1746,-3,9,28858
1341510362,-92,56,132,111,89,53,14460,2407282057,2457177261,2454346194,2265922980,2433364123,2466811401,2371636653,2190794130,1750,-2,10,34781
1341510363,-255,57,137,107,90,55,14459,2398701110,2444770240,2439074166,2257522934,2440285677,2475398445,2378132278,2191977033,1755,-3,8,31157
1341510364,-311,55,132,106,88,58,14450,2422802249,2477530614,2476567753,2275081472,2446304155,2481347721,2383673353,2194765421,1761,-3,7,41345
1341510365,-307,54,131,105,85,46,14463,2402307693,2450041645,2446253458,2262846537,2432100470,2464801142,2369793664,2190454729,1767,0,10,32416
1341510366,-304,57,129,105,88,54,14468,2399923712,2446800429,2442435172,2262076800,2436878674,2470925065,2374609984,2192047771,1773,-1,11,46707
1341510367,-49,56,186,108,90,60,14430,2405626331,2453752923,2449427675,2263881581,2440641014,2475035958,2377932480,2192624676,1780,-4,9,32081
1341510368,-207,55,129,106,90,59,14465,2419793828,2472995373,2471541321,2273554880,2444958848,2479764022,2381968448,2194262912,1783,-5,8,2880
1341510369,-208,57,134,109,87,58,14464,2414568612,2466390308,2464612224,2271746249,2439077357,2472833362,2376437595,2192889856,1784,-2,9,64787
1341510370,-160,56,129,104,87,61,14461,2396535835,2442248146,2437446518,2259608237,2433686902,2467037449,2371210221,2190448082,1787,0,9,36172
1341510371,-116,57,130,108,89,66,14449,2410309897,2460311369,2456393380,2266346157,2447390454,2482937874,2384026459,2194101622,1793,-2,8,59128
1341510372,-72,56,131,109,88,59,14448,2415507757,2466505124,2463474377,2269094345,2445266816,2479520758,2381533833,2193555172,1800,-2,8,4656
1341510373,-29,56,129,110,90,63,14456,2413711981,2464795986,2462303908,2270913060,2441275949,2475047122,2378170733,2193323035,1806,-2,9,35497
1341510374,-90,0,0,104,86,65,14468,2399665097,2445967926,2441624694,2263372973,2435105782,2468060242,2372511926,2191629165,1812,-4,10,45456
1341510375,-269,56,128,0,0,0,14463,2402825444,2449955346,2445565193,2264137270,2442075053,2476557888,2378964827,2193003309,1815,-5,10,11025
1341510376,-260,56,130,108,89,53,14460,2435590555,2494086381,2495624466,2285982473,2450258148,2485288384,2386672411,2196442825,1814,-2,9,39951
1341510377,-257,57,134,108,87,55,14459,2392875254,2436597083,2430045458,2255253897,2436177371,2469437458,2372804598,2190493092,1816,1,8,46267
1341510378,-118,56,143,106,92,50,14462,2413861531,2464417417,2461438546,2269782683,2446325513,2480782912,2382262171,2194197604,1826,-1,8,25025
1341510379,-249,57,128,105,87,59,14455,2401985051,2448251172,2442246701,2260407332,2441754185,2475414939,2377958756,2192455232,1839,-6,9,2994
1341510380,-247,54,127,105,90,61,14467,2407179830,2455475794,2452191451,2267904658,2446913060,2481882166,2383254473,2194666368,1844,-4,10,12121
1341510381,-242,55,127,105,85,66,14459,2426507876,2481676425,2481725092,2282104832,2448003538,2482571565,2384337051,2195479469,1847,0,10,9334
1341510382,-235,57,130,106,92,62,14465,2412575533,2462814226,2460540013,2272531291,2441470857,2474855003,2377780553,2193520932,1854,-1,10,34020
1341510383,-75,55,126,105,89,63,14466,2401974528,2448547117,2443840246,2263437293,2441561782,2475525184,2377967259,2192551497,1861,-4,9,44056
1341510384,-226,55,127,117,90,65,14469,2416241819,2467503789,2464429595,2271544219,2453264246,2488858313,2388928713,2195975945,1867,-3,8,27499
1341510385,-224,57,136,111,91,69,14459,2431107337,2487546121,2488238107,2283792950,2446289426,2480052809,2381743232,2194576758,1876,-1,8,34691
1341510386,-219,56,130,108,86,62,14461,2389947584,2432678198,2426090614,2255864374,2435399680,2468090477,2371666185,2190522340,1890,-3,9,5594
1341510387,-177,57,132,107,89,59,14451,2410615478,2460555574,2457875648,2271394194,2448823360,2483788781,2384990345,2195090587,1902,-5,10,41308
1341510388,-103,56,135,118,88,54,14428,2403740342,2450014829,2444616868,2262979090,2445626843,2479599332,2380848566,2193131830,1909,-2,10,44156
1341510389,-24,56,132,107,88,54,14460,2413757540,2463950582,2461203520,2271536822,2444396864,2477941275,2379936621,2193434386,1918,0,10,26418
1341510390,-201,57,130,0,0,0,14465,2408288164,2456336978,2452111808,2267470290,2447198884,2481704356,2382544018,2194085769,1930,-1,11,19131
1341510391,-199,57,129,108,89,55,14461,2421638784,2474894875,2474218532,2279758912,2447056950,2480991533,2382251812,2195009856,1943,-5,10,26425
1341510392,-196,56,135,109,91,57,14450,2398109568,2443573037,2438836580,2263176448,2434714304,2466693988,2370884306,2190886290,1952,-6,8,40844
1341510393,-191,55,128,109,88,60,14458,2397072621,2442502070,2437439058,2261456905,2443373174,2477767570,2378914432,2192467264,1959,-2,7,35757
1341510394,-142,56,130,104,85,58,14437,2425492388,2479187282,2476979190,2276165357,2462064859,2498953206,2395935350,2197299748,1975,0,7,32875
1341510395,-110,55,129,107,89,53,14456,2443302454,2502737947,2504171254,2290131712,2456214875,2490615332,2389997952,2196880658,1997,0,8,18618
1341510396,-66,56,171,106,92,55,14440,2388112512,2429474532,2422156672,2256364013,2437073700,2469035574,2372524096,2191962514,2024,-3,11,57639
1341510397,-22,55,133,107,88,60,14453,2405317860,2453287881,2451168100,2273891090,2439328512,2472234624,2375168630,2193544237,2044,-6,13,36637
1341510398,-169,0,0,105,88,65,14458,2409412114,2458670052,2455874358,2272062546,2448023780,2482901942,2383434422,2194831341,2051,-7,11,27614
1341510399,-101,55,128,108,89,57,14460,2412861001,2462842240,2459280905,2269169435,2452153051,2487647680,2386491373,2194235913,2052,-2,8,21109
