TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339436634,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24792
1339436637,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,65359
1339436638,-117,56,128,109,88,53,14926,2383386221,2433969892,2433559899,2240400027,2398635227,2436691648,2355383149,2184536000,1091,-3,8,93
1339436639,-274,55,128,107,86,59,14922,2365099693,2408293138,2402964772,2227940480,2390819236,2427256740,2347595602,2181542893,1081,-3,8,47626
1339436640,-437,55,127,107,89,57,14916,2380898340,2430194203,2428775186,2237871926,2398432795,2436315904,2354689316,2184120155,1069,-2,8,31761
1339436641,-564,57,127,104,87,61,14931,2377662628,2425751497,2423206107,2235660434,2391681536,2427871616,2347750144,2181925074,1059,-2,8,682
1339436642,-485,56,127,108,85,65,14939,2372067538,2418052534,2414761142,2232442587,2396424950,2433762340,2352811008,2183252214,1047,-1,8,50335
1339436643,-69,56,129,107,90,57,14935,2397805440,2453779977,2455867300,2248458880,2399928137,2437562870,2355348617,2184659584,1034,-2,8,22893
1339436644,-231,56,130,104,88,60,14929,2362890093,2405199588,2399632128,2226815835,2389366061,2424983396,2344967579,2180980086,1020,-3,9,41261
1339436645,-258,56,132,107,86,62,14918,2379259922,2428309842,2426796105,2237564589,2393931044,2430411309,2350379172,2182361408,1007,-3,9,29036
1339436646,-180,57,128,110,86,69,14928,2394154112,2447988717,2448706642,2245500772,2404321481,2442926628,2359573924,2185357366,994,-3,9,9951
1339436647,-106,57,130,105,87,62,14935,2380521974,2429347401,2427106002,2238278308,2391732169,2427533010,2346829046,2181700672,980,-3,9,59496
1339436648,-27,57,129,110,87,70,14919,2367078930,2410720228,2407102363,2231403968,2394413906,2430321581,2349851757,2183248246,968,-2,8,6205
1339436649,-185,56,156,0,0,0,14883,2395044672,2449294299,2449958436,2247650011,2400440109,2437720877,2355746788,2184499053,956,-2,8,45302
1339436650,-348,54,127,106,90,56,14923,2376000027,2422470738,2419301037,2235353051,2398991469,2436178861,2353937325,2183557613,942,-3,8,34048
1339436651,-389,58,131,106,86,58,14934,2389347446,2441658998,2442190857,2244331501,2400770770,2437974619,2355180498,2184318171,930,-3,8,60245
1339436652,-346,57,130,107,89,58,14930,2377598198,2424567981,2421264292,2235962185,2398224457,2434975076,2352645046,2183327817,914,-2,8,11706
1339436653,-302,58,136,107,88,65,14939,2377328694,2424905042,2422771081,2236432402,2398735945,2435563044,2353336521,2183299053,900,-2,8,65043
1339436654,-142,57,128,109,87,67,14929,2374878985,2420759798,2416739446,2233589769,2402650477,2440398080,2357128740,2184261632,884,-2,9,40779
1339436655,-209,55,127,104,86,61,14932,2392614765,2446234322,2447384100,2246702912,2398075117,2434522349,2351993974,2183144813,867,-3,9,38544
1339436656,-166,55,127,107,88,69,14942,2385612278,2435792987,2434504658,2242012690,2400601892,2437388013,2355086436,2183996763,854,-4,8,30234
1339436657,-122,54,127,109,88,58,14929,2374143826,2419418660,2415918976,2235220205,2402752109,2440173622,2356804772,2184700324,839,-3,9,10925
1339436658,-78,57,128,107,88,59,14932,2382433920,2430872064,2428604708,2240652562,2396062409,2431577280,2349807168,2182644781,828,-3,9,31929
1339436659,-34,56,126,112,91,55,14939,2376863085,2423473856,2421257444,2237648320,2404161289,2441416576,2357707565,2185059081,818,-2,8,53283
1339436660,-192,0,0,108,89,58,14926,2386462098,2436345298,2435047030,2242916160,2401672987,2438399652,2354949165,2183908589,805,-1,7,15465
1339436661,-114,56,127,106,88,53,14941,2383777417,2433642395,2432917485,2241898112,2403807268,2441038829,2357248667,2184501065,793,-2,8,59695
1339436662,-40,56,134,107,88,55,14934,2386528640,2436489929,2435327780,2242405110,2403967945,2441039606,2356911890,2184270290,779,-3,9,12152
1339436663,-736,56,128,0,0,0,14939,2375480182,2420883629,2417124626,2235292864,2404484416,2441795986,2357367588,2184432841,765,-3,9,52128
1339436664,-53,56,128,106,87,64,14937,2385147428,2434871323,2434059712,2242977179,2399926848,2436013083,2352831040,2183141906,750,-3,9,38029
1339436665,-211,57,128,110,88,62,14910,2379413558,2426792594,2424650916,2239594038,2404459675,2441455524,2357455936,2184537216,737,-4,9,16853
1339436666,-373,57,130,105,91,49,14928,2393898614,2446787766,2448072676,2249849645,2405685092,2442511872,2358372196,2185246345,724,-3,8,53310
1339436667,-531,54,126,108,88,60,14936,2372199579,2416341266,2412295771,2235124672,2400801398,2436585746,2353318546,2183562761,712,-3,8,63964
1339436668,-662,55,128,107,87,61,14932,2391439140,2442927433,2443164891,2247771611,2406196772,2443021403,2358469156,2185060196,699,-3,8,2975
1339436669,-584,55,129,105,90,58,14938,2377817654,2423795373,2420709540,2238054656,2405630802,2442442514,2357766784,2184304448,682,-3,8,59120
1339436670,-168,56,135,105,89,65,14929,2398526326,2452951844,2454810578,2251865133,2410330560,2447786157,2361909604,2186099876,665,-3,8,50595
1339436671,-326,56,126,105,89,60,14908,2382797174,2430647122,2428441737,2241797540,2403175341,2439193773,2355046326,2183594002,647,-3,8,13619
1339436672,-357,56,129,106,87,62,14932,2381461010,2429042706,2427345892,2242003382,2407644297,2444554358,2359402578,2185215058,630,-3,9,3952
1339436673,-279,57,125,102,88,56,14929,2375640667,2420713600,2417160320,2237586185,2405330505,2441571035,2356863734,2184294491,609,-3,9,11904
1339436674,-204,55,124,107,88,61,14924,2386890066,2435940224,2434512667,2244507117,2407335734,2443803337,2358291629,2184771300,591,-2,8,6903
1339436675,-120,54,127,110,91,57,14931,2382548964,2430044937,2427323428,2241414692,2408355172,2445096932,2359415734,2184883821,570,-2,8,47677
1339436676,-47,56,129,109,86,61,14931,2397497773,2450766637,2452203876,2252722368,2408517293,2445076736,2358963666,2185108196,551,-3,8,23433
1339436677,-291,55,125,0,0,0,14944,2384546075,2432937216,2431772461,2245340973,2405612105,2441482084,2356502354,2184297216,529,-4,9,8449
1339436678,-247,56,129,105,89,64,14945,2386000292,2434669513,2433622966,2245623716,2409750774,2446235254,2360134208,2185594788,508,-2,9,20185
1339436679,-203,56,126,104,88,59,14935,2390038921,2440037220,2439535497,2247943268,2411528612,2448341092,2361616000,2185984694,490,-2,9,47001
1339436680,-74,57,126,107,84,58,14925,2378561965,2424650048,2422121645,2241095670,2406698934,2442450267,2356578102,2184424603,468,-2,8,41592
1339436681,-115,57,128,107,88,66,14930,2377565586,2422986450,2419334016,2239486025,2406298276,2441924690,2356254134,2184086125,447,-3,8,45711
1339436682,-72,57,125,110,88,55,14929,2404323702,2459983716,2462922523,2257799085,2412474084,2449418971,2362055707,2185646317,420,-3,9,10881
1339436683,-23,57,126,107,84,52,14934,2395629302,2447859456,2449238985,2252397019,2415380141,2452743972,2364368054,2186769106,399,-3,10,1933
1339436684,-518,0,0,108,89,58,14935,2380240502,2425686381,2422392914,2241810944,2408242368,2443876708,2357258358,2184725101,375,-2,9,35516
1339436685,-444,56,126,105,85,60,14938,2379862006,2426218285,2424677750,2243823734,2411892626,2448217645,2361264621,2186098697,357,-3,9,16088
1339436686,-194,55,126,106,85,57,14935,2376447670,2420469138,2415939693,2239091757,2406939264,2442313426,2355959716,2183599917,335,-2,9,24451
1339436687,-291,55,126,107,86,60,14935,2399271634,2451551451,2451804662,2253531035,2421673545,2459978294,2370086299,2188247296,317,-2,9,50018
1339436688,-212,55,127,102,91,61,14927,2380828278,2426865517,2424749412,2243742592,2408325366,2443654016,2356717449,2184197019,297,-3,9,34444
1339436689,-138,56,128,108,88,62,14929,2386118473,2434926400,2434224118,2248567652,2410295744,2445831634,2358813741,2185223268,278,-3,8,6158
1339436690,-59,55,127,105,84,60,14936,2377364370,2421587702,2417858605,2240818102,2413734921,2450062326,2362289673,2185678555,255,-2,9,219
1339436691,-146,56,134,0,0,0,14937,2390115565,2439254902,2437773796,2248662546,2417004681,2454140233,2365440667,2186160603,238,-1,10,35003
1339436692,-310,56,125,105,85,67,14935,2409535981,2465574436,2468654692,2262428205,2416719542,2453302272,2363912237,2186394560,225,-2,9,32499
1339436693,-467,56,124,106,88,63,14931,2379828114,2424414884,2420990747,2243133677,2410690486,2445832493,2358379355,2184888320,213,-3,9,6800
1339436694,-590,56,131,105,90,61,14942,2386875693,2434540443,2433568009,2249223241,2419132580,2456018880,2366868553,2187726802,200,-3,8,31640
1339436695,-546,56,124,107,89,62,14941,2396551286,2447513334,2447712987,2255217956,2416615378,2453042148,2364076617,2186177618,182,-2,9,19695
1339436696,-100,57,131,109,89,66,14939,2377617782,2421306313,2416847872,2240893357,2417573988,2454099026,2364835117,2186437385,168,-2,9,28780
1339436697,-262,56,126,108,87,61,14944,2401843072,2454699867,2455803145,2257571456,2416510400,2452777270,2363648996,2185669174,155,-1,9,24456
1339436698,-415,54,128,109,87,57,14937,2390463725,2438181942,2435888228,2249184347,2419585581,2456355117,2366479094,2186596050,147,-2,8,32623
1339436699,-371,56,127,108,90,56,14938,2413141686,2470418624,2474106971,2266896630,2415254418,2450607323,2361064128,2185624320,135,-4,8,29639
1339436700,-327,55,128,104,88,55,14921,2383845101,2429636772,2427236288,2247850267,2414030619,2449364790,2361143853,2185335094,122,-3,9,1525
1339436701,-57,57,126,105,86,59,14923,2388457755,2435119606,2432667593,2249662473,2420426998,2457006957,2367090596,2187141284,106,-2,10,19144
1339436702,-216,56,126,106,91,63,14932,2397500690,2447530532,2446983241,2255084708,2421938368,2458533330,2367504969,2187279872,96,0,10,15967
1339436703,-146,54,126,107,84,53,14946,2400793243,2452050203,2452487396,2258451968,2420498605,2456815085,2366633828,2186654336,90,-2,9,47583
1339436704,-72,54,126,107,90,60,14937,2384146651,2429915035,2427654144,2248362880,2419382802,2455267035,2365334866,2186843913,86,-5,8,9341
1339436705,-103,56,129,0,0,0,14927,2398256118,2448582765,2448305554,2257345901,2414382528,2448962834,2359352411,2184990692,76,-5,8,49156
1339436706,-60,55,126,109,87,57,14932,2395924425,2446043858,2445645147,2255514541,2422327936,2458787830,2367912201,2187045942,59,-2,9,38194
1339436707,-16,57,127,111,86,60,14939,2396737956,2446279168,2445224054,2254751140,2424944283,2461922953,2370044571,2187361846,45,-1,10,64419
1339436708,-336,0,0,107,90,63,14941,2406191369,2458561472,2458591734,2260855497,2426341083,2463238262,2370526665,2188073481,36,-2,10,4857
1339436709,-493,56,129,107,88,56,14943,2384029522,2429293293,2427146221,2248991634,2419589312,2454957613,2364907995,2186362505,30,-3,9,489
1339436710,-655,58,125,107,88,62,14943,2400152621,2450747392,2450499081,2259744740,2422297033,2458203821,2366736795,2187160210,24,-3,9,31807
1339436711,-622,55,126,105,94,53,14936,2415054619,2471530806,2474669001,2270539273,2432623222,2470374601,2376678052,2190546861,19,-3,9,48331
1339436712,-125,57,129,103,87,58,14929,2387791771,2433493568,2430700763,2251204644,2418581065,2453364233,2362602377,2185928466,16,-3,9,24724
1339436713,-288,54,132,111,87,56,14932,2399623661,2449550436,2448864758,2258731657,2428123693,2465004964,2372263414,2188620672,12,-3,9,29759
1339436714,-390,56,127,110,84,60,14935,2404300416,2455646290,2455982052,2261811108,2426157403,2462557357,2370420050,2187399360,8,-3,9,1259
1339436715,-311,56,130,107,87,57,14920,2392954157,2440811986,2439117677,2253981120,2423012361,2458384420,2366013842,2186864045,4,-4,9,37409
1339436716,-237,56,126,109,88,63,14931,2386739510,2431540873,2427540242,2248779264,2426400219,2462707218,2369903561,2187425225,3,-3,9,41490
1339436717,-83,56,128,107,84,55,14936,2397201133,2445683346,2443618230,2256855049,2432258596,2469620534,2375967195,2189413650,4,-3,9,22874
1339436718,-84,55,128,108,86,62,14925,2418053632,2474091730,2477285714,2273501056,2423533833,2458654491,2366511826,2187072722,7,-2,9,45303
1339436719,-403,57,129,0,0,0,14933,2393740653,2441461595,2440385892,2257512237,2428337920,2464164662,2371179766,2188972022,12,-2,8,36361
1339436720,-490,56,126,109,88,64,14928,2380346989,2421783917,2416522560,2246091894,2427946002,2463808667,2371030820,2188160045,17,-2,9,3428
1339436721,-446,57,126,105,88,55,14926,2414468242,2469683355,2472774473,2270832228,2434891364,2471911314,2377094226,2190296612,25,-2,9,50596
1339436722,-35,55,135,106,86,62,14939,2402105042,2452410304,2452446683,2262629266,2428426157,2464051776,2370485449,2188330998,35,-4,9,62884
1339436723,-199,54,170,106,87,64,14939,2388366244,2433534107,2430865316,2253350811,2424941696,2459743323,2367496722,2187411264,43,-5,8,48807
1339436724,-316,55,133,104,88,55,14934,2408605019,2462329554,2465293449,2268912420,2432560292,2468930505,2374385124,2189458422,48,-4,8,3014
1339436725,-272,57,129,108,88,67,14944,2413772242,2468097627,2470521920,2269995840,2435043968,2471699593,2376396800,2189688822,52,-3,9,10927
1339436726,-229,56,130,108,89,57,14947,2400983451,2450439698,2450181037,2261011684,2432022619,2468052918,2373687286,2188638930,57,-3,9,49549
1339436727,-185,55,126,106,85,52,14926,2403804086,2454397202,2454168201,2263791808,2432340635,2468426834,2373980306,2188783497,66,-3,9,38650
1339436728,-141,55,131,109,88,56,14934,2415004617,2469654765,2472999524,2273521499,2437927131,2474466797,2378607990,2191190838,74,-2,8,33031
1339436729,-92,55,129,108,87,63,14930,2402610925,2452215259,2452317184,2264710848,2430247360,2465281060,2371494144,2188637769,81,-2,9,1571
1339436730,-49,56,159,110,86,59,14929,2407820324,2459609024,2461915593,2269929097,2441155309,2478368539,2382560859,2192200018,92,-2,9,1772
1339436731,-6,55,126,104,90,64,14944,2397605568,2445465545,2444420653,2261317897,2433502646,2469169865,2375018861,2189338304,104,-3,9,24104
1339436732,-92,0,0,113,90,55,14943,2413906395,2467833197,2470563876,2272860854,2435544603,2471128758,2375740032,2190175478,115,-3,8,15002
1339436733,-109,56,128,0,0,0,14935,2396600091,2443710016,2441642450,2258972406,2435204507,2470895570,2376167680,2189424969,124,-4,8,61828
1339436734,-266,55,129,110,88,59,14938,2415341622,2468866441,2470544685,2271729417,2439329298,2475762980,2379301165,2190396909,129,-4,8,58049
1339436735,-429,57,128,108,86,60,14930,2414560731,2468766006,2471529737,2273379492,2439965504,2476454354,2380129728,2190789988,131,-3,8,6353
1339436736,-550,56,134,106,84,55,14936,2403327058,2453012562,2453187858,2266326518,2432595364,2467422811,2372617993,2188749028,132,-2,9,47597
1339436737,-547,56,132,107,90,67,14932,2420162614,2475175451,2478508498,2278169152,2438508928,2474068681,2377754102,2191126784,135,-2,9,2351
1339436738,-61,56,130,108,90,54,14932,2389004562,2433084681,2430327460,2256148507,2438556434,2474516178,2378933723,2190490358,139,-1,9,57008
1339436739,-224,55,127,107,88,55,14939,2425680667,2482077522,2485851355,2281592292,2441133988,2477259126,2380044288,2191368246,144,-1,9,53383
1339436740,-382,56,125,110,88,60,14938,2403062528,2451831634,2451787337,2266118646,2439569179,2475094729,2378549184,2190964022,152,-3,8,50950
1339436741,-489,55,132,109,87,52,14928,2398805339,2446527323,2446249874,2264222427,2437047862,2472181549,2376265472,2190194998,155,-5,8,64371
1339436742,-415,56,127,105,88,61,14951,2419172342,2473447579,2476679616,2277608146,2443481755,2479619584,2381959268,2192072877,154,-3,8,48708
1339436743,-337,56,128,106,91,62,14948,2405918555,2456113024,2456711725,2268191250,2441381229,2477327625,2380240301,2190870144,151,-1,9,54978
1339436744,-177,54,129,111,86,57,14940,2408732187,2460235520,2461919195,2270628050,2443833152,2480055570,2382528731,2191774116,149,-1,9,40778
1339436745,-184,55,133,109,89,54,14943,2425482715,2482265636,2486777252,2283142061,2443871552,2479793892,2381681133,2192197549,151,-2,9,27586
1339436746,-105,56,129,104,88,60,14937,2386023872,2428646665,2424916342,2255425728,2434292818,2468349001,2373108242,2189248210,151,-3,9,42910
1339436747,-31,55,124,110,86,65,14933,2423065426,2479725019,2484918966,2284305773,2441835547,2477058285,2379732406,2192037595,153,-2,9,4114
1339436748,-309,56,126,0,0,0,14933,2406939958,2455405659,2454571264,2268859392,2444588480,2480501686,2382577581,2192067931,154,-1,9,1177
1339436749,-129,55,127,108,86,61,14946,2396866788,2442782637,2441970541,2263362651,2444573046,2480255049,2382459858,2192140672,156,-2,9,12820
1339436750,-217,57,127,106,88,59,14945,2419421824,2474090294,2477185042,2280197430,2442061120,2477032886,2379256941,2191374070,159,-3,9,12000
1339436751,-173,55,124,108,85,58,14946,2425335570,2482017042,2486783058,2285030473,2446563044,2482221558,2383638646,2192869202,162,-3,8,38388
1339436752,-129,56,130,109,87,57,14941,2392479131,2435961051,2432973083,2259178541,2445940406,2481835190,2383869275,2192015314,163,-3,9,41391
1339436753,-85,56,125,107,88,58,14948,2418454400,2471934720,2474681197,2278746395,2450758016,2487152804,2387255186,2193632521,162,-2,9,38329
1339436754,-42,55,125,106,86,65,14948,2417294372,2470657517,2473318080,2278670555,2444690779,2479734619,2381147081,2191831478,164,-2,9,13356
1339436755,-245,0,0,106,84,61,14940,2391357449,2435269997,2432825691,2260341394,2442153901,2476642486,2379024027,2191288475,165,-2,8,49868
1339436756,-407,57,124,106,88,68,14943,2420201737,2473914934,2476632576,2281260498,2448734180,2484281682,2384970468,2193455387,165,-2,9,21155
1339436757,-349,54,130,108,97,64,14945,2408157348,2457342080,2457294747,2271718043,2449296795,2484951341,2385115995,2193152347,165,-2,9,29457
1339436758,-270,57,124,112,88,57,14945,2395680557,2440222317,2438424082,2263466322,2447015067,2481980370,2383261275,2193036690,170,-3,9,54534
1339436759,-40,56,132,106,88,61,14948,2401573156,2448325248,2447527753,2269114221,2439767899,2473295360,2375952649,2190715026,174,-4,8,17692
1339436760,-117,54,130,103,89,58,14940,2393550244,2437291638,2434570541,2262070317,2449373869,2484426569,2384799579,2193709165,175,-3,8,14133
1339436761,-38,55,126,108,84,54,14943,2411196050,2460792557,2460772754,2273531894,2446517979,2481334198,2381949010,2191565129,175,-1,8,48032
1339436762,-442,56,133,0,0,0,14937,2400048740,2446428964,2445412653,2265854281,2455330102,2491480941,2389917604,2194738962,175,-2,9,20356
1339436763,-438,55,127,106,88,66,14939,2428654848,2485082669,2489690678,2288927204,2447229897,2481687049,2381748123,2192191222,174,-3,9,5497
1339436764,-435,54,125,102,86,60,14948,2395094738,2438530102,2435417508,2263937618,2445899529,2480332041,2381887204,2191755913,172,-3,8,35837
1339436765,-155,54,126,110,91,62,14934,2443505097,2505232438,2513813083,2301970313,2452307227,2487358848,2386340105,2194301586,171,-2,9,15176
1339436766,-318,54,126,103,86,56,14949,2407880027,2456560996,2456305856,2273968658,2451776283,2486797238,2386209188,2194014674,171,-2,9,16944
1339436767,-420,55,124,105,89,67,14941,2400734720,2446155565,2445055707,2268806866,2448175606,2482465709,2383099273,2192383506,171,-2,9,33829
1339436768,-416,55,124,109,87,64,14939,2440816036,2500171830,2505951113,2296605952,2458736283,2494766573,2391802386,2195288512,170,-2,8,13704
1339436769,-411,54,130,105,89,64,14937,2403278921,2449569508,2448728493,2269525366,2456860205,2492341037,2390239177,2194951433,169,-3,8,60082
1339436770,-113,56,130,109,89,60,14947,2412923776,2462416667,2462861001,2278211821,2443563282,2476473600,2377037632,2190835721,166,-3,8,5183
1339436771,-271,56,128,109,91,62,14937,2407846473,2456212242,2456762075,2275569051,2459538989,2495360128,2393038829,2196356726,161,-2,8,10922
1339436772,-283,55,128,108,86,59,14943,2425221458,2478702957,2481904713,2287949558,2455900854,2491131840,2389059136,2194512950,156,-1,9,28733
1339436773,-204,56,129,105,86,58,14951,2423689481,2476594569,2479902144,2286969654,2455151890,2489863378,2387791085,2194353709,152,-2,10,61991
1339436774,-130,56,124,105,89,62,14951,2397012708,2441145554,2438496685,2265737837,2454848210,2489611977,2387865984,2194007625,150,-3,9,13242
1339436775,-50,57,130,109,87,61,14941,2430024000,2484975277,2488777572,2290221101,2462060708,2498018651,2394004205,2195804160,146,-4,8,45514
1339436776,-123,55,125,0,0,0,14954,2417145673,2467582528,2468691803,2281668763,2458719222,2494015350,2391111104,2194903734,136,-3,8,36030
1339436777,-79,54,131,106,89,56,14943,2409627108,2457912356,2458444736,2277554221,2453915693,2488054299,2386165485,2193802852,126,-2,9,28848
1339436778,-35,55,126,104,86,55,14947,2425341650,2479385252,2483300004,2290224146,2460245522,2495389211,2392293577,2196137938,120,-2,9,41054
1339436779,-369,0,0,102,89,63,14945,2417852086,2468345097,2470246829,2284581019,2454220315,2488344246,2386798482,2193749961,114,-2,9,16483
1339436780,-365,56,126,108,89,67,14946,2418970148,2470197952,2472200722,2284285238,2465160237,2501143954,2396999588,2197295332,109,-3,9,23987
1339436781,-181,58,124,106,88,57,14947,2420557421,2471934171,2474116580,2285534464,2455663552,2489681270,2387321810,2193622820,104,-4,9,484
1339436782,-338,55,125,107,88,72,14947,2405372059,2451850176,2450179556,2273589668,2455196626,2489295844,2386947913,2193388690,98,-3,8,52648
1339436783,-355,54,128,103,88,63,14937,2430412699,2485435867,2489984155,2293754971,2467390802,2503158875,2398396114,2197717760,91,-2,7,18741
1339436784,-351,55,129,104,83,55,14939,2431427977,2486103113,2490130624,2294527643,2456410678,2490291547,2387235858,2193563904,81,-2,8,19619
1339436785,-348,55,129,107,86,58,14949,2412980708,2461844964,2462147465,2280309750,2466476452,2502412150,2397688173,2196797540,68,-3,9,26319
1339436786,-134,55,124,107,87,57,14947,2440348324,2497845174,2503575204,2301476169,2467554185,2503029860,2397268196,2197731876,58,-2,9,26908
1339436787,-216,56,125,101,88,63,14951,2409998747,2457762331,2458343451,2280031844,2455753124,2489130413,2386570605,2193740452,53,-2,9,46285
1339436788,-137,56,127,107,87,55,14948,2414030820,2463354258,2465170852,2283653037,2465959232,2501165558,2396738980,2197020589,48,-3,8,4521
1339436789,-64,54,127,110,88,63,14935,2411795629,2459051291,2459114596,2279503469,2461861257,2496409353,2392072603,2194793307,41,-4,9,38404
1339436790,-326,55,126,0,0,0,14949,2437123035,2493416466,2498033289,2299192868,2469995702,2505516370,2398925412,2198123913,35,-3,8,14559
1339436791,-92,54,125,103,85,61,14931,2409204708,2455355017,2454213750,2278431899,2458833517,2492379830,2388862025,2194380717,27,-1,7,9869
1339436792,-249,56,128,110,87,61,14941,2402219062,2445699200,2443257700,2272921051,2462806070,2497150226,2392739748,2195869348,16,-3,7,46511
1339436793,-311,55,126,104,83,49,14947,2429196132,2481647771,2484762523,2293624411,2471988525,2507961024,2401226742,2198349458,455,-3,9,22568
1339436794,-307,56,127,109,87,62,14938,2440711808,2496812836,2501620169,2302431104,2469640685,2505062198,2398614390,2197542637,3592,-2,10,55198
1339436795,-303,55,126,105,90,52,14944,2407957257,2453545298,2452715072,2278213778,2461921234,2495644370,2391463936,2195315785,3581,-3,9,28349
1339436796,-44,55,126,107,88,58,14952,2427669211,2480622765,2483937078,2295217810,2463654701,2497769106,2392557714,2195912484,3570,-5,8,52536
1339436797,-207,57,124,103,86,59,14953,2419705270,2469456877,2470405851,2287038134,2470620150,2505817088,2399106322,2197880283,3556,-3,9,1467
1339436798,-203,55,125,109,85,57,14946,2435671213,2490782061,2495097307,2300532187,2467695140,2502382473,2396328036,2196834029,3540,0,9,58919
1339436799,-160,55,126,106,89,59,14944,2410301824,2457033508,2457190619,2282300187,2463525988,2497260928,2392396617,2195934336,3531,-1,9,44822
1339436800,-116,55,127,106,87,51,14933,2434447506,2488340333,2492536941,2301327433,2469189787,2503765979,2397183808,2197926171,3525,-5,9,39161
1339436801,-73,55,126,106,87,63,14945,2420721344,2470805549,2472578020,2290130029,2469250697,2503664073,2397384804,2197703323,3514,-5,9,27435
1339436802,-29,56,132,104,89,61,14948,2427428909,2479719597,2482871542,2295263323,2469718948,2504204699,2397271561,2197470381,3497,-2,8,4731
1339436803,-71,0,0,106,86,69,14947,2426830793,2477934802,2480083117,2293234304,2471950875,2506867648,2399685037,2197527524,3481,-2,8,8647
1339436804,-269,55,123,0,0,0,14936,2411873682,2458771465,2457999689,2281875200,2471798610,2506432676,2399319634,2197841819,3467,-4,8,44402
1339436805,-260,55,123,103,94,56,14945,2437295972,2491874633,2495956635,2302966683,2468650870,2502724544,2395527286,2196865042,3448,-4,9,19871
1339436806,-256,54,123,118,85,61,14935,2408094509,2452728457,2451203108,2280322212,2468632832,2502551670,2396611053,2196880374,3430,-2,9,47682
1339436807,-112,55,122,105,89,57,14947,2427987776,2479513938,2481476818,2296962148,2474322477,2509182144,2400967478,2199342464,3414,-2,10,5547
1339436808,-248,55,126,104,87,55,14943,2413932480,2460850514,2460858934,2286378176,2466828745,2500037010,2393851300,2196436169,3404,-3,9,43847
1339436809,-246,55,126,107,88,54,14938,2433054729,2486007259,2488864960,2299958592,2476474998,2511436818,2402403648,2199433517,3393,-2,8,10302
1339436810,-243,55,126,107,85,56,14943,2439254436,2494488237,2499566518,2306196480,2475968950,2510724233,2402217088,2198708196,3380,-1,8,31734
1339436811,-234,55,127,105,86,57,14944,2427557558,2479129069,2481411840,2297468470,2471807433,2505742198,2397487122,2197767707,3365,-4,9,56411
1339436812,-70,55,125,101,90,56,14940,2432008018,2484754294,2488904923,2301675373,2473414217,2507431963,2399817956,2198400923,3343,-6,9,46288
1339436813,-226,54,128,106,85,54,14945,2427970633,2480017325,2482408475,2296991085,2476165522,2511217929,2401693147,2198215670,3316,-2,9,14575
1339436814,-224,56,126,105,87,55,14947,2416675044,2463582829,2462927040,2285968493,2481501622,2516790729,2407061595,2200482130,3290,0,9,40942
1339436815,-219,55,129,107,89,65,14955,2426650752,2478287844,2481512685,2298968896,2473170048,2506895643,2398606253,2198880978,3274,-1,9,20830
1339436816,-163,56,126,105,85,58,14926,2417892708,2466552621,2467840749,2293783177,2467708525,2500578404,2393864996,2196760612,3263,-5,10,21572
1339436817,-84,55,125,107,87,56,14938,2444055396,2500484900,2506127424,2312054528,2485093257,2520740114,2409348982,2202502985,3244,-4,9,25917
1339436818,-186,55,127,0,0,0,14936,2429337618,2479843465,2481984539,2298659584,2476466230,2510507520,2401214838,2198602834,3224,-1,9,38765
1339436819,-202,53,125,107,85,62,14943,2406309001,2449391286,2446890230,2279922569,2478315593,2512567259,2403156278,2199175661,3208,-2,8,43154
1339436820,-199,57,126,104,91,64,14946,2458074002,2519324498,2527839250,2323601316,2484414985,2519416594,2407990290,2201765714,3193,-6,9,41129
1339436821,-195,56,126,106,88,61,14940,2424110418,2474046144,2475169901,2296686345,2475893632,2509452297,2400403648,2198641664,3168,-5,9,58537
1339436822,-191,55,128,108,88,55,14941,2431018596,2481647652,2483713590,2300974272,2480581814,2515138816,2404361600,2200039158,3137,0,9,31375
1339436823,-137,56,125,107,86,76,14944,2446573970,2502494811,2507124269,2313733604,2483326966,2517883821,2406690422,2201287424,3118,0,9,23858
1339436824,-110,54,125,108,90,52,14944,2414294774,2460321956,2460213385,2289640914,2479074304,2512877467,2403140251,2199856923,3106,-4,9,8136
1339436825,-66,56,124,102,87,61,14945,2426733595,2476506614,2478717202,2300295579,2477674806,2511206710,2401360996,2199021238,3089,-5,10,34581
1339436826,-22,56,127,109,87,54,14923,2426479040,2475249929,2475264896,2296448100,2487095917,2521893019,2409250724,2202060982,3068,-2,9,39494
1339436827,-169,0,0,106,88,61,14940,2405747922,2447246720,2443086144,2278967250,2479527003,2513096155,2402265142,2198705764,3047,0,8,9235
1339436828,-96,56,123,107,89,57,14940,2438922898,2493184731,2497623332,2310679780,2487500900,2522199113,2410349897,2202407396,3033,-3,8,2629
1339436829,-162,55,125,103,87,56,14942,2409434084,2453192768,2450953563,2285662884,2483448128,2517364443,2406243428,2200951872,3015,-5,10,13870
1339436830,-156,54,126,107,88,60,14947,2440101659,2493437979,2496321965,2309657536,2488614372,2523070445,2410246555,2202613312,2992,-3,10,59670
