TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349113455,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42603
1349113459,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63605
1349113460,-97,56,113,96,71,54,12988,2157912777,2157823835,2154894747,2148311762,2396347730,2402944429,2319548800,2174882432,1597,-1,9,37205
1349113461,-254,55,115,94,71,52,12990,2158112813,2158039277,2155111579,2148378587,2408538962,2415545609,2329812406,2178862235,1596,-2,8,1107
1349113462,-417,56,113,95,75,50,12991,2158064749,2157983030,2155034806,2148361078,2393869668,2399335798,2316597577,2175007734,1597,-2,9,34754
1349113463,-544,55,114,97,68,53,12986,2157923803,2157829933,2154867062,2148303149,2393857773,2399669769,2316952137,2174689243,1600,-2,10,9934
1349113464,-465,56,130,96,73,50,12990,2157965632,2157872310,2154940489,2148329499,2404389284,2411142189,2325989568,2177242267,1601,-1,10,20676
1349113465,-48,56,114,96,67,50,12985,2158149302,2158052653,2155085421,2148360868,2404177627,2410402998,2325327707,2177336987,1600,-1,10,8921
1349113466,-207,55,114,97,71,44,12983,2158135305,2158033993,2155068690,2148351990,2399350180,2405015698,2320830802,2175660370,1599,-1,9,19036
1349113467,-239,56,113,97,69,52,12988,2158287405,2158195940,2155212562,2148383286,2412807990,2419943506,2332373741,2179426002,1598,-2,9,24066
1349113468,-159,55,113,94,68,52,12993,2158236946,2158144905,2155163346,2148383981,2401385517,2406827090,2322076690,2176797714,1598,-2,8,24746
1349113469,-81,55,112,97,71,47,12985,2157981513,2157858276,2154894134,2148313252,2399166345,2404801142,2320548662,2175558948,1600,-2,9,41775
1349113470,-505,57,114,0,0,0,12985,2158232009,2158133595,2155162130,2148390756,2410512045,2416655826,2330164598,2179228361,1602,-1,10,37177
1349113471,-159,54,113,96,73,50,12988,2158186523,2158075227,2155090377,2148367241,2398721225,2404062409,2319555492,2175616731,1602,-1,10,38135
1349113472,-317,54,116,97,70,55,12985,2158318326,2158208832,2155194505,2148379812,2405750683,2411599926,2325519323,2177523465,1600,-1,10,25206
1349113473,-369,56,114,98,69,58,12992,2158364324,2158251730,2155238144,2148399634,2406441709,2411761051,2325570642,2177634121,1598,-2,9,15182
1349113474,-325,54,115,97,71,50,12990,2158239862,2158114761,2155130294,2148383734,2406534272,2412136137,2325914816,2177463076,1596,-2,9,15143
1349113475,-282,55,116,95,69,43,12991,2158246573,2158114084,2155120859,2148374098,2405965449,2411917942,2325687972,2176907638,1594,-1,9,17093
1349113476,-113,56,116,95,71,55,12988,2158336576,2158213293,2155182244,2148373604,2406987410,2412698166,2326296950,2177688338,1594,-1,10,52238
1349113477,-195,55,114,95,70,51,12985,2158319250,2158194084,2155175021,2148380169,2402525257,2407704905,2321967954,2176189952,1593,-2,10,51112
1349113478,-151,56,116,96,71,51,12995,2158291894,2158146806,2155134994,2148376585,2415045705,2421227419,2332741202,2179003446,1590,-3,9,3772
1349113479,-106,57,116,101,71,54,12989,2158475611,2158332964,2155311204,2148430784,2414839716,2420179785,2331913417,2179358564,1587,-3,9,41662
1349113480,-63,55,115,94,68,47,12996,2158483776,2158355986,2155318729,2148426185,2410713252,2416034194,2328672420,2178699446,1584,-1,9,5798
1349113481,-20,56,114,97,69,52,12991,2158379766,2158236041,2155203062,2148393764,2406732233,2412012909,2325229394,2176985398,1581,-1,10,22486
1349113482,-172,0,0,93,71,51,12987,2158490605,2158354806,2155320493,2148430427,2415861412,2421564635,2332854784,2179276589,1577,-1,10,29640
1349113483,-92,57,115,98,71,55,12983,2158523401,2158373449,2155313453,2148417435,2412675008,2417627492,2329529334,2178066422,1573,-2,9,3353
1349113484,-543,56,111,0,0,0,12987,2158636754,2158493714,2155466880,2148481545,2413495424,2418473161,2330413211,2179280246,1570,-2,9,30815
1349113485,-705,55,115,94,70,52,12987,2158416420,2158253952,2155219757,2148413915,2403131995,2407563309,2321379977,2175937947,1568,-3,9,65113
1349113486,-831,55,116,96,72,53,12988,2158347867,2158189979,2155157970,2148387712,2414335213,2419872420,2331196160,2178645924,1567,-2,9,35024
1349113487,-175,56,114,96,70,54,12989,2158602112,2158451437,2155386130,2148448667,2416893878,2421736374,2332700434,2179464374,1566,-1,10,64707
1349113488,-332,55,111,95,72,47,12995,2158623707,2158463067,2155377910,2148447872,2412290697,2416962459,2328423341,2177845293,1564,-1,9,50695
1349113489,-495,54,114,102,67,51,12990,2158585874,2158414738,2155375990,2148464246,2418775561,2423892955,2334180050,2179866029,1562,-2,9,27466
1349113490,-643,55,112,94,72,50,12992,2158551131,2158377627,2155323702,2148435510,2414445184,2419104356,2330408192,2178760283,1563,-3,9,12273
1349113491,-564,56,123,96,70,49,12990,2158612690,2158443337,2155369179,2148438025,2415362496,2420131666,2330890331,2178503835,1561,-1,10,2492
1349113492,-128,56,117,96,74,53,12989,2158734518,2158562276,2155469513,2148465042,2423880100,2429213229,2337699629,2180326646,1559,-1,10,9477
1349113493,-286,57,116,99,70,51,12991,2158832548,2158659757,2155551012,2148485787,2421617965,2426294902,2335385673,2180083035,1558,-1,9,21760
1349113494,-338,55,113,95,70,48,12997,2158798436,2158627904,2155525019,2148488384,2416821531,2421036937,2331301869,2179451401,1558,-2,9,36625
1349113495,-259,55,113,94,72,46,12997,2158621842,2158436928,2155349869,2148432521,2412415890,2416552219,2327541513,2177723264,1556,-3,10,53264
1349113496,-185,55,118,96,69,51,12996,2158667684,2158482422,2155386349,2148441005,2419389129,2424026669,2333325138,2179061540,1554,-3,10,20195
1349113497,-80,55,119,91,69,54,12990,2158928896,2158746560,2155645357,2148538633,2425635931,2430318976,2338472329,2180904137,1552,-1,9,32982
1349113498,-32,54,115,95,71,52,12997,2158749229,2158558838,2155434770,2148458075,2417802642,2421785883,2331839232,2179295744,1551,-1,9,6781
1349113499,-275,55,115,0,0,0,12990,2158742418,2158559323,2155465234,2148487305,2413863734,2417555766,2328376813,2178953974,1552,-2,9,41365
1349113500,-231,56,113,92,70,50,12997,2158711670,2158512539,2155427273,2148477357,2420406939,2424766409,2333956105,2179535177,1553,-3,10,12093
1349113501,-188,55,112,98,72,47,12989,2158911853,2158720118,2155589120,2148504950,2428631762,2433000329,2340222326,2181618706,1552,-2,11,544
1349113502,-139,56,116,94,68,48,12992,2159037824,2158832246,2155659337,2148524699,2423269778,2427019017,2335258230,2180189156,1549,0,10,48069
1349113503,-95,55,112,95,68,53,12991,2158810020,2158589357,2155437558,2148444251,2421356982,2425436379,2334194358,2179542948,1547,0,10,9735
1349113504,-51,55,116,97,71,50,12994,2159041810,2158836178,2155679232,2148510390,2426139702,2430567661,2337694930,2180463597,1546,-3,10,38873
1349113505,-511,0,0,97,71,50,12979,2159018377,2158789440,2155627401,2148503670,2426604516,2430685147,2337792603,2180407250,1543,-4,9,48287
1349113506,-503,56,127,96,72,50,12993,2158947876,2158723602,2155613604,2148550153,2423470692,2426459849,2335262948,2180856704,1541,-3,8,45723
1349113507,-424,54,114,91,68,52,12996,2158665691,2158434468,2155329307,2148453193,2416614226,2419856731,2329857142,2179254418,1541,-2,8,21966
1349113508,-144,56,116,97,72,42,12991,2158907858,2158682779,2155547648,2148493979,2422938413,2427420635,2335253037,2180075355,1542,-1,10,56057
1349113509,-271,55,114,96,70,53,12993,2159082404,2158851355,2155683437,2148530477,2430720676,2435308288,2341326464,2181121709,1543,-1,11,2186
1349113510,-197,57,113,97,68,50,12992,2159085430,2158848466,2155678445,2148538240,2431144932,2434681088,2341016320,2181853056,1542,-1,9,25026
1349113511,-118,55,114,95,70,54,12992,2159109065,2158863872,2155667803,2148528347,2425712228,2428780123,2335831442,2180197888,1543,-1,9,46241
1349113512,-39,55,114,96,71,49,12991,2159075236,2158826989,2155629440,2148500013,2426882422,2430276992,2337344777,2180879542,1544,-2,10,58412
1349113513,-91,54,116,0,0,0,12991,2159108214,2158857910,2155666230,2148504832,2434055488,2438660900,2343615186,2181817828,1543,-3,10,4931
1349113514,-254,55,118,95,70,52,12993,2159265563,2159027666,2155855296,2148594130,2438283611,2442837824,2346904210,2183723693,1541,-3,8,14338
1349113515,-411,55,114,97,71,52,12991,2159119936,2158883730,2155724809,2148579657,2426767972,2429937188,2336631789,2180305097,1543,-3,7,15506
1349113516,-573,56,112,94,69,50,12990,2158958482,2158705024,2155537755,2148507465,2431814729,2435072027,2341281435,2182445330,1547,-2,9,18624
1349113517,-530,56,113,94,69,53,12990,2159218706,2158975058,2155786331,2148590619,2422451044,2424842880,2332808246,2180356809,1552,0,11,26198
1349113518,-44,56,113,94,67,44,12990,2159131245,2158857133,2155628836,2148498550,2429872914,2433875794,2339217188,2180244342,1553,-1,12,45127
1349113519,-206,57,114,94,70,48,12993,2159464859,2159198400,2155965220,2148610514,2452654409,2457202395,2357670134,2186779776,1552,-2,9,43570
1349113520,-364,55,115,95,71,50,12995,2159386660,2159114806,2155901714,2148602386,2435277129,2438067712,2342670573,2182465161,1551,-3,8,62118
1349113521,-356,55,143,95,73,56,12993,2159239899,2158967396,2155741376,2148549366,2425404690,2428030829,2335046738,2180722934,1551,-2,9,41001
1349113522,-313,56,113,96,70,45,12993,2159079067,2158811273,2155606409,2148520896,2426005504,2429071844,2335669211,2180230262,1551,-1,10,39536
1349113523,-263,55,115,94,67,47,12993,2159313426,2159042203,2155806473,2148560283,2443364096,2447561280,2349859547,2184236178,1549,-1,10,2178
1349113524,-160,55,113,95,72,54,12990,2159538020,2159255670,2156010989,2148638784,2437024073,2439318299,2343519734,2183348672,1548,-2,9,57606
1349113525,-131,55,114,94,72,50,12990,2159262592,2158967817,2155762569,2148586057,2430520173,2433362432,2338703652,2181633234,1546,-3,8,31505
1349113526,-52,55,110,94,69,50,12993,2159130569,2158848219,2155668297,2148564416,2431728365,2435359625,2340108589,2181400155,1546,-3,9,59810
1349113527,-89,54,113,0,0,0,12988,2159227410,2158944173,2155716992,2148546441,2438892544,2442124992,2345518674,2183429065,1548,-3,10,32061
1349113528,-45,55,115,95,71,41,12985,2159655524,2159378742,2156089380,2148652918,2441568886,2444314093,2347055433,2184087213,1548,-1,11,36432
1349113529,-112,0,0,93,69,46,12992,2159507556,2159219904,2155953984,2148639350,2439284882,2441976128,2345052900,2183121746,1544,0,9,49247
1349113530,-269,57,112,97,69,46,12987,2159433380,2159126464,2155864868,2148594496,2440600502,2443420032,2346186925,2183477970,1543,0,9,20267
1349113531,-427,54,114,96,68,51,12990,2159551524,2159260553,2155986825,2148617984,2438863350,2441660946,2344516041,2183230217,1544,-3,10,54891
1349113532,-590,54,115,94,66,56,12966,2159294244,2158970459,2155743040,2148572562,2441623561,2444813248,2347284717,2183485897,1541,-4,9,32983
1349113533,-601,56,114,96,66,54,12990,2159556717,2159250541,2156005467,2148685458,2444922313,2447551725,2349623277,2185399661,1540,-2,7,19127
1349113534,-59,56,115,97,71,49,12989,2159363163,2159067126,2155811776,2148611840,2433568100,2435244845,2339997824,2182428918,1540,-1,8,60376
1349113535,-222,55,114,94,74,49,12991,2159472521,2159159049,2155874212,2148600073,2441003894,2443421010,2345973513,2184212699,1542,-1,11,10190
1349113536,-369,56,113,99,69,50,12970,2159627949,2159323035,2156021714,2148655478,2437615232,2439356397,2342529691,2182664786,1542,-1,11,8291
1349113537,-292,55,114,97,72,46,12998,2159388891,2159053888,2155757440,2148559222,2442726171,2445452160,2347019373,2182764004,1539,-2,9,44221
1349113538,-217,55,117,93,71,54,12978,2159725906,2159421302,2156132324,2148691638,2446559058,2448764864,2349774528,2185281380,1536,-2,8,27676
1349113539,-139,54,118,97,70,54,12985,2159557312,2159251638,2155989421,2148673645,2429970468,2430962038,2335901430,2180538688,1535,-2,8,53349
1349113540,-65,55,113,97,71,49,12993,2159322413,2158993920,2155728054,2148576841,2438885229,2440985792,2343789028,2182994953,1536,-2,9,55973
1349113541,-333,56,120,0,0,0,12988,2159585289,2159261604,2155977993,2148661869,2440163556,2441454326,2344164233,2183795309,1538,-3,10,65232
1349113542,-481,55,114,96,77,51,12991,2159434020,2159094774,2155782646,2148577910,2438656219,2439735469,2342895616,2183432786,1538,-2,11,41682
1349113543,-437,53,112,97,71,52,12988,2159643904,2159301641,2155971437,2148633563,2446749065,2449057280,2349330477,2184093467,1536,-1,9,12076
1349113544,-388,54,114,99,70,50,12987,2159842733,2159501302,2156161645,2148675940,2459152402,2462303616,2359779776,2187408384,1535,0,9,59131
1349113545,-128,54,110,95,71,46,12991,2159848118,2159526317,2156211190,2148722605,2446269531,2447662464,2348619620,2185441206,1536,-3,9,42635
1349113546,-285,55,113,97,71,53,12993,2159370678,2159015670,2155706898,2148566784,2428123501,2428694646,2333605074,2179443373,1536,-3,9,38975
1349113547,-257,55,115,95,70,49,12999,2159616685,2159271195,2155952393,2148645138,2449358098,2451529718,2351491026,2185575515,1535,-1,9,37617
1349113548,-213,55,116,98,68,47,12998,2159787254,2159413769,2156040502,2148644324,2450791305,2452565650,2352090852,2184884205,1536,0,9,54422
1349113549,-169,55,112,93,68,54,12994,2159922432,2159572013,2156227492,2148720329,2454185353,2455876370,2354547986,2186522066,1538,-2,10,48516
1349113550,-76,55,116,97,68,56,12986,2159782582,2159393161,2156026697,2148641243,2449034880,2450848411,2350382555,2184581266,1539,-3,10,64502
1349113551,-83,54,116,94,68,54,12995,2159771547,2159392859,2156048283,2148670025,2449795684,2451132196,2350614180,2185128804,1538,-3,10,13329
1349113552,-39,54,113,91,68,45,12985,2159882733,2159505801,2156151497,2148697042,2450607277,2451519030,2350914532,2185643785,1538,-3,9,45636
1349113553,-151,0,0,95,69,51,12994,2160056109,2159682688,2156290093,2148727862,2457541001,2459484342,2357090340,2186689974,1537,-2,9,19303
1349113554,-72,57,110,95,70,48,12991,2159849782,2159462025,2156094345,2148681609,2453915190,2455905088,2353960548,2185486930,1538,0,9,13617
1349113555,-29,55,114,0,0,0,12989,2159915309,2159536027,2156164388,2148715931,2447293165,2448119899,2348014381,2184666368,1539,0,10,4359
1349113556,-191,58,112,96,70,53,12993,2159805522,2159403657,2156051785,2148668004,2454545097,2455838372,2354161618,2186154989,1541,-2,10,60628
1349113557,-349,55,113,93,70,49,12975,2160016091,2159625508,2156241910,2148741101,2453113664,2453471387,2352246656,2186482614,1541,-3,9,18611
1349113558,-511,56,113,95,70,50,12988,2160021732,2159624576,2156248539,2148745270,2456584091,2458451044,2355527762,2186296740,1541,-2,9,9307
1349113559,-528,54,112,97,70,50,12994,2159950555,2159548928,2156163017,2148718811,2458533824,2459925814,2356930578,2187185115,1542,-2,8,20558
1349113560,-519,55,114,94,69,57,12990,2159925376,2159524370,2156140196,2148708708,2451650761,2451972269,2350933412,2185566765,1544,-1,9,38592
1349113561,-144,53,113,95,69,50,12990,2160060672,2159639780,2156224630,2148717778,2461098020,2462498404,2358723273,2187672512,1545,-1,10,57260
1349113562,-301,56,113,94,70,55,12991,2160121014,2159696932,2156280118,2148765714,2457827922,2458088000,2355184832,2186957229,1545,-2,10,33281
1349113563,-462,54,117,92,70,50,12994,2159918208,2159486838,2156102738,2148709686,2448627958,2447698715,2347545956,2185562797,1542,-2,10,5857
1349113564,-395,55,114,95,68,52,12988,2159814610,2159387602,2156017517,2148691547,2444475520,2443734966,2344212982,2183918838,1540,-3,9,1491
1349113565,-316,54,113,100,68,48,12988,2159722806,2159293092,2155965851,2148711442,2452729462,2452653184,2351705005,2187108571,1537,-2,8,15355
1349113566,-96,55,113,94,70,53,12991,2159532333,2159102866,2155798290,2148670628,2440924470,2440090733,2341913883,2183743058,1537,-1,6,47004
1349113567,-163,56,155,97,71,51,12988,2159560100,2159149302,2155849554,2148699428,2441873645,2440452480,2342679853,2186129673,1540,0,8,36873
1349113568,-90,54,113,97,71,54,12995,2159563044,2159118418,2155779446,2148643538,2431067904,2429227977,2332928603,2181229878,1545,-1,12,12158
1349113569,-338,58,111,0,0,0,12990,2159808356,2159386322,2156019392,2148709092,2448562523,2447592018,2347323721,2186002349,1547,-3,12,56009
1349113570,-294,55,113,95,68,50,12998,2159711259,2159281307,2155910811,2148673069,2448013238,2447296082,2346931739,2184927908,1543,-3,10,41439
1349113571,-44,55,115,97,70,54,12988,2159655698,2159233947,2155877211,2148640393,2447098258,2447357302,2346633289,2183843309,1541,-2,8,59291
1349113572,-206,55,115,94,68,54,12994,2159817810,2159385380,2156001490,2148656228,2456447707,2457816877,2354302738,2185991890,1540,-2,9,39927
1349113573,-163,55,112,95,70,50,12978,2160106880,2159688411,2156282742,2148793115,2455513764,2455096960,2352728841,2186704667,1540,-2,8,34559
1349113574,-114,54,114,96,69,50,12990,2160101778,2159673526,2156256905,2148777581,2458869193,2458407570,2355486400,2187878848,1542,-2,9,6844
1349113575,-71,55,112,95,69,52,12988,2160143040,2159707108,2156289865,2148777801,2459821906,2459616018,2355857179,2187516315,1544,-2,9,13220
1349113576,-27,54,144,96,68,50,12986,2160321929,2159872868,2156394834,2148776914,2468460873,2469105270,2362897654,2189296009,1545,-1,10,51677
1349113577,-159,0,0,92,71,54,12992,2160502043,2160071533,2156562779,2148827602,2467888384,2467562093,2361664484,2189469878,1543,0,11,24214
1349113578,-317,55,111,97,70,46,12988,2160269531,2159811309,2156359981,2148787410,2463514413,2463267693,2357998061,2187586779,1540,-2,10,6983
1349113579,-328,54,112,96,68,45,12990,2160361499,2159886198,2156419940,2148785737,2469575268,2469862134,2362807899,2188787876,1537,-4,8,49811
1349113580,-254,55,113,94,73,50,12976,2160593526,2160122925,2156545554,2148780224,2466024502,2465601481,2359413202,2187594486,1533,-2,9,62366
1349113581,-176,54,113,97,69,50,12989,2160543277,2160069476,2156519606,2148777014,2473893549,2473974738,2366019849,2190346313,1530,0,10,5790
1349113582,-102,55,116,95,70,55,12993,2160414098,2159940873,2156518436,2148888585,2468917010,2467821714,2361850477,2190466560,1528,-3,8,56237
1349113583,-23,55,114,94,70,50,12983,2160111945,2159634139,2156224292,2148791040,2454053805,2452756370,2349788534,2185287177,1527,-4,6,44998
1349113584,-422,55,114,0,0,0,12990,2160506514,2160046144,2156505005,2148807250,2472032155,2472107026,2364730587,2190230747,1527,-2,8,28856
1349113585,-418,55,112,97,70,54,12995,2160833298,2160360603,2156783250,2148895442,2479479186,2479739638,2370176320,2191740297,1525,0,10,28663
1349113586,-411,56,112,93,70,52,12993,2160677110,2160203282,2156681042,2148906432,2477468745,2477256585,2368004288,2191084132,1524,0,10,5458
1349113587,-60,54,114,96,69,50,12995,2160447881,2159950363,2156425234,2148796068,2468102317,2466210843,2359844077,2189393993,1523,-3,10,30676
1349113588,-223,56,113,92,71,50,12991,2160697197,2160195611,2156655222,2148867803,2474160283,2473091858,2364965366,2191092918,1520,-4,10,28558
1349113589,-380,54,114,96,68,43,12985,2160761371,2160270491,2156693723,2148861860,2474552649,2474191405,2365141604,2189588992,1516,-3,10,38411
1349113590,-397,54,114,95,70,50,12986,2160732169,2160229302,2156631771,2148824466,2478701796,2478722880,2368556068,2189944009,1509,-1,9,58267
1349113591,-390,54,111,90,71,55,12993,2160968146,2160480722,2156881051,2148933065,2480243492,2479710784,2369341266,2191355593,1504,0,8,22023
1349113592,-374,56,113,95,71,55,12987,2160683154,2160174939,2156596141,2148834102,2468817362,2467062308,2359979794,2188920329,1500,-1,9,11593
1349113593,-175,53,118,98,69,52,12997,2160531821,2160027922,2156537645,2148889024,2467825554,2465700105,2359222043,2189658843,1498,-3,9,24559
1349113594,-267,53,116,95,69,50,12993,2160497691,2159981979,2156439835,2148803776,2471732004,2470615067,2362553563,2189163821,1495,-4,9,5182
1349113595,-193,55,120,99,70,55,12977,2160885275,2160377636,2156763108,2148876096,2486123986,2485692937,2374257892,2193174902,1491,-3,10,30855
1349113596,-114,56,112,96,70,50,12995,2160985755,2160487323,2156881051,2148967643,2481853750,2480400329,2370161344,2192534985,1485,0,10,9766
1349113597,-40,54,112,97,72,50,12993,2160803638,2160277504,2156687442,2148886244,2474812580,2473493824,2364240164,2189336813,1481,0,8,26243
1349113598,-107,55,117,0,0,0,12989,2160946285,2160425920,2156840036,2148942793,2482374628,2481055990,2370222509,2192563648,1479,-2,9,50622
1349113599,-64,54,113,95,69,52,12986,2160780160,2160238107,2156651958,2148878253,2472891721,2470905764,2362065947,2188772644,1477,-4,10,29167
1349113600,-21,54,119,95,72,49,12987,2160926080,2160400557,2156808832,2148955090,2482273956,2480648932,2369606829,2191935561,1473,-4,10,56340
1349113601,-349,0,0,96,67,48,12988,2160906742,2160365229,2156726747,2148880694,2481096749,2479445540,2368415680,2190702244,1468,-1,9,53591
1349113602,-345,56,112,93,71,47,12991,2161161938,2160622893,2156958281,2148947776,2490016896,2488897874,2375676370,2193547584,1464,-1,10,54312
1349113603,-76,54,111,95,69,44,12994,2160969225,2160428626,2156832448,2148954797,2483767817,2482531428,2370684169,2191370230,1460,-2,10,31799
1349113604,-238,56,112,97,70,53,12996,2160990729,2160450130,2156881362,2149010404,2487906258,2486261668,2374007030,2193532763,1456,-2,8,61347
1349113605,-330,53,123,95,70,58,12985,2160964489,2160424758,2156831771,2148979840,2486030098,2483634011,2372539200,2194597933,1454,-3,8,31433
1349113606,-326,53,113,94,69,53,12991,2161036150,2160479140,2156837412,2148954413,2478348562,2475701129,2365692827,2191383350,1453,-3,10,27971
1349113607,-319,55,254,97,69,51,12992,2161226971,2160681481,2157013924,2149027236,2491107145,2489620754,2375963739,2193471195,1449,0,11,64655
1349113608,-280,56,113,97,70,51,12993,2161299163,2160730934,2157064246,2149040420,2496546285,2494875712,2379973376,2194508644,1445,0,10,61244
1349113609,-190,56,114,97,69,50,12987,2161251702,2160686729,2157044141,2149046427,2486451721,2484038921,2371655323,2192420982,1440,-2,9,40270
1349113610,-127,55,115,98,74,47,12992,2160929179,2160359862,2156770779,2148957440,2483179483,2481122761,2369801353,2192673572,1436,-5,9,57502
1349113611,-48,56,113,92,70,58,12993,2161048374,2160493988,2156930194,2149091456,2487225051,2485101787,2372768283,2193423542,1431,-5,8,54729
1349113612,-300,54,116,0,0,0,12982,2161069348,2160519104,2156899483,2149042614,2491016009,2488424118,2375710528,2195278390,1428,-2,8,19549
1349113613,-297,55,114,96,69,52,12990,2161200960,2160636361,2156948214,2149023881,2483687524,2480896914,2369059986,2191603145,1424,0,10,50920
1349113614,-144,55,113,97,73,56,12994,2161522944,2160958582,2157284196,2149194761,2496711853,2494613952,2379652306,2195656832,1418,0,11,10910
1349113615,-288,54,116,95,67,54,12987,2161228288,2160625042,2157019355,2149113691,2495994413,2493898852,2378806189,2194610130,1412,0,8,9144
1349113616,-288,57,111,97,71,46,12990,2161217600,2160608996,2157030692,2149168009,2488179995,2485023085,2372082422,2193054409,1408,-5,8,11995
1349113617,-284,54,113,98,70,53,12997,2161188352,2160595108,2156912137,2149018459,2491536283,2488800301,2375489389,2194278729,1403,-5,11,24974
1349113618,-275,55,113,95,71,46,12987,2161510144,2160927414,2157271853,2149247058,2496072585,2493047158,2379086976,2197196169,1395,0,10,58119
1349113619,-91,53,115,98,68,51,12983,2161123136,2160530066,2156959360,2149167899,2483913280,2481116873,2368962358,2191517110,1390,0,8,26012
1349113620,-189,55,114,98,72,50,12975,2161156608,2160555949,2157008868,2149174774,2501860699,2499702701,2383742171,2197018331,1387,-4,8,19145
1349113621,-145,54,114,95,70,48,12990,2161441069,2160839433,2157216859,2149264393,2496935625,2493790692,2379169124,2196251968,1383,-5,8,27047
1349113622,-101,53,116,95,70,49,12995,2161274998,2160672027,2157021686,2149162733,2488760054,2485552219,2372581613,2193960612,1380,-1,10,53160
1349113623,-52,55,111,97,73,52,12991,2161251382,2160647881,2157047643,2149250697,2492064457,2488399213,2374850998,2195176749,1375,-1,11,44729
1349113624,-9,55,110,93,72,50,12945,2161463204,2160840320,2157220297,2149312466,2501356224,2498116141,2382172644,2196660032,1369,-1,11,22765
1349113625,-60,0,0,98,68,50,12989,2161649901,2161028864,2157394541,2149406345,2507610084,2504703131,2387290779,2198515995,1361,0,9,21966
1349113626,-242,54,113,0,0,0,12991,2161317805,2160685604,2157141778,2149358473,2499221787,2495859483,2380734061,2197240585,1352,0,9,46306
1349113627,-239,54,110,94,70,49,12980,2161125467,2160486912,2157046976,2149448018,2489306797,2484442669,2372639021,2197080630,1346,-5,8,16676
1349113628,-236,55,115,96,70,59,12991,2160857188,2160240393,2156794834,2149402715,2473708425,2467803739,2359636525,2191835922,1341,-7,9,45749
1349113629,-232,54,117,94,70,52,12990,2160751835,2160141787,2156681280,2149366180,2476823780,2470035949,2362021696,2194193691,1335,-1,10,38697
1349113630,-160,54,113,101,71,50,12990,2160328713,2159718016,2156343771,2149310756,2453998080,2445462445,2342861010,2188376548,1328,1,10,52939
1349113631,-221,53,115,95,71,51,12980,2160131785,2159543936,2156248832,2149360777,2446368265,2438365915,2336782747,2185214363,1322,0,9,28852
1349113632,-217,55,116,98,71,51,12995,2159927789,2159330276,2155988333,2149092050,2447210112,2440377188,2337796662,2183603401,1315,-2,9,50342
1349113633,-214,56,114,95,67,47,12985,2159985289,2159388754,2156058706,2149109604,2455946358,2449567670,2344903204,2186405412,1306,-3,9,55460
1349113634,-209,54,114,95,66,53,12995,2160096969,2159519168,2156248493,2149321682,2465944082,2460322212,2353543798,2190268909,1300,-5,10,23157
1349113635,-107,53,112,94,71,46,12992,2160643483,2160077686,2156841069,2149772260,2476607040,2471760329,2361797321,2192145618,1293,-4,9,44068
1349113636,-204,54,114,94,68,52,12990,2161164032,2160571721,2157154066,2149663908,2496794368,2493394834,2377996397,2196014601,1286,1,8,25576
1349113637,-199,54,114,102,69,52,12986,2161693449,2161087360,2157679350,2149970944,2506549988,2502613942,2385188150,2199038171,1279,2,10,2321
1349113638,-152,54,113,94,70,54,12991,2161184146,2160538843,2157224201,2149741577,2497065883,2493106340,2377010697,2194554176,1272,-5,10,24599
1349113639,-73,53,113,94,67,48,12985,2161446381,2160843821,2157539776,2150080713,2508279003,2503355510,2386237915,2200753078,1265,-8,7,20121
1349113640,-59,55,114,0,0,0,12986,2161730816,2161120576,2157627574,2149962496,2490252361,2484235611,2370758994,2195388068,1259,-3,8,39143
1349113641,-182,54,111,96,70,47,12991,2161597668,2160976393,2157509961,2149903652,2491139648,2486469357,2371239250,2193181677,1253,1,12,43234
1349113642,-178,56,113,95,70,48,12995,2161670784,2161058075,2157746148,2150180992,2515427264,2511753764,2391071643,2199610322,1246,0,11,1080
1349113643,-170,55,117,111,70,49,12987,2161823387,2161192768,2157838848,2150192758,2506554880,2502016868,2383264932,2196674194,1235,-3,6,46790
1349113644,-170,53,115,94,70,52,12995,2162047113,2161401828,2157931090,2150182198,2508312493,2503492196,2384774272,2199179483,1228,-3,8,42997
1349113645,-134,55,115,95,70,52,13001,2161820324,2161164096,2157706916,2150014528,2508611081,2503719844,2385050194,2199386002,1222,-4,11,48860
1349113646,-90,56,113,94,69,50,12998,2161926848,2161298944,2157932480,2150317184,2516862820,2512375680,2391788489,2201027702,1217,-4,11,24206
1349113647,-46,55,113,96,69,50,12995,2162178706,2161548269,2158056896,2150216475,2513683520,2508956105,2388576448,2199576493,1212,-1,9,42397
1349113648,-153,0,0,94,69,46,12996,2162178505,2161515730,2158030381,2150215469,2517784036,2513531730,2391429860,2199509769,1206,0,8,13140
1349113649,-150,55,111,97,72,43,12991,2162338669,2161668150,2158247561,2150489819,2521855808,2516431981,2394725010,2202502592,1202,-1,9,1535
1349113650,-141,55,112,96,69,51,12949,2162239707,2161540937,2158096694,2150360530,2509462985,2503544438,2384356187,2199216658,1199,-4,11,629
