TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1379612307,23.3500003814697270,26.7219009399414060,36.1814002990722660,481.8601074218750000,-128.2772064208984400,26.7306900024414060,19.9443798065185550,17833
1379612338,21.5400009155273440,26.7215003967285160,36.1804008483886700,483.6057128906250000,-128.3710937500000000,26.7336807250976560,19.9081993103027340,1069
1379612369,19.8099994659423830,26.7252006530761720,36.1803016662597660,486.6665039062500000,-128.4875946044922000,26.7373695373535160,19.8455791473388670,52247
1379612402,17.7999992370605470,26.7273998260498050,36.1813011169433600,508.6473999023437500,-128.8090057373047000,26.7475700378417970,19.4127998352050780,32063
1379612435,15.8000001907348630,26.7248001098632800,36.1805992126464840,545.0004882812500000,-128.8329925537109400,26.7483291625976560,18.7426204681396500,7077
1379612466,13.7399997711181640,26.7257995605468750,36.1806983947753900,565.7266845703125000,-129.0186004638672000,26.7542190551757800,18.3787803649902340,42930
1379612496,11.7200002670288090,26.7287006378173830,36.1799011230468750,577.2971191406250000,-129.1898040771484400,26.7596492767334000,18.1807594299316400,1802
1379612526,9.6899995803833000,26.7289009094238280,36.1809997558593750,577.9116821289062000,-129.1226959228515600,26.7575302124023440,18.1711406707763670,14049
1379612556,7.7199997901916500,26.7278995513916000,36.1805000305175800,542.7479248046875000,-128.5820007324218800,26.7403697967529300,18.7854309082031250,43228
1379612589,5.6300001144409180,26.7261009216308600,36.1801986694335940,507.2178039550781000,-128.6078948974609400,26.7411899566650400,19.4422798156738280,54681
1379612622,3.7500000000000000,0.0000000000000000,0.0000000000000000,505.4512939453125000,-128.7937011718750000,26.7470893859863280,19.4741802215576170,4980
1379612659,1.7500000000000000,0.0000000000000000,0.0000000000000000,476.6539916992187500,-128.9443054199218800,26.7518596649169920,20.0429096221923830,61910
