TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1353865995,24.7900009155273440,22.8579998016357420,36.4057998657226560,251.7960968017578000,-4.5883121490478520,22.8663005828857420,27.9241104125976560,28482
1353866044,22.6499996185302730,22.8579998016357420,36.4056015014648440,251.8524017333984400,-4.5962781906127930,22.8665504455566400,27.9216899871826170,46141
1353866093,20.4899997711181640,22.8574008941650400,36.4053993225097660,251.8526000976562500,-4.6476149559021000,22.8681297302246100,27.9210700988769530,10663
1353866130,18.8799991607666000,22.8568992614746100,36.4059982299804700,251.8894958496093800,-4.7165570259094240,22.8702507019042970,27.9187107086181640,40500
1353866154,17.7500000000000000,22.8588008880615230,36.4052009582519500,251.9983978271484400,-4.7411441802978520,22.8710098266601560,27.9136199951171880,60550
1353866196,15.7399997711181640,22.8581008911132800,36.4053993225097660,252.1596984863281200,-4.7443900108337400,22.8711109161376950,27.9068107604980470,64967
1353866236,13.8299999237060550,22.8577003479003900,36.4054985046386700,252.1542053222656200,-4.8252320289611820,22.8736000061035160,27.9060096740722660,35376
1353866278,11.8400001525878900,22.8572006225585940,36.4053001403808600,251.9893035888672000,-4.9102039337158200,22.8762207031250000,27.9120407104492200,39006
1353866320,9.8100004196167000,22.8575000762939450,36.4051017761230500,252.0818023681640600,-4.8782410621643070,22.8752403259277340,27.9085292816162100,52196
1353866365,7.8899998664855960,22.8540000915527340,36.4065017700195300,252.3842926025390600,-4.7876629829406740,22.8724498748779300,27.8967704772949220,61162
1353866392,6.8800001144409180,22.8556003570556640,36.4057998657226560,252.3410034179687500,-4.8573908805847170,22.8745994567871100,27.8977603912353500,63081
1353866458,4.9099998474121090,22.8561992645263670,36.4062995910644500,252.4584045410156200,-4.7671079635620120,22.8718109130859380,27.8938503265380860,21116
1353866524,2.8800001144409180,0.0000000000000000,0.0000000000000000,252.3220062255859400,-4.8211011886596680,22.8734798431396500,27.8988800048828120,49274
1353866575,0.8399999737739563,0.0000000000000000,0.0000000000000000,252.2592010498047000,-4.4803261756896970,22.8629798889160160,27.9058895111084000,10304
