TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337463154,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49239
1337463158,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57317
1337463159,-96,64,138,106,91,63,15452,2174377270,2180730075,2180089362,2156680777,2176856118,2181680411,2173164041,2151237092,1170,-5,8,46495
1337463160,-255,65,137,110,90,63,15455,2174148077,2180396278,2179754605,2156732772,2176704448,2181487177,2173017682,2151235620,1177,-3,9,24723
1337463161,-417,64,136,111,87,62,15451,2174213696,2180459739,2179821577,2156801371,2176697828,2181449051,2172991488,2151250486,1181,-1,9,4235
1337463162,-544,65,132,112,87,64,15447,2174594962,2180941366,2180307364,2156891693,2176872640,2181624978,2173107529,2151280438,1185,-1,8,5009
1337463163,-466,65,145,110,102,59,15445,2174931574,2181372278,2180741284,2156943670,2177111734,2181892196,2173299904,2151308992,1189,-1,8,17621
1337463164,-49,64,129,109,107,61,15454,2174852342,2181284187,2180653970,2156901723,2177198564,2182005906,2173393188,2151313161,1194,-3,8,53730
1337463165,-207,65,137,110,90,63,15445,2174559789,2180915446,2180286061,2156832155,2177170240,2182000228,2173386605,2151303862,1197,-4,8,63593
1337463166,-239,64,177,108,92,61,15444,2174461824,2180787300,2180153801,2156844306,2177155026,2181979977,2173371163,2151301101,1202,-4,8,44628
1337463167,-159,63,136,108,88,62,15444,2174640374,2180993846,2180359232,2156899501,2177223808,2182045805,2173410898,2151314944,1206,-2,8,46811
1337463168,-81,64,149,110,88,62,15435,2174914678,2181327670,2180693677,2156977188,2177329929,2182141430,2173479259,2151337206,1210,0,8,59225
1337463169,-500,63,141,0,0,0,15446,2175047716,2181488969,2180863936,2157047917,2177378962,2182177901,2173508864,2151358637,1212,0,10,17300
1337463170,-164,65,134,112,90,67,15438,2174839232,2181215981,2180594166,2157041984,2177280146,2182067026,2173432073,2151347940,1212,-1,10,365
1337463171,-322,63,132,111,90,63,15457,2174562432,2180846281,2180222537,2157010651,2177199945,2181985901,2173373184,2151332461,1211,-4,8,38492
1337463172,-369,66,135,116,91,61,15451,2174520457,2180796032,2180170889,2156997869,2177304493,2182105974,2173459849,2151343350,1210,-6,7,62418
1337463173,-325,65,131,110,87,62,15444,2174927213,2181331337,2180713920,2157072731,2177561005,2182378898,2173652580,2151384777,1211,-3,6,19526
1337463174,-281,64,136,110,89,61,15434,2175393984,2181918619,2181303204,2157174811,2177748205,2182567680,2173779136,2151418395,1213,0,6,13351
1337463175,-117,65,132,110,89,60,15462,2175477184,2181995035,2181381110,2157250157,2177716470,2182507803,2173743835,2151426971,1215,0,9,1271
1337463176,-195,66,133,110,92,63,15440,2175082386,2181469531,2180863533,2157258486,2177513892,2182280228,2173585773,2151406308,1217,-3,12,20167
1337463177,-151,65,133,112,89,63,15445,2174496694,2180722578,2180115657,2157164260,2177351963,2182119762,2173470070,2151386825,1217,-4,11,27514
1337463178,-102,63,133,110,87,59,15436,2174359259,2180569956,2179956306,2157070317,2177422345,2182216365,2173533805,2151387017,1214,-3,8,37845
1337463179,-58,64,130,108,92,63,15448,2174947922,2181331428,2180707538,2157104877,2177741339,2182576100,2173779501,2151415716,1215,0,5,58017
1337463180,-15,64,136,108,92,63,15451,2175671378,2182256475,2181639606,2157234715,2178097654,2182954194,2174057088,2151464384,1217,0,6,7102
1337463181,-172,0,0,112,90,58,15452,2175774720,2182376868,2181781586,2157329325,2178150957,2182990546,2174087917,2151485101,1220,-3,9,7773
1337463182,-93,65,132,112,88,61,15453,2175226944,2181640877,2181059721,2157362587,2177859794,2182649270,2173845696,2151472694,1225,-5,11,33108
1337463183,-553,65,133,0,0,0,15450,2174678290,2180896402,2180302427,2157367506,2177490989,2182228470,2173537243,2151435273,1228,-4,11,11170
1337463184,-710,64,133,105,87,56,15413,2174636681,2180827035,2180213092,2157355410,2177447259,2182179181,2173486866,2151419209,1231,-3,9,36937
1337463185,-832,65,134,109,89,59,15448,2175127314,2181493056,2180879378,2157350427,2177828973,2182621824,2173799972,2151459017,1235,-1,6,43023
1337463186,-185,63,136,109,88,65,15443,2175745398,2182335524,2181738477,2157370450,2178324672,2183192009,2174215689,2151512731,1239,0,7,37080
1337463187,-348,65,140,112,88,59,15430,2175899849,2182545014,2181951478,2157360594,2178541604,2183441252,2174403145,2151539410,1244,0,9,52353
1337463188,-505,63,147,114,90,60,15453,2175553782,2182058075,2181462336,2157378038,2178341348,2183202258,2174241316,2151526299,1249,-4,9,22309
1337463189,-642,63,138,113,87,59,15393,2175081892,2181398016,2180810834,2157461568,2177913664,2182692379,2173874596,2151492699,1256,-7,9,17472
1337463190,-564,63,133,109,91,65,15377,2174777078,2180973403,2180378733,2157513965,2177635638,2182362276,2173626569,2151470445,1262,-6,11,51201
1337463191,-138,64,133,109,88,60,15366,2174847506,2181058468,2180450843,2157506112,2177739702,2182482221,2173697490,2151477284,1268,-1,9,27158
1337463192,-301,63,132,112,90,60,15435,2175396937,2181796918,2181202944,2157508361,2178201627,2183012342,2174070308,2151525193,1274,1,6,11381
1337463193,-338,64,137,111,88,58,15435,2176070226,2182697042,2182120384,2157563291,2178654226,2183522148,2174448155,2151577764,1282,0,7,11059
1337463194,-259,65,134,110,92,56,15451,2176228059,2182898934,2182326134,2157597494,2178778002,2183654555,2174551296,2151596086,1292,-3,9,62710
1337463195,-180,63,135,113,90,59,15453,2175820278,2182338742,2181762614,2157639067,2178492809,2183326765,2174315638,2151577188,1300,-5,9,43160
1337463196,-96,64,136,108,92,61,15433,2175166363,2181450084,2180866514,2157659547,2178023021,2182789412,2173924608,2151530038,1310,-6,10,40899
1337463197,-253,64,136,0,0,0,15432,2174700205,2180851190,2180261120,2157594084,2177779483,2182511222,2173717577,2151498678,1317,-5,11,1245
1337463198,-275,63,138,111,89,57,15453,2175018057,2181283126,2180698331,2157576274,2178066733,2182843053,2173949403,2151525339,1323,-1,9,12234
1337463199,-231,65,132,112,88,63,15459,2175889334,2182433426,2181856576,2157653632,2178640054,2183481097,2174410605,2151595346,1331,2,6,55975
1337463200,-183,65,134,111,91,62,15439,2176415680,2183116973,2182543030,2157694418,2178979602,2183871524,2174696612,2151632045,1340,1,7,9547
1337463201,-48,63,136,110,87,60,15444,2176146358,2182758829,2182191314,2157694107,2178878025,2183758089,2174623213,2151627940,1351,-4,10,5087
1337463202,-95,66,137,111,89,63,15460,2175392713,2181753563,2181176173,2157687771,2178472301,2183295323,2174297773,2151590829,1359,-7,10,14453
1337463203,-51,64,134,114,89,62,15448,2174903222,2181079460,2180487716,2157714587,2178124187,2182888758,2173999204,2151555739,1364,-6,10,65189
1337463204,-531,0,0,108,89,62,15433,2175144603,2181379154,2180787574,2157787629,2178207140,2182955099,2174034029,2151579675,1371,-2,9,55909
1337463205,-497,63,139,110,90,62,15450,2175977161,2182463213,2181893906,2157929197,2178659794,2183441664,2174378605,2151644507,1378,0,7,45822
1337463206,-423,61,136,110,90,62,15443,2176528475,2183190738,2182639524,2157985782,2179046180,2183865709,2174691931,2151695917,1389,0,7,31299
1337463207,-164,65,132,109,88,60,15447,2176387035,2183003940,2182450441,2157948278,2179088438,2183933622,2174750802,2151694244,1398,-3,9,54464
1337463208,-271,64,135,110,88,62,15435,2175783122,2182221449,2181654006,2157880320,2178844992,2183681947,2174572928,2151662390,1405,-4,12,36328
1337463209,-192,65,139,118,90,59,15445,2175274276,2181548178,2180973165,2157825481,2178572278,2183377270,2174349924,2151627867,1408,-3,11,57443
1337463210,-119,64,138,111,90,60,15441,2175488466,2181823296,2181258121,2157914139,2178598619,2183396260,2174354313,2151644937,1411,-2,7,10485
1337463211,-39,64,141,112,87,59,15450,2176105728,2182605193,2182047204,2158047835,2178799030,2183588342,2174481718,2151677202,1415,-2,6,975
1337463212,-117,64,132,0,0,0,15428,2176295104,2182843638,2182270052,2158038893,2178942043,2183743003,2174587126,2151688438,1422,-3,7,10533
1337463213,-279,64,141,110,89,58,15452,2175993444,2182476260,2181904859,2157961700,2178962614,2183790966,2174631670,2151680557,1429,-2,9,26863
1337463214,-437,64,136,113,91,62,15441,2175475611,2181836726,2181270043,2157836662,2178919314,2183771510,2174625225,2151665225,1432,-1,12,23410
1337463215,-574,64,136,109,88,61,15453,2175522377,2181893915,2181332260,2157861906,2178967387,2183820827,2174662674,2151675757,1432,-1,11,10761
1337463216,-530,65,167,111,90,59,15457,2176038802,2182528649,2181973037,2158023369,2179086857,2183913024,2174721728,2151708233,1431,-2,6,42936
1337463217,-69,65,132,109,88,62,15450,2176517769,2183097956,2182544640,2158228425,2179190774,2183975625,2174764105,2151751332,1433,-4,5,39791
1337463218,-231,64,138,108,91,63,15441,2176421165,2182943890,2182406464,2158334500,2179099657,2183850157,2174671981,2151769252,1437,-4,7,18641
1337463219,-393,64,147,109,89,58,15430,2175718061,2182035574,2181493019,2158233581,2178818633,2183531364,2174453531,2151735469,1442,-3,10,20490
1337463220,-355,63,136,121,109,62,15441,2175388553,2181617499,2181054774,2158120795,2178724726,2183452571,2174391469,2151700589,1444,-2,12,31630
1337463221,-312,64,134,114,90,61,15455,2175832512,2182213120,2181651693,2158123392,2179002523,2183791433,2174630180,2151715693,1443,-1,10,22482
1337463222,-264,66,133,110,87,60,15454,2176392603,2182974573,2182426166,2158125869,2179422793,2184294573,2174988260,2151755008,1441,0,7,57079
1337463223,-185,66,134,112,87,61,15444,2176530029,2183174336,2182639753,2158081810,2179696859,2184612416,2175219821,2151785709,1441,-1,7,52807
1337463224,-126,65,135,111,90,59,15448,2176402541,2182985325,2182450816,2158133275,2179711945,2184605778,2175220434,2151807634,1444,-5,7,53661
1337463225,-52,63,141,112,91,62,15431,2176255899,2182736923,2182204809,2158314459,2179425005,2184228397,2174950080,2151806427,1447,-6,8,39865
1337463226,-89,63,135,0,0,0,15446,2176134400,2182507282,2181970249,2158490770,2179049993,2183758665,2174601033,2151792374,1449,-3,9,19166
1337463227,-45,63,139,108,89,58,15449,2176006793,2182317723,2181773888,2158554870,2178867510,2183527140,2174432813,2151779154,1451,-2,11,5721
1337463228,-137,0,0,111,90,58,15461,2175986980,2182319862,2181789723,2158475520,2179037796,2183756059,2174589622,2151780516,1450,-2,9,40608
1337463229,-300,64,133,112,90,55,15440,2176125293,2182569106,2182045092,2158310262,2179526518,2184357284,2175028973,2151812105,1448,-1,8,63329
1337463230,-457,64,133,110,91,62,15406,2176582198,2183206153,2182682889,2158246582,2179999058,2184919817,2175436406,2151843712,1447,0,8,32227
1337463231,-620,64,133,114,92,64,15452,2176850560,2183534528,2183001435,2158259611,2180167067,2185091419,2175563026,2151861293,1449,0,7,37416
1337463232,-602,64,131,108,88,58,15450,2176845284,2183479341,2182959652,2158431524,2179985545,2184854875,2175399305,2151871734,1454,-4,8,3978
1337463233,-95,64,137,108,91,61,15447,2176422445,2182875309,2182363648,2158611401,2179557513,2184329316,2175027172,2151860937,1458,-7,11,47414
1337463234,-252,63,130,112,89,60,15451,2175714944,2181912731,2181385270,2158591588,2179098395,2183779282,2174618861,2151823369,1457,-6,11,10549
1337463235,-370,62,135,110,88,63,15441,2175732790,2181931200,2181402185,2158622098,2179097142,2183764352,2174596854,2151828690,1453,-3,9,39996
1337463236,-291,64,129,110,93,61,15453,2176527158,2182975204,2182472877,2158728064,2179619556,2184362697,2175017042,2151886528,1450,0,6,12974
1337463237,-217,65,137,111,89,62,15458,2177112841,2183778651,2183290075,2158681728,2180216585,2185061787,2175530093,2151938989,1452,0,5,19576
1337463238,-48,66,131,111,89,58,15454,2177045147,2183727405,2183229677,2158521947,2180493248,2185402669,2175788800,2151946395,1458,0,8,61584
1337463239,-65,66,138,112,84,63,15459,2176786816,2183387337,2182897453,2158529965,2180383012,2185281289,2175713024,2151933833,1463,-2,10,36137
1337463240,-368,62,132,0,0,0,15447,2176417499,2182866761,2182370678,2158605266,2180009024,2184838738,2175395172,2151906642,1465,-6,12,52643
1337463241,-476,64,134,113,88,59,15451,2176152310,2182466011,2181951003,2158675977,2179611501,2184357997,2175026944,2151877083,1463,-6,11,50027
1337463242,-432,63,131,108,87,61,15456,2176341897,2182677650,2182168758,2158835702,2179551926,2184253330,2174938532,2151887515,1457,-3,9,27879
1337463243,-388,65,135,106,90,62,15455,2176626432,2183059273,2182581824,2158882770,2179863277,2184597056,2175184155,2151939638,1455,-2,5,13963
1337463244,-163,65,139,108,88,58,15436,2176860480,2183394075,2182919862,2158809462,2180211364,2184998857,2175471872,2151974372,1458,-2,6,46962
1337463245,-301,63,132,109,91,59,15453,2177168969,2183789046,2183301083,2158835702,2180347090,2185155410,2175591725,2151976731,1460,0,8,39093
1337463246,-257,66,130,110,91,60,15455,2177110848,2183689709,2183190866,2158877321,2180254180,2185055808,2175526326,2151959981,1464,0,10,56284
1337463247,-213,65,136,111,88,60,15447,2176335643,2182699492,2182206729,2158751524,2179946066,2184728438,2175299062,2151913371,1467,-5,10,62118
1337463248,-169,63,132,110,88,57,15433,2175714715,2181926966,2181431926,2158596653,2179844406,2184634706,2175224137,2151901430,1464,-8,11,45017
1337463249,-115,63,133,108,91,58,15429,2176226285,2182585261,2182090980,2158720758,2180157942,2184971748,2175454811,2151961536,1457,-2,9,58070
1337463250,-83,63,131,113,92,61,15449,2177273508,2183885321,2183401142,2159003794,2180540361,2185339044,2175718208,2152036900,1453,3,4,47447
1337463251,-38,65,129,109,88,54,15437,2177482230,2184118592,2183651282,2159107648,2180550528,2185307675,2175698916,2152051712,1457,0,4,97
1337463252,-150,0,0,112,87,61,15458,2176828717,2183264384,2182806701,2159100160,2180220032,2184930468,2175442578,2152023881,1464,-6,9,22388
1337463253,-72,66,134,112,92,61,15449,2175828882,2181978121,2181492562,2158905252,2179831826,2184522230,2175145581,2151962934,1470,-8,13,58282
1337463254,-69,65,134,0,0,0,15450,2175841618,2181995995,2181482084,2158856905,2179883876,2184610816,2175195958,2151947520,1466,-3,11,39656
1337463255,-232,65,131,111,88,60,15440,2177019766,2183526966,2183054921,2159067154,2180492086,2185291602,2175669449,2152026212,1462,3,6,59657
1337463256,-389,63,135,112,90,59,15454,2177844534,2184609526,2184167241,2159152932,2181058349,2185907510,2176114870,2152097600,1464,1,5,59638
1337463257,-531,64,155,111,89,57,15460,2177799195,2184542793,2184095707,2159137929,2181205869,2186058660,2176234816,2152125275,1469,-3,7,19403
1337463258,-528,65,132,108,89,61,15455,2177217691,2183753289,2183293924,2159184923,2180890861,2185703158,2175985664,2152106587,1474,-4,10,8694
1337463259,-519,64,138,109,89,62,15446,2176611145,2182923913,2182451428,2159255954,2180394368,2185121984,2175568914,2152063533,1475,-2,11,29897
1337463260,-184,62,135,111,90,59,15448,2176494601,2182756169,2182294080,2159332196,2180206345,2184888036,2175386697,2152057526,1474,-4,12,31328
1337463261,-341,63,135,111,87,63,15429,2177043117,2183465920,2183020608,2159452507,2180545216,2185260589,2175645970,2152109933,1469,-3,7,12056
1337463262,-469,63,132,111,91,61,15455,2177633371,2184243538,2183805888,2159475986,2181136960,2185931730,2176134034,2152174683,1469,-2,2,45710
1337463263,-390,63,134,112,93,62,15450,2177834377,2184523629,2184090249,2159427309,2181508342,2186354989,2176452516,2152213915,1473,0,6,10285
1337463264,-316,64,130,108,88,61,15437,2177699830,2184342637,2183911250,2159432100,2181489636,2186338203,2176443108,2152210276,1478,0,13,35539
1337463265,-136,65,132,108,90,58,15450,2177440557,2183972598,2183535954,2159524580,2181214656,2186004470,2176202889,2152197293,1478,-2,13,27732
1337463266,-158,64,133,109,91,56,15438,2177195538,2183610861,2183172406,2159629714,2180830080,2185560621,2175876425,2152166345,1473,-3,8,24352
1337463267,-84,63,135,109,88,61,15439,2177051373,2183415076,2182978825,2159654683,2180726939,2185442377,2175779510,2152160448,1468,-6,6,60273
1337463268,-338,64,134,0,0,0,15464,2177174445,2183584475,2183152859,2159616292,2181035858,2185793380,2176025700,2152195218,1465,-6,7,16332
1337463269,-294,62,128,110,87,61,15452,2177638820,2184207561,2183788196,2159632054,2181549714,2186380480,2176450176,2152250422,1460,0,7,18440
1337463270,-90,65,136,109,87,65,15457,2178042057,2184736347,2184320100,2159648649,2181941494,2186815122,2176775049,2152296338,1457,4,8,29548
1337463271,-207,64,144,113,90,62,15450,2178175561,2184888685,2184480283,2159734683,2181992603,2186853659,2176805851,2152315190,1456,1,9,10284
1337463272,-163,62,132,111,87,57,15443,2177920512,2184518857,2184118326,2159864548,2181730413,2186546139,2176582656,2152306377,1455,-4,9,25355
1337463273,-114,63,132,108,89,57,15466,2177375954,2183781549,2183375122,2159907437,2181359277,2186109577,2176263113,2152276480,1453,-6,9,34769
1337463274,-71,65,130,111,88,63,15463,2177116516,2183424804,2183008832,2159903012,2181158445,2185870674,2176089472,2152255049,1449,-6,10,49144
1337463275,-27,64,136,110,90,58,15458,2177546258,2183983762,2183585846,2159974765,2181414217,2186138075,2176268224,2152293065,1445,-4,8,29355
1337463276,-204,0,0,112,92,61,15448,2178210358,2184847040,2184471469,2160062692,2181904137,2186681993,2176664073,2152355666,1445,-1,5,5961
1337463277,-367,64,133,109,89,60,15441,2178344502,2185048228,2184664978,2160000448,2182199222,2187038902,2176925092,2152372662,1447,0,8,50352
1337463278,-324,63,134,115,89,57,15446,2178002742,2184615387,2184215881,2159887104,2182190537,2187066176,2176945316,2152354596,1448,1,13,55412
1337463279,-250,65,133,109,89,58,15449,2177725037,2184245147,2183850386,2159912649,2182062692,2186927259,2176847268,2152347666,1447,-1,10,18086
1337463280,-170,63,135,108,90,62,15454,2177765924,2184263661,2183887533,2160059062,2181968310,2186790482,2176739721,2152365037,1444,-4,6,20207
1337463281,-97,65,140,109,88,64,15446,2178133202,2184683264,2184307593,2160276013,2181979657,2186748717,2176709110,2152397650,1443,-5,6,46227
1337463282,-319,64,138,0,0,0,15439,2178430765,2185017325,2184655268,2160468672,2182039341,2186776502,2176727625,2152434797,1446,-5,6,56116
1337463283,-421,65,130,118,90,63,15197,2178195309,2184727488,2184371382,2160430235,2182053065,2186779456,2176741275,2152439762,1451,-2,7,34719
1337463284,-419,64,139,109,92,61,15445,2177834733,2184296676,2183934217,2160275163,2182095140,2186849188,2176793435,2152426468,1456,-1,13,26657
1337463285,-411,65,133,111,90,56,15450,2177962102,2184477275,2184102966,2160216091,2182305426,2187111360,2176973750,2152428882,1456,-1,14,34408
1337463286,-115,66,129,116,91,62,15464,2178522459,2185193462,2184824850,2160325074,2182647533,2187507309,2177245750,2152474852,1453,0,7,40948
1337463287,-273,63,131,109,91,61,15451,2178893714,2185653906,2185315931,2160462326,2182804918,2187670948,2177361828,2152511003,1453,0,4,63954
1337463288,-399,65,129,110,91,61,15282,2178673737,2185344749,2185008713,2160507117,2182624320,2187448923,2177211913,2152500498,1459,-5,7,11784
1337463289,-396,64,134,109,87,62,15448,2178147794,2184640329,2184293906,2160486683,2182290422,2187058633,2176927232,2152457563,1469,-7,9,44383
1337463290,-390,65,136,108,87,60,15447,2177888621,2184291739,2183932818,2160485202,2182184804,2186935460,2176836662,2152446299,1474,-4,10,28086
1337463291,-68,64,127,110,88,63,15441,2178133979,2184625133,2184270290,2160521782,2182489270,2187259136,2177071177,2152496365,1477,0,11,61132
1337463292,-230,64,134,110,89,63,15449,2178891712,2185602368,2185278921,2160689764,2182992978,2187801737,2177458121,2152589970,1477,0,11,54605
1337463293,-257,64,133,110,91,60,15457,2179369115,2186181833,2185870326,2160854857,2183189092,2187995410,2177599798,2152629961,1477,0,7,39928
1337463294,-183,65,128,110,89,61,15452,2178967286,2185623963,2185296896,2160849563,2182919305,2187695296,2177390829,2152599872,1482,-3,5,40886
1337463295,-104,63,131,109,88,59,15451,2178071542,2184480374,2184141220,2160729883,2182502464,2187246016,2177074587,2152543030,1492,-8,7,56716
1337463296,-19,64,138,111,89,59,15456,2177636882,2183945938,2183606628,2160631323,2182365796,2187112832,2176977810,2152514569,1498,-7,10,19735
1337463297,-107,65,136,0,0,0,15451,2178154624,2184625801,2184279241,2160639826,2182762651,2187564672,2177289344,2152543369,1497,0,12,38272
1337463298,-64,63,131,111,88,58,15454,2179161956,2185919954,2185597686,2160759094,2183421540,2188281316,2177800438,2152631597,1492,3,10,20060
1337463299,-21,65,134,107,89,66,15442,2179840438,2186782610,2186496987,2160963218,2183764690,2188640338,2178065307,2152710948,1491,1,7,46944
1337463300,-349,0,0,110,89,59,15445,2179381513,2186160438,2185881133,2161014628,2183493028,2188317988,2177842889,2152700736,1490,-5,8,26323
1337463301,-345,64,134,106,88,59,15456,2178301129,2184727040,2184402578,2160942528,2182783405,2187511862,2177259081,2152618194,1489,-8,9,44352
1337463302,-136,62,132,108,90,62,15438,2177908946,2184181732,2183842230,2161012013,2182333769,2187004900,2176878390,2152566089,1485,-6,10,64998
1337463303,-299,64,136,110,90,61,15430,2178314678,2184717906,2184405467,2161092699,2182644635,2187343917,2177114980,2152605056,1478,-3,10,38465
1337463304,-330,66,131,111,91,59,15453,2179017856,2185674861,2185383506,2161042825,2183452836,2188261705,2177771529,2152699949,1468,0,9,50393
1337463305,-326,64,130,118,90,61,15454,2179792192,2186690642,2186415826,2161089353,2184108580,2189006564,2178313563,2152780443,1461,3,5,28031
1337463306,-321,64,131,116,90,63,15445,2179816484,2186695606,2186437613,2161150884,2184165659,2189069165,2178376283,2152793636,1459,0,5,15615
1337463307,-89,63,133,110,86,59,15456,2178941366,2185542710,2185266797,2161128457,2183643291,2188463305,2177960118,2152739282,1459,-5,10,8718
1337463308,-191,64,136,109,90,62,15426,2178021174,2184332425,2184019081,2161072548,2182969554,2187695515,2177391524,2152677174,1454,-8,13,1533
1337463309,-117,64,135,110,89,58,15438,2178407835,2184774765,2184477595,2161364114,2182838473,2187502784,2177228708,2152686701,1444,-6,11,61538
1337463310,-38,63,132,109,88,61,15461,2179291492,2185893604,2185627136,2161601280,2183289234,2187996443,2177565741,2152758198,1433,0,7,29051
1337463311,-301,64,135,0,0,0,15450,2179640082,2186381238,2186125814,2161501659,2183863734,2188661366,2178050112,2152811108,1425,2,7,2250
1337463312,-46,65,135,110,91,63,15460,2179382473,2186097188,2185824704,2161230244,2184176265,2189064292,2178348836,2152808694,1421,-1,8,174
1337463313,-204,64,134,111,92,59,15459,2179231478,2185929389,2185665865,2161158061,2184346185,2189270317,2178507017,2152824457,1417,-4,8,64170
1337463314,-290,65,130,112,86,62,15452,2179443300,2186169846,2185919405,2161376429,2184246070,2189128621,2178413732,2152838939,1411,-1,8,15673
1337463315,-288,66,129,114,89,59,15441,2179563849,2186238976,2185977508,2161621796,2183915858,2188699117,2178101440,2152835803,1402,0,11,14477
1337463316,-284,62,135,110,100,64,15448,2179272246,2185806134,2185550281,2161737069,2183522980,2188214290,2177741266,2152819885,1395,-5,11,55808
1337463317,-275,64,131,112,86,62,15449,2178888859,2185328530,2185097883,2161743936,2183386669,2188056640,2177615158,2152821650,1386,-9,9,55150
1337463318,-157,64,135,107,87,64,15448,2178757540,2185199058,2184952182,2161624886,2183591296,2188311131,2177793225,2152821312,1376,-6,7,40799
1337463319,-189,64,134,111,88,57,15445,2179270125,2185877202,2185620845,2161570358,2184161353,2188975131,2178270061,2152870875,1366,0,7,11625
1337463320,-145,63,134,108,88,62,15455,2180036717,2186876708,2186645046,2161647067,2184740205,2189633115,2178748644,2152931062,1358,3,7,3165
1337463321,-101,65,136,110,89,63,15439,2180136027,2187011145,2186796105,2161649526,2184928621,2189838162,2178909677,2152956672,1353,0,8,28277
1337463322,-57,64,133,111,92,57,15444,2179639314,2186356598,2186153590,2161672749,2184637257,2189496164,2178673014,2152949860,1345,-4,11,4834
1337463323,-14,64,134,109,89,63,15438,2179005997,2185492114,2185252928,2161715145,2184045494,2188794706,2178163419,2152901824,1336,-6,12,411
1337463324,-51,0,0,108,88,64,15435,2179294473,2185791588,2185545856,2162082624,2183671643,2188324306,2177801206,2152886884,1325,-7,8,37513
1337463325,-243,64,133,0,0,0,15447,2179564004,2186122934,2185901037,2162245632,2183779958,2188429723,2177867684,2152920384,1318,-6,5,10529
1337463326,-239,63,133,111,88,57,15458,2179421568,2185990582,2185769398,2161999972,2184236297,2188978176,2178268114,2152955730,1311,0,8,34890
1337463327,-236,63,154,108,87,55,15444,2179705700,2186403702,2186196050,2161847067,2184799360,2189639533,2178750811,2152994907,1303,2,12,27186
1337463328,-67,66,130,109,91,61,15422,2180063341,2186893403,2186678016,2161780754,2185145508,2190047049,2179046518,2153022253,1294,1,10,571
1337463329,-227,65,131,111,90,58,15428,2180273764,2187117888,2186898651,2161908672,2185133037,2190016932,2179031698,2153033234,1283,-2,6,54362
1337463330,-221,64,129,111,87,61,15421,2180014573,2186733869,2186515894,2162117979,2184685650,2189488228,2178656374,2153005741,1272,-5,8,4105
1337463331,-218,62,130,109,89,60,15430,2179071725,2185500077,2185263021,2162058669,2184049472,2188765558,2178123840,2152939748,1266,-7,11,37280
1337463332,-214,64,134,110,88,60,15445,2178791835,2185116516,2184887405,2162080164,2183876809,2188549403,2177950994,2152925842,1259,-6,11,58311
1337463333,-211,64,131,112,87,59,15455,2179635602,2186197513,2185997696,2162292306,2184442020,2189154422,2178374454,2153017353,1252,-3,8,44608
1337463334,-183,64,145,125,88,58,15446,2180650258,2187509504,2187344987,2162428032,2185256338,2190045924,2179025700,2153140160,1244,3,5,43235
1337463335,-204,64,134,110,87,58,15445,2181065819,2188041901,2187897947,2162483730,2185599195,2190426980,2179317184,2153188077,1237,3,7,41837
1337463336,-200,64,133,111,90,58,15465,2180405138,2187188534,2187025709,2162375954,2185239021,2190045504,2179052178,2153123300,1232,-2,11,15505
1337463337,-137,63,133,114,89,60,15458,2179365403,2185852205,2185659730,2162235821,2184637988,2189402752,2178585444,2153040530,1227,-8,11,41363
1337463338,-63,63,132,110,90,62,15375,2179015908,2185384219,2185186752,2162242779,2184388982,2189111652,2178367670,2153023853,1221,-9,9,26646
1337463339,-135,65,131,0,0,0,15448,2179871606,2186457901,2186289782,2162541952,2184706514,2189416338,2178570468,2153084946,1217,-5,8,17098
1337463340,-182,63,132,109,101,59,15449,2180715437,2187532096,2187387958,2162715190,2185232009,2189981494,2178965430,2153160822,1213,1,7,5840
1337463341,-178,64,141,109,90,60,15442,2180715382,2187557604,2187414537,2162595465,2185576932,2190380050,2179266550,2153202166,1210,3,7,62170
1337463342,-170,65,141,108,91,60,15447,2180237641,2186960804,2186818212,2162461997,2185583890,2190415305,2179310811,2153199314,1205,0,10,37164
1337463343,-165,65,133,116,90,62,15451,2179915117,2186534692,2186394989,2162530331,2185336804,2190138861,2179115501,2153175561,1199,-4,11,52977
1337463344,-87,62,134,110,89,62,15457,2179884754,2186442633,2186279414,2162636873,2185124187,2189874660,2178915245,2153164891,1192,-7,7,5953
1337463345,-94,64,130,111,91,60,15449,2180347675,2186989933,2186824658,2162882038,2185107538,2189807899,2178851849,2153187044,1188,-6,7,59577
1337463346,-51,62,133,112,90,59,15460,2180561179,2187259474,2187127195,2162999424,2185240768,2189941824,2178940150,2153215890,1185,-2,9,50578
1337463347,-153,0,0,108,88,61,15448,2180262144,2186908434,2186774189,2162820123,2185489051,2190237065,2179169938,2153250395,1182,0,9,15761
1337463348,-150,65,133,111,86,57,15449,2180366966,2187054838,2186931346,2162825024,2185697636,2190486098,2179356205,2153267538,1177,1,9,6050
1337463349,-46,64,135,109,89,63,15425,2180516406,2187248393,2187117211,2162843465,2185813147,2190621174,2179448091,2153275794,1171,-3,9,49218
