TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1337272301,23.1599998474121100,20.8195991516113280,36.5764007568359400,272.2077026367187500,61.8496704101562500,20.8305206298828120,27.9098300933837900,8050
1337272332,21.7900009155273440,20.8218994140625000,36.5758018493652340,272.2027893066406000,61.5050506591796900,20.8410301208496100,27.9057502746582030,6962
1337272381,19.7299995422363280,20.8465003967285160,36.5758018493652340,272.1470947265625000,60.6964416503906250,20.8656806945800780,27.8979606628417970,41970
1337272429,17.8199996948242200,20.9291000366210940,36.5811996459960940,271.7728881835937500,58.4038581848144500,20.9355907440185550,27.8842697143554700,59886
1337272483,15.8699998855590820,21.0037994384765620,36.5896987915039060,271.2257995605469000,55.8027610778808600,21.0149307250976560,27.8738002777099600,51837
1337272550,13.8599996566772460,21.0380992889404300,36.5934982299804700,271.0950012207031000,54.4920806884765600,21.0549297332763670,27.8626708984375000,18367
1337272619,11.8199996948242190,21.0729999542236330,36.5951004028320300,270.9643859863281000,53.4738883972168000,21.0860004425048830,27.8551006317138670,58190
1337272691,9.9099998474121100,21.1000003814697270,36.5954017639160160,270.6812133789062500,52.5531616210937500,21.1140995025634770,27.8549900054931640,49979
1337272775,7.8699998855590820,21.1250000000000000,36.5979003906250000,270.7927856445312500,51.4168510437011700,21.1487903594970700,27.8365192413330080,49408
1337272859,5.2500000000000000,21.1742000579834000,36.5946006774902340,270.6724853515625000,50.3569488525390600,21.1811504364013670,27.8280792236328120,38935
1337272895,3.8800001144409180,0.0000000000000000,0.0000000000000000,270.6719970703125000,50.3023681640625000,21.1828193664550780,27.8274497985839840,27094
1337272923,2.8599998950958250,0.0000000000000000,0.0000000000000000,270.5367126464844000,49.7031402587890600,21.2011108398437500,27.8254699707031250,15257
1337272998,0.8299999833106995,0.0000000000000000,0.0000000000000000,270.6188049316406000,49.6179695129394500,21.2037200927734380,27.8212394714355470,53504
