TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1356458261,24.6900005340576170,21.8444995880126950,36.4777984619140600,256.4410095214844000,28.4222793579101560,21.8520298004150400,28.1366291046142580,62950
1356458301,22.4400005340576170,21.8446006774902340,36.4774017333984400,256.4006042480469000,28.3922805786132800,21.8529491424560550,28.1380195617675780,60521
1356458332,20.5900001525878900,21.8442993164062500,36.4779014587402340,256.4740905761719000,28.3905105590820300,21.8530006408691400,28.1347408294677730,22482
1356458363,18.7600002288818360,21.8451004028320300,36.4774017333984400,256.5429077148437500,28.3193092346191400,21.8551807403564450,28.1310997009277340,11664
1356458399,16.7199993133544920,21.8439006805419920,36.4784011840820300,256.4350891113281000,28.3232402801513670,21.8550605773925780,28.1355991363525400,54775
1356458435,14.7799997329711910,21.8455009460449220,36.4774017333984400,256.5528869628906000,28.2864608764648440,21.8561897277832030,28.1303405761718750,15842
1356458474,12.7500000000000000,21.8477001190185550,36.4772987365722660,256.6451110839844000,28.1760196685791000,21.8595695495605470,28.1249809265136720,26730
1356458513,10.8699998855590820,21.8488006591796880,36.4770011901855500,256.5863037109375000,28.0437393188476560,21.8636207580566400,28.1258201599121100,29983
1356458537,9.8500003814697270,21.8526000976562500,36.4781990051269500,256.6047973632812500,28.1804409027099600,21.8594398498535160,28.1267604827880860,25930
1356458582,7.7899999618530270,21.8596992492675780,36.4777984619140600,256.6382141113281000,27.8178291320800780,21.8705501556396500,28.1210098266601560,213
1356458630,5.7600002288818360,21.8672008514404300,36.4763984680175800,256.7049865722656000,27.5943908691406250,21.8773899078369140,28.1153697967529300,23621
1356458681,3.7599999904632570,0.0000000000000000,0.0000000000000000,256.9975891113281000,27.2812500000000000,21.8869895935058600,28.0992298126220700,38057
1356458736,1.9400000572204590,0.0000000000000000,0.0000000000000000,257.0884094238281000,26.7696399688720700,21.9026699066162100,28.0890007019042970,39651
1356458773,0.7799999713897705,0.0000000000000000,0.0000000000000000,256.8638000488281000,27.6191692352294920,21.8766307830810550,28.1089000701904300,44089
