TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336578818,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8979
1336578826,-541,50,136,110,88,0,15374,2727834724,2812345581,2834967753,2785826212,2741905910,2773530093,2601590875,2306009170,875,-130,47,15019
1336578831,-162,50,130,110,87,58,15401,2702750829,2790383652,2797474834,2743903652,2742095844,2774063232,2601655131,2309601078,1299,69,-81,53694
1336578836,-370,81,134,108,91,93,15391,2653655305,2733225600,2739832886,2685147584,2744066742,2778476672,2602680128,2307899035,1267,176,-13,27132
1336578841,-147,52,135,111,91,74,15404,2719578349,2807983917,2822519753,2766759241,2746167579,2779926144,2605729746,2308830747,1497,216,1,33126
1336578846,-96,55,142,109,92,71,15398,2750287469,2848505133,2862909330,2804362441,2722839515,2755296649,2586287058,2296676909,1317,61,47,46482
1336578851,-350,53,138,109,87,51,15382,2753109211,2848395364,2868755867,2807660388,2746132534,2778509476,2604551652,2305927277,1227,-60,23,42513
1336578856,-302,84,174,108,91,44,15386,2707849060,2796223862,2806491264,2751691529,2745664301,2775967954,2602864182,2311014070,1160,40,-78,34504
1336578861,-261,18,135,114,89,111,15395,2709158893,2796240027,2811551140,2756834898,2716831268,2749434157,2583323785,2296947410,1153,229,-73,39568
1336578866,-92,45,133,111,89,76,15382,2729390098,2821195794,2834831213,2776726098,2746896246,2777786075,2605572498,2310305252,1321,29,-23,25268
1336578871,-170,53,136,113,91,73,15451,2595513216,2665704036,2763461366,2680305444,2766268498,2801048301,2619887040,2309844900,1357,19,101,11426
1336578876,-124,58,134,110,86,64,15394,2740944950,2843134034,2852777499,2793256768,2749599954,2784727616,2607411858,2304521974,1058,96,-26,14091
1336578881,-81,59,150,109,85,0,15402,2745153572,2846044900,2864765750,2798816265,2748013449,2776048384,2604817755,2309682834,888,28,55,41534
1336578886,-260,62,145,123,86,43,15415,2756160658,2848075757,2873322413,2808145472,2731150820,2762100443,2592245878,2303525485,1043,-31,-31,33261
1336578891,-43,41,111,103,85,61,15399,2715559350,2804870244,2808214729,2758522578,2746420964,2777068160,2601707666,2309726683,975,2,-121,42
1336578896,-599,49,141,110,88,70,15405,2780550683,2884596434,2894192502,2838223323,2758194304,2792438198,2611330349,2304206884,936,70,-7,6126
1336578901,-219,56,140,106,88,58,15392,2728762816,2828309037,2842086235,2781533229,2724771538,2759046070,2591863652,2295515492,2161,-134,102,49574
1336578906,-429,53,141,108,89,58,15387,2683285522,2784578733,2798786038,2734317796,2743834404,2776585188,2601183643,2303939072,2604,85,85,54465
1336578911,-205,53,142,113,92,48,15405,2660252534,2751652032,2771918793,2712440365,2721513033,2753566345,2585177252,2294993408,2657,-99,61,590
1336578916,-154,54,135,110,90,78,15405,2735000795,2830903972,2850142144,2785916836,2765028598,2796211254,2615836580,2312787501,311,7,-1,64644
1336578921,0,54,138,100,86,58,15509,2745712475,2860736466,2874810011,2813682806,2743632347,2774710619,2601019090,2305309074,845,-83,62,34739
1336578926,-470,4,200,115,89,110,15398,2650375680,2750697435,2755289060,2654187355,2747013430,2777778258,2604143753,2308397888,968,29,47,65523
1336578931,-1,51,139,112,92,66,15402,2743512749,2844852900,2862904758,2797222665,2736387958,2770239826,2597279945,2298025289,1576,-71,50,6211
1336578936,-151,53,142,114,87,67,15393,2709488438,2806667254,2825805421,2766352877,2741900077,2776025691,2601171145,2299801654,1790,92,209,13311
1336578941,-2,52,137,111,94,58,15381,2735722733,2834784283,2859054747,2795343396,2742373814,2772946139,2598129682,2304920457,3357,-57,-10,55708
1336578946,-1,51,138,113,90,62,15415,2754735003,2853384484,2867968493,2811352978,2745683428,2777928731,2603112813,2302484717,3447,18,-24,55258
1336578951,-3,54,148,122,95,138,15413,2700899894,2782837019,2804810011,2743404608,2749868086,2781516242,2604297810,2309377545,297,-103,-17,35934
1336578956,-1,48,132,128,90,40,15386,2695865856,2792531428,2808286217,2746373741,2745290176,2775127533,2601232722,2308882322,450,-165,67,53989
1336578961,-4,56,143,51,100,99,15402,2746474258,2849041453,2861905920,2795681536,2727455149,2758427355,2588151661,2299272804,267,65,94,33836
1336578966,-3,53,133,114,92,62,15409,2716456347,2827439396,2854137142,2782488347,2738831908,2768846838,2594383579,2303194130,228,-44,46,29780
1336578971,-5,42,152,118,100,30,15404,2750870656,2844453120,2861367917,2800887131,2752618861,2786516288,2605203126,2305614061,132,0,-172,19843
1336578976,-3,52,132,105,86,63,15377,2767231158,2864655744,2878756772,2820566628,2722200246,2754004434,2582918208,2291495350,3328,59,-25,25724
1336578981,-5,55,139,111,91,142,15374,2742060845,2837781394,2847650614,2789078912,2737147401,2770891876,2596141814,2297304969,2704,32,8,12528
1336578986,-4,56,138,112,91,80,15372,2729088000,2832632118,2851234294,2784864192,2747015241,2781792411,2605837897,2301154130,1778,-15,54,3725
1336578991,-7,58,138,110,90,64,15384,2731822537,2831542848,2852048548,2787736758,2748928658,2780584841,2607219318,2309333641,1260,28,39,19079
1336578996,-5,3,146,110,88,209,15373,2733778486,2817788507,2836961462,2778479835,2746174793,2774932114,2602978633,2311901330,908,-33,-83,9710
1336579001,-8,56,136,112,91,32,15387,2757395830,2863208356,2884126345,2817183945,2754814262,2784345974,2609887890,2312134162,810,-26,30,26068
1336579006,-6,55,135,107,90,83,15384,2604445165,2751658240,2758710317,2604021714,2766757504,2801443273,2620728704,2311740361,1061,39,79,53965
1336579011,-9,53,130,111,90,52,15393,2721938194,2815421723,2819822509,2764377142,2740031424,2772874441,2597827638,2304459465,1545,125,-4,56857
1336579016,-8,50,139,101,95,50,15382,2740391990,2831700260,2852570075,2793307291,2770255296,2800689344,2619283126,2316047936,238,-34,-31,24008
1336579021,-10,54,134,119,88,53,15424,2719179712,2814324544,2832761197,2769609536,2749442569,2782303908,2606410422,2306408000,695,-193,107,30292
1336579026,-8,0,78,112,95,11,15387,2680203163,2762672978,2767453513,2711893568,2756065389,2788931739,2610618605,2308653440,1014,63,-153,13087
1336579031,-11,53,140,116,91,64,15389,2741987474,2839529453,2862487469,2797982473,2740767725,2773764196,2597524233,2303811867,1452,30,55,28032
1336579036,-9,56,139,114,87,74,15391,2743337005,2835905508,2859606518,2798983744,2760735606,2796202322,2615282020,2305434038,1786,-29,-6,15148
1336579041,-9,54,135,108,92,53,15392,2744330048,2848523337,2864966235,2801508809,2742315446,2776255734,2600909860,2299322468,2114,16,39,32915
1336579046,-12,55,143,106,87,66,15386,2717115044,2809377755,2828410624,2766149074,2741194331,2772354834,2596331922,2304964754,192,-8,71,34660
1336579051,-13,60,146,103,87,71,15395,2734782171,2829887186,2847552950,2783829513,2729262061,2759327716,2588085385,2302518098,499,106,15,11714
1336579056,-11,55,140,95,75,40,15392,2774007899,2875386112,2896949705,2828557750,2727279579,2758435849,2588081773,2290984000,532,-6,-4,57722
1336579061,-15,52,135,184,111,144,15402,2746262848,2840506779,2853855689,2799732169,2762724260,2794509568,2613089974,2310436672,570,-173,-50,45070
1336579066,-12,54,140,114,88,52,15392,2724655021,2823128658,2846428608,2782897435,2759650761,2791092918,2610049901,2309441654,2220,-82,120,54976
1336579071,-15,57,152,135,91,92,15399,2715406098,2809204489,2828984868,2765576667,2750817234,2783133659,2602913344,2304470857,2707,-173,-95,28920
1336579076,-13,9,144,107,89,54,15431,2762230061,2856288329,2881195648,2821105124,2741600036,2776139638,2600206582,2300535990,1404,15,-107,46251
1336579081,-17,43,52,86,94,76,15395,2732738020,2816755072,2841122157,2780449764,2771179136,2803728585,2623462976,2315485412,958,34,-70,4543
1336579086,-14,63,166,113,90,85,15372,2708722605,2797618569,2809656274,2748353654,2746269412,2779324955,2604158838,2307965385,1131,54,-101,42271
1336579091,-18,56,133,110,93,66,15397,2756880420,2846008310,2876947565,2814161051,2752768996,2788237842,2609928795,2305505581,1525,18,41,60212
1336579096,-16,53,132,116,90,68,15376,2692257426,2785359277,2800682971,2739860937,2721810011,2754625060,2584171355,2292385810,1870,117,60,33224
1336579101,-18,53,138,114,88,63,15400,2751907638,2858332196,2879405421,2813489554,2742790500,2772607387,2598113106,2302971648,537,53,86,15693
1336579106,-17,44,118,109,86,122,15393,2765125824,2871004598,2888254637,2822176576,2751914688,2783612690,2607643428,2308367552,711,92,26,20137
1336579111,-20,44,134,130,92,6,15404,2742730870,2835753947,2846901549,2784771035,2756327122,2788817819,2610872758,2311218953,759,-82,-98,51277
