TIME,DELAY(SENSOR),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336065527,-32768,0,0,0,0,0,0,0,0,0,0,0,31362
1336065533,-383,2146965531,2147593408,2147437723,2147463332,2147089133,2147016448,2147751753,2147129334,1223,-2,8,43526
1336065538,-361,2146963456,2147599652,2147440164,2147463899,2147091492,2147015021,2147753590,2147128064,1273,-2,8,43199
1336065543,-344,2146962148,2147599332,2147440694,2147464118,2147087506,2147017956,2147753828,2147110299,1295,-2,8,6428
1336065548,-321,2146960557,2147599853,2147442258,2147459501,2147088155,2147021632,2147757549,2147118509,1305,-2,8,50787
1336065553,-300,2146959972,2147602916,2147448283,2147463213,2147094043,2147013348,2147760018,2147123218,1309,-2,9,40578
1336065558,-277,2146960676,2147601664,2147450112,2147462436,2147093622,2147019328,2147759497,2147125878,1304,-2,9,2536
1336065563,-255,2146964269,2147606436,2147455762,2147462464,2147093549,2147021942,2147761737,2147122002,1292,-2,9,46456
1336065568,-238,2146963611,2147608603,2147453851,2147460653,2147091154,2147015195,2147762989,2147124681,1280,-2,9,34936
1336065573,-216,2146962843,2147610340,2147456777,2147459702,2147092699,2147017782,2147761462,2147123730,1277,-2,9,22787
1336065578,-193,2146962816,2147611273,2147456448,2147456082,2147089014,2147024347,2147764690,2147127003,1281,-2,9,61801
1336065583,-172,2146966290,2147613924,2147460918,2147454921,2147093924,2147024155,2147766244,2147127451,1290,-1,9,57170
1336065588,-155,2146962962,2147611465,2147466313,2147458834,2147088996,2147030098,2147773010,2147121197,1302,-1,8,41534
1336065593,-132,2146965888,2147613577,2147469549,2147457398,2147092489,2147025572,2147774528,2147124736,1316,-1,8,9685
1336065598,-111,2146968210,2147617206,2147469568,2147458779,2147092836,2147032841,2147776859,2147131730,1345,-1,8,21423
1336065603,-88,2146970249,2147616448,2147474980,2147464438,2147090020,2147037769,2147776073,2147130322,1375,-1,9,25702
1336065608,-66,2146973092,2147623259,2147473938,2147458614,2147091254,2147038656,2147781796,2147134656,1403,-1,8,32
1336065613,-49,2146971675,2147621083,2147477677,2147459456,2147091538,2147037211,2147777545,2147134701,1430,-1,8,64900
1336065618,-27,2146967561,2147624804,2147485174,2147458166,2147090267,2147030418,2147777005,2147135981,1453,-1,8,55943
1336065623,-408,2146964068,2147620306,2147483730,2147461220,2147089536,2147034770,2147783094,2147139483,1476,-1,8,52643
1336065628,-411,2146966784,2147624877,2147487808,2147456000,2147093092,2147029165,2147791323,2147133440,1506,-1,8,14762
1336065633,-409,2146968384,2147627318,2147488146,2147460214,2147093056,2147030985,2147792219,2147142308,1539,-1,9,58435
1336065638,-411,2146967753,2147632329,2147493979,2147461266,2147093760,2147028077,2147792859,2147133056,1577,-2,8,3549
1336065643,-410,2146971053,2147632283,2147498861,2147460973,2147096100,2147034843,2147790656,2147131995,1612,-1,8,8459
1336065648,-413,2146973485,2147631433,2147501476,2147460315,2147094418,2147038144,2147790436,2147129609,1639,-1,8,61030
1336065653,-410,2146974802,2147631122,2147501933,2147458194,2147094637,2147040594,2147790208,2147126491,1664,-2,8,3158
1336065658,-414,2146968886,2147633993,2147501778,2147457472,2147094957,2147039442,2147789641,2147136438,1696,-2,9,58251
1336065663,-412,2146966683,2147632045,2147505956,2147458816,2147095131,2147033316,2147790756,2147134144,1733,-2,8,35297
1336065668,-414,2146968960,2147638235,2147509348,2147456073,2147094400,2147037284,2147796736,2147135094,1785,-1,9,15496
1336065673,-413,2146972653,2147637906,2147513801,2147459739,2147097325,2147037878,2147796022,2147130660,1843,-1,8,39217
1336065678,-416,2146969545,2147636123,2147516105,2147461988,2147096338,2147037083,2147800566,2147128621,1901,-1,9,52609
1336065683,-414,2146971492,2147642048,2147516425,2147458157,2147094043,2147037723,2147803684,2147127789,1960,-2,9,40810
1336065688,-417,2146973184,2147639808,2147517933,2147459556,2147093504,2147039277,2147805421,2147134793,2019,-2,8,3473
1336065693,-415,2146972251,2147642642,2147519972,2147459593,2147092772,2147044708,2147810267,2147137600,2075,-2,9,9007
1336065698,-418,2146968960,2147643611,2147522413,2147457828,2147097206,2147042176,2147814875,2147140278,2123,-2,9,34156
1336065703,-416,2146970642,2147643968,2147525595,2147457892,2147099200,2147047305,2147812928,2147142720,2160,-2,9,38416
1336065708,-419,2146967835,2147646829,2147528877,2147458989,2147099611,2147050395,2147813577,2147137280,2192,-2,9,35206
1336065713,-417,2146969654,2147651373,2147534198,2147457088,2147096740,2147051401,2147814400,2147141814,2222,-2,9,11930
1336065718,-420,2146972690,2147648064,2147537490,2147457746,2147099611,2147052928,2147811803,2147137856,2243,-1,9,21448
1336065723,-418,2146969700,2147650450,2147537124,2147459035,2147091584,2147054683,2147821430,2147137673,2258,-2,9,23267
1336065728,-421,2146977033,2147656301,2147539200,2147456786,2147094555,2147061302,2147821915,2147135286,2273,-2,9,7076
1336065733,-418,2146967040,2147657206,2147545371,2147459154,2147094738,2147060708,2147823579,2147137472,2292,-1,9,29620
1336065738,-422,2146971995,2147655542,2147545417,2147454582,2147095963,2147056768,2147826724,2147134116,2317,-2,9,59787
1336065743,-420,2146975040,2147655771,2147546048,2147456704,2147100342,2147054491,2147826715,2147136045,2345,-2,9,57377
1336065748,-423,2146972754,2147657453,2147547702,2147457097,2147100013,2147062720,2147826541,2147139419,2369,-2,8,5460
1336065753,-426,2146973257,2147660946,2147551762,2147454363,2147097417,2147058816,2147830189,2147141092,2388,-2,9,41802
1336065758,-424,2146973046,2147661824,2147551396,2147454939,2147099300,2147061686,2147834550,2147140909,2424,-2,9,10767
1336065763,-425,2146976484,2147667200,2147556973,2147458441,2147104502,2147068032,2147831268,2147136960,2445,-2,9,47871
1336065768,-405,2146972205,2147667547,2147559094,2147455616,2147089371,2147068452,2147831085,2147135195,2463,-2,9,21957
1336065773,-388,2146972717,2147669549,2147560320,2147455533,2147097810,2147066203,2147831981,2147136612,2483,-2,9,21771
1336065778,-365,2146970770,2147672576,2147567305,2147456886,2147097590,2147071149,2147828873,2147140251,2506,-2,9,1965
1336065783,-342,2146972489,2147671478,2147568923,2147458624,2147097298,2147070857,2147831213,2147132790,2529,-2,9,10236
1336065788,-321,2146972361,2147672868,2147571766,2147457910,2147102454,2147072192,2147837056,2147139364,2550,-2,9,65533
1336065793,-299,2146979785,2147672027,2147573595,2147456411,2147107282,2147074276,2147836178,2147135177,2575,-2,8,43826
1336065798,-282,2146980864,2147670930,2147573330,2147460288,2147101138,2147078482,2147839259,2147135094,2603,-1,9,60824
1336065803,-260,2146975213,2147670217,2147577106,2147458221,2147088658,2147077558,2147842029,2147135177,2639,-1,9,52757
1336065808,-238,2146978249,2147678134,2147576146,2147454043,2147094034,2147081024,2147849865,2147136640,2680,-2,9,5553
1336065813,-216,2146974445,2147675254,2147583067,2147457179,2147095835,2147074998,2147843712,2147136283,2734,-2,8,41521
1336065818,-199,2146975771,2147677705,2147581979,2147456073,2147096941,2147076141,2147852708,2147133988,2799,-1,9,8743
1336065823,-176,2146978916,2147677961,2147582098,2147457398,2147096612,2147079899,2147853440,2147135305,2871,-1,9,12193
1336065828,-154,2146975360,2147680100,2147588059,2147455478,2147098166,2147077046,2147853485,2147136630,2945,-2,9,50096
1336065833,-132,2146977718,2147680777,2147591085,2147457353,2147100242,2147082496,2147853568,2147135680,3018,-2,9,28869
1336065838,-110,2146975990,2147684315,2147590144,2147458468,2147103286,2147084068,2147854710,2147141019,3089,-2,9,16670
1336065843,-93,2146975204,2147685293,2147592027,2147455542,2147099136,2147087990,2147851565,2147134683,3158,-2,9,54667
1336065848,-71,2146978267,2147685732,2147594843,2147455332,2147094372,2147087314,2147855689,2147136210,3236,-2,9,16500
1336065853,-49,2146979885,2147688859,2147597476,2147456246,2147100406,2147085403,2147856987,2147137682,3317,-2,9,30276
1336065858,-27,2146977334,2147686427,2147601234,2147456877,2147103780,2147087049,2147857261,2147135652,3392,-2,9,21184
1336065863,-437,2146976521,2147689974,2147601243,2147455286,2147114112,2147084214,2147856630,2147131602,3460,-2,9,8240
1336065868,-435,2146976502,2147685092,2147601892,2147455012,2147099885,2147089142,2147860955,2147134811,3517,-2,9,42913
1336065873,-438,2146979145,2147687232,2147603492,2147452306,2147078893,2147085440,2147857782,2147135460,3569,-2,9,6168
1336065878,-437,2146977453,2147689380,2147599771,2147454848,2147081261,2147082505,2147864740,2147137947,14,-2,8,19260
1336065883,-439,2146981202,2147685842,2147600018,2147455378,2147089600,2147089270,2147863131,2147135232,60,-2,8,44698
1336065888,-437,2146978523,2147692361,2147604022,2147454162,2147089133,2147084470,2147866468,2147135561,101,-2,9,12433
1336065893,-441,2146984896,2147691510,2147605083,2147452964,2147102966,2147090852,2147866642,2147128841,138,-2,8,34605
1336065898,-438,2146980251,2147693833,2147602441,2147455131,2147109165,2147094829,2147867949,2147135652,172,-1,9,8186
1336065903,-440,2146979648,2147696429,2147603401,2147453915,2147096841,2147090102,2147865316,2147133120,208,-2,8,41089
1336065908,-440,2146979757,2147693485,2147607744,2147453952,2147092260,2147090468,2147866404,2147132717,246,-2,9,43085
1336065913,-442,2146979501,2147694290,2147604141,2147455286,2147085796,2147086546,2147866331,2147136146,284,-2,8,62153
1336065918,-440,2146979364,2147690916,2147605092,2147449554,2147087588,2147085897,2147871798,2147133293,317,-2,9,9345
1336065923,-443,2146977920,2147691739,2147609325,2147450907,2147107328,2147087323,2147866294,2147137865,345,-2,8,1475
1336065928,-442,2146976612,2147689801,2147608731,2147451264,2147100845,2147089517,2147860278,2147134665,371,-2,8,36284
1336065933,-444,2146977901,2147689261,2147598308,2147452370,2147097910,2147092854,2147866898,2147133321,397,-2,9,29001
1336065938,-443,2146977133,2147685321,2147600539,2147448512,2147096393,2147094070,2147862518,2147132708,420,-1,9,10492
1336065943,-446,2146978633,2147689920,2147599890,2147448585,2147114560,2147097892,2147865060,2147135469,446,-2,8,2477
1336065948,-443,2146980964,2147685824,2147597412,2147449984,2147100909,2147094720,2147863917,2147135579,470,-1,8,36373
1336065953,-447,2146983076,2147690331,2147594825,2147448036,2147098157,2147093101,2147859968,2147133659,495,-2,9,37537
1336065958,-445,2146979364,2147686802,2147590756,2147450989,2147098038,2147091748,2147858934,2147140489,517,-2,8,28683
1336065963,-447,2146978029,2147689033,2147591213,2147455890,2147095826,2147091017,2147859648,2147133211,537,-2,9,52093
1336065968,-446,2146974756,2147686656,2147585024,2147447305,2147095515,2147091035,2147857472,2147137353,552,-2,8,43474
1336065973,-448,2146974692,2147683584,2147589458,2147449499,2147098724,2147092772,2147857206,2147137353,560,-1,9,31848
1336065978,-446,2146979730,2147684964,2147584283,2147454272,2147087533,2147089490,2147857782,2147136512,568,-2,9,34872
1336065983,-450,2146980361,2147684032,2147580004,2147450898,2147092836,2147087853,2147853632,2147138331,575,-2,9,47557
1336065988,-448,2146977252,2147683236,2147583433,2147450377,2147100653,2147086427,2147847625,2147136914,589,-1,9,9926
1336065993,-469,2146979437,2147688091,2147581184,2147447835,2147104265,2147086308,2147845641,2147138203,586,-2,9,4810
1336065998,-468,2146975104,2147685376,2147581577,2147448210,2147104722,2147082459,2147848612,2147135204,599,-2,9,31710
1336066003,-452,2146979520,2147685366,2147580818,2147454912,2147104301,2147085284,2147850642,2147134317,616,-1,9,30363
1336066008,-428,2146977481,2147687323,2147576822,2147449024,2147094217,2147084068,2147842898,2147138203,639,-2,8,43531
1336066013,-408,2146980891,2147680338,2147578861,2147452169,2147088420,2147080448,2147845604,2147133686,675,-2,9,16388
1336066018,-386,2146977627,2147677915,2147575286,2147452278,2147096237,2147082614,2147845211,2147134336,714,-3,9,41189
1336066023,-368,2146980992,2147680841,2147572123,2147453129,2147101558,2147082313,2147847332,2147136594,750,-2,9,58563
1336066028,-347,2146978697,2147679488,2147574518,2147454610,2147104475,2147082002,2147849536,2147135186,783,-2,9,47331
1336066033,-324,2146975945,2147675446,2147572370,2147452086,2147105682,2147085440,2147843556,2147135186,812,-1,8,65170
1336066038,-302,2146975606,2147677732,2147570368,2147450953,2147100662,2147080932,2147846610,2147135661,842,-2,8,36973
1336066043,-280,2146975360,2147680018,2147571483,2147450934,2147097938,2147084580,2147846528,2147137307,873,-2,8,30991
1336066048,-263,2146980022,2147678317,2147572562,2147451373,2147092443,2147078198,2147846134,2147136320,904,-2,8,10462
1336066053,-240,2146977572,2147682889,2147572489,2147448530,2147103661,2147079168,2147847277,2147135149,936,-2,9,22757
1336066058,-219,2146978395,2147681755,2147574025,2147449280,2147100608,2147078665,2147850678,2147132077,965,-2,8,484
1336066063,-196,2146979117,2147687542,2147576850,2147448000,2147099200,2147083986,2147846381,2147140946,993,-2,9,7420
1336066068,-174,2146983204,2147681444,2147577737,2147447012,2147092086,2147091748,2147846400,2147139529,1020,-2,8,54632
1336066073,-158,2146979538,2147685211,2147576228,2147449728,2147105024,2147089545,2147843968,2147139547,1048,-2,9,56532
1336066078,-134,2146982802,2147683209,2147581275,2147449435,2147102747,2147090249,2147844141,2147137600,1076,-2,9,20260
1336066083,-113,2146980297,2147680237,2147587446,2147445385,2147108205,2147089782,2147848457,2147134482,1098,-2,9,58262
1336066088,-91,2146981485,2147684461,2147580946,2147449216,2147103177,2147095872,2147851492,2147138925,1118,-2,9,447
1336066093,-74,2146984621,2147686829,2147585645,2147447186,2147102354,2147093101,2147856868,2147141961,1142,-2,9,30255
1336066098,-51,2146981686,2147690441,2147587977,2147446363,2147105069,2147101531,2147852946,2147143963,1164,-2,9,399
1336066103,-30,2146984137,2147689590,2147591561,2147446473,2147102198,2147096374,2147857938,2147135689,1178,-2,9,19466
1336066108,-481,2146984310,2147692553,2147591488,2147450038,2147111652,2147097078,2147859492,2147140973,1188,-2,9,26749
1336066113,-483,2146986560,2147693083,2147597696,2147446765,2147106084,2147097316,2147860790,2147136484,1199,-2,9,14551
1336066118,-481,2146984082,2147694912,2147600374,2147443776,2147110573,2147097197,2147867785,2147137408,1209,-2,9,9895
1336066123,-485,2146984585,2147691803,2147603922,2147448338,2147091648,2147105261,2147872109,2147140224,1225,-2,9,7580
1336066128,-482,2146982208,2147697243,2147608173,2147450212,2147097517,2147098313,2147875666,2147145764,1226,-2,9,61397
1336066133,-485,2146985929,2147697718,2147606994,2147452406,2147105024,2147099081,2147875428,2147140900,1231,-2,9,17953
1336066138,-484,2146983899,2147701897,2147613156,2147448950,2147113389,2147106989,2147876644,2147139538,1236,-2,9,33137
1336066143,-486,2146984475,2147704969,2147614820,2147449206,2147106331,2147106294,2147878720,2147144393,1243,-2,9,48255
1336066148,-484,2146989714,2147703442,2147621193,2147450560,2147110674,2147110016,2147875410,2147138953,1251,-2,9,55260
1336066153,-488,2146987629,2147706852,2147623926,2147448155,2147109622,2147108169,2147881060,2147133595,1254,-2,9,6345
1336066158,-485,2146988717,2147712649,2147627913,2147446162,2147113133,2147109677,2147881581,2147138560,1256,-2,9,27991
1336066163,-488,2146985252,2147713106,2147630683,2147450678,2147100169,2147116260,2147885778,2147135442,1256,-2,9,38121
1336066168,-487,2146984237,2147713691,2147636013,2147447981,2147114240,2147117165,2147886528,2147136841,1252,-2,9,55571
1336066173,-490,2146987547,2147716873,2147637586,2147448128,2147099940,2147117019,2147886528,2147139483,1245,-2,9,11092
1336066178,-487,2146983725,2147722322,2147639725,2147448768,2147107638,2147119716,2147890587,2147141732,1240,-2,9,38483
1336066183,-491,2146990738,2147720868,2147643757,2147451081,2147097792,2147117504,2147896329,2147140571,1235,-2,9,29292
1336066188,-489,2146990217,2147727899,2147647177,2147453686,2147112054,2147118948,2147893613,2147136941,1231,-2,9,32416
1336066193,-491,2146988123,2147725238,2147653266,2147449298,2147111762,2147124379,2147897554,2147139904,1227,-2,9,51859
1336066198,-490,2146990976,2147730468,2147652324,2147451702,2147082550,2147124544,2147905600,2147142043,1222,-2,9,61063
1336066203,-493,2146994953,2147731218,2147659712,2147451008,2147102573,2147122441,2147906029,2147139099,1215,-2,9,30710
1336066208,-490,2146988617,2147732379,2147663232,2147452251,2147111085,2147128832,2147912219,2147139337,1207,-2,9,6164
1336066213,-494,2146993024,2147735131,2147666596,2147449280,2147111926,2147135341,2147906724,2147142262,1203,-2,9,8554
1336066218,-492,2146991552,2147732653,2147668946,2147449453,2147115163,2147130285,2147912054,2147149348,1196,-2,9,525
1336066223,-494,2146996077,2147733531,2147672512,2147451117,2147110171,2147132516,2147915044,2147143113,1191,-2,9,18392
1336066228,-496,2146995090,2147738907,2147677878,2147451520,2147099538,2147133129,2147914742,2147146468,1183,-2,9,5694
1336066233,-495,2146989833,2147749458,2147683821,2147447286,2147120640,2147135661,2147917385,2147147858,1173,-2,9,8198
1336066238,-473,2146994560,2147746468,2147688356,2147451062,2147111094,2147142235,2147919771,2147143625,1163,-2,9,58493
1336066243,-452,2146994944,2147744155,2147686418,2147449060,2147103067,2147144850,2147921380,2147144201,1155,-2,9,48506
1336066248,-429,2146994194,2147745901,2147692022,2147450432,2147106057,2147142838,2147924288,2147143122,1150,-2,9,34671
1336066253,-412,2146994029,2147749074,2147693851,2147451355,2147107492,2147146852,2147929865,2147145874,1146,-2,9,22584
1336066258,-391,2146995547,2147749266,2147697316,2147452955,2147111296,2147143652,2147932955,2147142756,1143,-2,9,29812
1336066263,-368,2146993261,2147752484,2147704347,2147448996,2147112164,2147151716,2147934902,2147149696,1139,-2,9,28508
1336066268,-346,2146997933,2147757577,2147708452,2147452150,2147111872,2147155264,2147934052,2147147392,1139,-2,9,63442
1336066273,-323,2146991698,2147763904,2147705755,2147449197,2147103186,2147149952,2147942820,2147148736,1131,-1,8,2806
1336066278,-307,2146994953,2147760877,2147715840,2147447570,2147107236,2147152987,2147938514,2147145453,1120,-2,9,5506
1336066283,-284,2146992585,2147763803,2147710912,2147449837,2147119725,2147158345,2147942473,2147150994,1117,-2,9,14242
1336066288,-262,2146997056,2147766016,2147718409,2147445138,2147098121,2147158866,2147946395,2147150034,1116,-2,9,6586
1336066293,-240,2146997394,2147769408,2147716690,2147447506,2147109558,2147160548,2147947520,2147149293,1117,-2,9,36324
1336066298,-223,2147001060,2147771876,2147729929,2147449572,2147120630,2147166619,2147955090,2147149339,1117,-2,9,22945
1336066303,-201,2147001965,2147773065,2147727670,2147450148,2147115565,2147165750,2147955264,2147149952,1115,-2,9,37219
1336066308,-179,2146998546,2147776521,2147734656,2147447003,2147116114,2147172745,2147954925,2147145526,1113,-2,9,52590
1336066313,-157,2147000603,2147778112,2147736676,2147449764,2147103405,2147170221,2147955227,2147147794,1115,-2,9,49029
1336066318,-134,2147001042,2147781101,2147743826,2147447451,2147107803,2147171456,2147958034,2147141769,1117,-2,8,63622
1336066323,-118,2147003529,2147787044,2147743350,2147450285,2147119424,2147170386,2147955355,2147146605,1118,-2,9,51956
1336066328,-95,2147002907,2147789888,2147751030,2147449718,2147114340,2147168393,2147966390,2147150025,1116,-2,8,9191
1336066333,-73,2147000310,2147792228,2147757284,2147446555,2147118134,2147177179,2147970852,2147151497,1115,-2,9,28708
1336066338,-51,2147002331,2147792045,2147755291,2147446555,2147111817,2147176886,2147975332,2147153691,1112,-2,9,28529
1336066343,-29,2147003894,2147789787,2147761974,2147449609,2147119826,2147180141,2147975488,2147152502,1106,-2,9,10920
1336066348,-508,2147003465,2147795730,2147765092,2147448009,2147109851,2147184201,2147980224,2147151734,1102,-2,9,37179
1336066353,-509,2147003977,2147800091,2147772169,2147448384,2147115611,2147190134,2147975021,2147151268,1097,-2,9,11253
1336066358,-511,2147003172,2147809545,2147773961,2147447094,2147122048,2147189796,2147977426,2147147931,1093,-2,9,14086
1336066363,-509,2147007094,2147802550,2147787638,2147448128,2147132598,2147189211,2147985344,2147147648,1092,-2,9,16080
1336066368,-512,2147004288,2147805485,2147791296,2147445366,2147108891,2147194020,2147991268,2147151067,1091,-2,9,46186
1336066373,-510,2147011803,2147811821,2147796726,2147445878,2147122422,2147194459,2147991451,2147153764,1093,-2,9,53955
1336066378,-512,2147010230,2147812352,2147795364,2147447552,2147127625,2147196809,2147996032,2147152987,1098,-2,9,58930
1336066383,-512,2147010861,2147821037,2147803136,2147445220,2147124781,2147199588,2148000228,2147149001,1102,-2,9,12744
1336066388,-514,2147011648,2147819922,2147811510,2147445156,2147129901,2147198537,2148005284,2147145325,1106,-2,9,19264
1336066393,-512,2147008969,2147825636,2147816146,2147445577,2147117897,2147203894,2148003538,2147150134,1107,-1,9,29444
1336066398,-515,2147011739,2147829275,2147821851,2147447113,2147128804,2147206866,2148004635,2147156489,1106,-2,9,65267
1336066403,-513,2147009161,2147833828,2147828013,2147447094,2147127323,2147210084,2148009298,2147150692,1104,-2,9,7893
1336066408,-515,2147009856,2147837458,2147832064,2147446912,2147107181,2147213440,2148015588,2147149184,1101,-1,9,14992
1336066413,-515,2147012379,2147839076,2147839378,2147449216,2147111049,2147203776,2148022473,2147153682,1100,-2,8,60700
1336066418,-517,2147012416,2147839954,2147845760,2147443794,2147128000,2147215744,2148021010,2147149577,1100,-2,9,53570
1336066423,-515,2147014244,2147847076,2147853549,2147444736,2147131739,2147218496,2148029101,2147150400,1101,-2,9,35958
1336066428,-518,2147014912,2147849718,2147857682,2147446994,2147126994,2147221513,2148030473,2147151945,1101,-2,9,12428
1336066433,-517,2147014564,2147856466,2147862134,2147447917,2147138075,2147225554,2148040265,2147155245,1104,-2,9,13491
1336066438,-519,2147020818,2147860891,2147873097,2147445037,2147137426,2147236946,2148043446,2147155264,1113,-2,9,47344
1336066443,-517,2147019638,2147865307,2147879113,2147447725,2147136429,2147236937,2148050560,2147152502,1127,-2,9,35586
1336066448,-520,2147021430,2147868690,2147893595,2147445568,2147123858,2147237760,2148056603,2147152237,1129,-2,9,28952
1336066453,-518,2147025444,2147875163,2147901001,2147447762,2147136164,2147243794,2148053897,2147156233,1139,-2,9,35844
1336066458,-521,2147025197,2147878729,2147906861,2147448210,2147140416,2147253266,2148061558,2147156013,1147,-2,9,20038
1336066463,-519,2147026002,2147884589,2147917120,2147446354,2147138331,2147250834,2148067812,2147159524,1155,-2,9,44921
1336066468,-517,2147026651,2147886939,2147928448,2147443428,2147122002,2147260534,2148074605,2147157659,1162,-1,9,28189
1336066473,-495,2147026340,2147896219,2147937892,2147446180,2147140928,2147261814,2148082541,2147156580,1173,-2,9,20672
1336066478,-474,2147028681,2147900772,2147951259,2147444827,2147135168,2147270308,2148090587,2147158070,1181,-2,9,51022
1336066483,-456,2147035200,2147904758,2147963172,2147447579,2147131995,2147276050,2148095744,2147154834,1190,-2,9,9543
1336066488,-433,2147032859,2147910418,2147974957,2147446345,2147136265,2147277321,2148103808,2147152347,1199,-2,9,5368
1336066493,-412,2147035968,2147922432,2147988900,2147446189,2147144950,2147283126,2148111744,2147157513,1205,-2,9,8839
1336066498,-390,2147037339,2147926454,2148001014,2147447140,2147147136,2147280173,2148117046,2147158436,1208,-2,9,58274
1336066503,-372,2147038016,2147939904,2148012397,2147443849,2147145554,2147294436,2148128301,2147158500,1212,-2,9,36041
1336066508,-351,2147044297,2147947766,2148031277,2147443428,2147151835,2147298075,2148142308,2147159268,1212,-2,9,24600
1336066513,-328,2147047478,2147954441,2148045979,2147446308,2147144201,2147303250,2148153901,2147156059,1213,-2,9,37564
1336066518,-306,2147046326,2147966765,2148066468,2147449526,2147162779,2147307474,2148160228,2147164224,1215,-2,9,1760
1336066523,-284,2147050688,2147977846,2148084534,2147447552,2147159003,2147312987,2148178505,2147161846,1222,-2,8,25848
1336066528,-267,2147054637,2147995373,2148110189,2147446683,2147159661,2147329033,2148190445,2147153197,1233,-2,9,47411
1336066533,-245,2147057636,2148007780,2148135213,2147446683,2147158921,2147332873,2148209097,2147160594,1241,-2,9,5647
1336066538,-223,2147059245,2148023680,2148165092,2147448457,2147158153,2147345654,2148218395,2147167168,1247,-2,9,42958
1336066543,-201,2147060864,2148039670,2148187849,2147448667,2147151168,2147357805,2148238820,2147161956,1256,-2,8,40371
1336066548,-178,2147064374,2148045586,2148203364,2147449033,2147158857,2147365284,2148250861,2147162934,1272,-2,8,60385
1336066553,-162,2147062573,2148049325,2148208521,2147449024,2147154450,2147368438,2148249499,2147167972,1291,-2,8,44152
1336066558,-138,2147065892,2148048301,2148207378,2147448502,2147149741,2147366802,2148253988,2147166354,1302,-2,9,25749
1336066563,-117,2147067593,2148045952,2148205449,2147452909,2147154660,2147364681,2148249892,2147167259,1306,-2,9,14186
1336066568,-96,2147062738,2148043300,2148201984,2147448164,2147155510,2147371648,2148250578,2147163346,1309,-2,9,4169
1336066573,-78,2147063872,2148042514,2148201042,2147448758,2147167734,2147369252,2148250349,2147168896,1314,-2,9,62880
1336066578,-56,2147065618,2148045046,2148200676,2147445924,2147172781,2147371364,2148250221,2147166336,1320,-2,9,24437
1336066583,-33,2147072374,2148051236,2148209088,2147447369,2147160676,2147375808,2148259785,2147168374,1320,-2,9,10877
1336066588,-535,2147069604,2148051958,2148212333,2147448091,2147156937,2147379337,2148262153,2147167789,1318,-2,9,54746
1336066593,-533,2147070939,2148059794,2148229851,2147449106,2147162953,2147383616,2148264594,2147167588,1317,-2,8,17663
1336066598,-535,2147074230,2148064027,2148238784,2147449371,2147163218,2147382628,2148268726,2147170560,1328,-2,9,45407
1336066603,-534,2147076516,2148071021,2148241984,2147448813,2147175241,2147391817,2148274450,2147168438,1335,-2,9,57366
1336066608,-537,2147078811,2148072027,2148255332,2147449956,2147152128,2147400292,2148279204,2147165202,1348,-2,9,17456
1336066613,-535,2147080530,2148085101,2148261723,2147447305,2147166537,2147396717,2148281572,2147167616,1363,-2,8,53991
1336066618,-538,2147082066,2148095616,2148280786,2147447570,2147161371,2147406866,2148293129,2147168502,1378,-2,9,32138
1336066623,-536,2147084617,2148101357,2148295186,2147450212,2147161316,2147411977,2148308708,2147168000,1385,-2,9,64962
1336066628,-539,2147088822,2148110802,2148309577,2147449938,2147166281,2147419556,2148314285,2147169819,1389,-2,8,16788
1336066633,-537,2147089024,2148113792,2148315190,2147451044,2147167579,2147419282,2148314038,2147168539,1393,-2,9,59408
1336066638,-540,2147088283,2148112137,2148314944,2147451200,2147173961,2147427520,2148318537,2147168466,1399,-2,9,33228
1336066643,-538,2147090697,2148116077,2148316205,2147449920,2147176448,2147429010,2148318866,2147167826,1413,-2,9,21727
1336066648,-541,2147089307,2148113728,2148321700,2147449929,2147167826,2147428864,2148322249,2147168740,1431,-2,9,61606
1336066653,-539,2147091017,2148122441,2148324809,2147451675,2147178541,2147429540,2148330925,2147164763,1451,-2,9,63426
1336066658,-542,2147095771,2148130157,2148333211,2147446244,2147186358,2147437970,2148329581,2147168082,1464,-2,9,63639
1336066663,-541,2147093156,2148133686,2148341860,2147449673,2147182902,2147449024,2148340004,2147166921,1484,-2,9,14757
1336066668,-543,2147098340,2148138340,2148355117,2147450578,2147180461,2147455634,2148342820,2147166811,1509,-2,9,9193
1336066673,-541,2147096475,2148146944,2148366738,2147452973,2147172342,2147458267,2148351634,2147171529,1536,-2,9,1931
1336066678,-545,2147101641,2148153618,2148374500,2147449984,2147181174,2147460946,2148352475,2147173248,1567,-2,9,34887
1336066683,-542,2147103021,2148157760,2148381952,2147449782,2147189787,2147460196,2148359661,2147167442,1596,-2,9,19226
1336066688,-545,2147103305,2148170413,2148400484,2147452516,2147191369,2147468937,2148369088,2147171355,1626,-2,9,59030
1336066693,-544,2147107090,2148173248,2148409426,2147454473,2147183680,2147477659,2148372251,2147172004,1653,-2,9,22479
1336066698,-546,2147107830,2148185051,2148424466,2147453604,2147197641,2147480960,2148382244,2147168676,1673,-2,9,56327
1336066703,-539,2147111168,2148199076,2148438939,2147451730,2147193810,2147487067,2148391140,2147172653,1692,-2,9,21563
