TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1362500126,5804,497.5599975585937500,16.5303993225097660,36.2715988159179700,209.1634063720703000,203.8482971191406200,16.5323600769042970,32.7438888549804700,64,363,96,78,68,11625,2146956178,2147514304,2147272283,2147464329,2147084790,2146949531,2147662948,2147121782,1604,-2,8,29186
1362500256,5805,486.8800048828125000,16.7528991699218750,36.3105010986328100,209.3648986816406200,196.6309967041015600,16.7498893737792970,32.6309089660644500,66,381,95,78,69,11629,2146954596,2147511314,2147275638,2147464841,2147083200,2146952109,2147658642,2147125202,683,-1,8,35937
1362500395,5805,474.9800109863281000,16.8455009460449220,36.3306999206543000,212.6739959716797000,193.2375946044922000,16.8521804809570300,32.4004402160644500,65,348,95,79,69,11628,2146954102,2147512868,2147275465,2147464155,2147084187,2146953837,2147654793,2147125385,3513,-1,8,24209
1362500512,5803,464.6300048828125000,17.0874996185302730,36.3768005371093750,214.8137054443359400,185.1174011230468800,17.0970001220703120,32.1707992553710940,64,356,95,79,68,11628,2146957641,2147514112,2147271030,2147461970,2147083986,2146950326,2147662006,2147117577,3141,-1,8,11943
1362500639,5803,452.9800109863281000,17.2003002166748050,36.4030990600585940,219.9281005859375000,181.8795928955078000,17.1946392059326170,31.8539009094238280,63,360,95,78,67,11627,2146957065,2147512530,2147271268,2147461074,2147086125,2146956269,2147657014,2147119917,2134,-1,8,38027
1362500754,5805,441.7500000000000000,17.2516002655029300,36.4093017578125000,221.1282043457031200,179.7825012207031200,17.2578907012939450,31.7620506286621100,64,370,96,79,68,11626,2146956644,2147510912,2147269193,2147459209,2147084361,2146952320,2147650989,2147124681,1634,-1,8,26518
1362500860,5802,431.2000122070312500,17.3370990753173830,36.4254989624023440,220.5715942382812500,177.2976074218750000,17.3328399658203120,31.7568092346191400,65,373,95,79,67,11629,2146956306,2147513572,2147267940,2147458944,2147081435,2146957403,2147658550,2147124891,1567,-1,8,54998
1362500975,5805,419.6900024414062500,17.4463996887207030,36.4468994140625000,222.6027069091797000,173.7666015625000000,17.4393596649169920,31.6030998229980470,65,363,97,79,68,11625,2146953545,2147514093,2147269321,2147457792,2147083492,2146954998,2147656292,2147123995,1192,-1,8,18389
1362501090,5807,408.4200134277344000,17.5265007019042970,36.4645004272460940,224.8401947021484400,170.8354034423828000,17.5277996063232420,31.4482002258300780,65,386,94,79,68,11628,2146954093,2147510802,2147268589,2147460004,2147081773,2146957238,2147659410,2147123565,796,-1,8,43616
1362501208,5806,397.2399902343750000,17.5946006774902340,36.4774017333984400,226.3562927246093800,168.5973968505859400,17.5953292846679700,31.3405208587646500,65,357,95,79,68,11625,2146957403,2147512320,2147268324,2147455634,2147085906,2146957449,2147654061,2147123053,677,-1,8,30218
1362501323,5807,386.7099914550781000,17.7271995544433600,36.5009994506835940,227.7095031738281200,164.4882049560547000,17.7193508148193360,31.2167892456054700,64,355,95,80,67,11622,2146956854,2147512073,2147267428,2147458221,2147082157,2146956278,2147653522,2147126345,1076,-1,8,12535
1362501452,5805,375.7000122070312500,17.7999000549316400,36.5138015747070300,228.8200988769531200,161.8260040283203000,17.7997093200683600,31.1251296997070300,65,360,96,80,67,11625,2146954532,2147511332,2147266294,2147455780,2147082816,2146956278,2147652397,2147125613,584,-1,8,18998
1362501591,5805,364.6799926757812500,17.8647003173828120,36.5242004394531250,229.7891998291015600,159.8851013183593800,17.8582992553710940,31.0506992340087900,64,344,95,79,67,11626,2146954770,2147510701,2147268836,2147458057,2147079963,2146955648,2147651766,2147128996,270,-1,8,20585
1362501742,5806,353.6799926757812500,17.9503993988037100,36.5381011962890600,230.4013977050781200,156.9145965576172000,17.9479999542236330,30.9806098937988280,64,355,94,79,67,11619,2146955273,2147514038,2147264246,2147458724,2147083986,2146952347,2147653092,2147127936,82,-1,8,41528
1362501880,5807,342.1499938964844000,17.9724998474121100,36.5206985473632800,231.3078002929687500,155.8347015380859400,17.9806098937988280,30.9212303161621100,64,350,94,79,67,11626,2146958144,2147512667,2147265993,2147457216,2147080384,2146959597,2147654893,2147127460,49,-1,8,43973
1362501995,5804,331.1400146484375000,18.1331996917724600,36.5589981079101560,230.0247039794922000,150.9573974609375000,18.1279201507568360,30.9193401336669920,63,343,95,79,67,11623,2146953106,2147511058,2147266294,2147456694,2147082422,2146958180,2147654948,2147127542,3244,-1,8,60814
1362502112,5803,319.5100097656250000,18.2061996459960940,36.5560989379882800,228.8110046386718800,148.3661041259765600,18.2061996459960940,30.9444904327392580,64,354,95,78,67,11627,2146954176,2147512932,2147266541,2147452260,2147079698,2146956032,2147651693,2147125421,3090,-1,8,55325
1362502215,5806,309.1499938964844000,18.2094001770019530,36.5388984680175800,230.0955963134765600,148.3954010009765600,18.2053203582763670,30.8813896179199220,64,367,95,79,67,11626,2146953581,2147511433,2147266486,2147455460,2147085568,2146966966,2147653010,2147125933,2246,-2,8,37170
1362502330,5804,297.1700134277344000,18.3381004333496100,36.5625991821289060,230.1607055664062500,144.0252075195312500,18.3373699188232420,30.8195991516113280,64,351,94,79,67,11623,2146955008,2147511616,2147264109,2147454070,2147081965,2146960832,2147655844,2147129819,2319,-1,8,833
1362502442,5806,285.6900024414062500,18.4321994781494140,36.5759010314941400,228.3950958251953000,141.0590057373047000,18.4270305633544920,30.8672790527343750,64,384,96,79,67,11623,2146954523,2147511917,2147267437,2147450011,2147080612,2146962240,2147662198,2147128347,2082,-2,9,21606
1362502553,5805,275.9200134277344000,18.5086994171142580,36.5820007324218750,227.3050994873047000,138.3802947998047000,18.5080108642578120,30.8855400085449220,64,367,95,80,67,11624,2146954130,2147513124,2147263616,2147454921,2147076178,2146960429,2147654637,2147125641,2175,-1,8,25999
1362502692,5804,264.9200134277344000,18.5151996612548830,36.5698013305664060,228.1753997802734400,138.2920989990234400,18.5106792449951170,30.8413505554199220,64,367,95,80,67,11620,2146957952,2147505353,2147266020,2147455286,2147071707,2146966217,2147661184,2147130550,2185,-1,8,29038
1362502846,5805,253.8800048828125000,18.5683002471923830,36.5592994689941400,228.2156066894531200,136.6508026123047000,18.5603103637695300,30.8172702789306640,65,346,94,78,67,11619,2146954148,2147512758,2147265828,2147450093,2147072768,2146968000,2147657115,2147127835,2068,-1,8,21483
1362503021,5805,243.6199951171875000,18.7108993530273440,36.5498008728027340,231.0218963623047000,131.8265075683593800,18.7062206268310550,30.6148796081542970,65,393,95,80,67,11618,2146955483,2147512027,2147265581,2147451849,2147082349,2146968365,2147664192,2147129746,1814,-2,9,5182
1362503191,5806,231.9499969482422000,18.7957000732421880,36.5204010009765600,234.0193939208984400,128.9689941406250000,18.7926692962646500,30.4315299987792970,64,338,96,82,68,11610,2146953051,2147513764,2147265801,2147451766,2147079323,2146975049,2147680996,2147131675,2875,-1,8,15705
1362503342,5806,220.2899932861328000,19.1117000579834000,36.5597000122070300,235.1138000488281200,118.1326980590820300,19.1207103729248050,30.2361907958984380,65,344,96,80,67,11609,2146954112,2147511634,2147268489,2147448960,2147076068,2146998290,2147717037,2147132169,1434,-2,8,64403
1362503467,5804,208.7400054931640600,19.5487995147705080,36.6026992797851560,232.6573944091797000,104.3375015258789000,19.5387992858886720,30.1730709075927730,64,343,96,81,67,11604,2146957266,2147510363,2147265856,2147450358,2147069769,2146984630,2147683922,2147130486,1694,-1,8,59671
1362503570,5806,197.9799957275390600,19.7278003692626950,36.5896987915039060,241.0140991210937500,97.7113494873046900,19.7398300170898440,29.6931095123291000,64,332,96,81,65,11597,2146956260,2147511753,2147268306,2147447552,2147084059,2147003730,2147716434,2147132361,1170,-2,9,58808
1362503625,5807,192.2200012207031200,19.8201007843017580,36.5859985351562500,249.8480987548828000,95.3059692382812500,19.8128395080566400,29.2643604278564450,65,368,97,83,63,11590,2146955721,2147510656,2147265746,2147450532,2147083081,2147007286,2147712832,2147132626,968,-1,8,59857
1362503680,5806,186.5399932861328000,19.8295001983642580,36.5847015380859400,254.4799041748047000,94.8360595703125000,19.8271007537841800,29.0562496185302730,65,336,100,84,62,11583,2146953755,2147514541,2147270976,2147447789,2147088466,2147010962,2147710509,2147130194,538,-2,8,23986
1362503756,5805,179.1300048828125000,19.8404998779296880,36.5808982849121100,259.7225952148437500,94.4814071655273400,19.8378696441650400,28.8284397125244140,66,367,100,84,62,11575,2146954614,2147516854,2147267666,2147442971,2147090742,2147040667,2147761014,2147131858,3333,-1,8,60614
1362503811,5805,174.0800018310547000,19.8435001373291000,36.5779991149902340,261.0392150878906000,94.4574203491211000,19.8386001586914060,28.7730808258056640,68,347,100,83,62,11566,2146957842,2147515072,2147272054,2147444781,2147101650,2147105124,2147874294,2147142418,2941,-2,9,37303
1362503866,5807,169.1600036621093800,19.8426990509033200,36.5769004821777340,261.5647888183594000,94.5385589599609400,19.8361396789550780,28.7520809173584000,67,378,100,85,62,11566,2146956141,2147517284,2147272237,2147444626,2147110244,2147149714,2147942281,2147144704,2716,-1,8,4971
1362503921,5806,164.3300018310547000,19.8409004211425780,36.5747985839843750,261.8165893554687500,94.3280029296875000,19.8425292968750000,28.7388095855712900,67,364,99,83,62,11563,2146957796,2147519570,2147281389,2147448073,2147130194,2147278080,2148153325,2147157330,2329,-2,9,62735
1362503976,5804,159.6300048828125000,19.8565998077392580,36.5793991088867200,260.9295043945312500,93.9484710693359400,19.8540496826171880,28.7711200714111330,66,359,98,83,63,11574,2146955556,2147524105,2147281846,2147444461,2147144356,2147331995,2148230628,2147163940,2165,-2,9,20163
1362504031,5805,154.9700012207031200,19.8631992340087900,36.5807991027832000,259.8924865722656000,93.7018966674804700,19.8615398406982420,28.8114395141601560,67,362,99,83,63,11578,2146956937,2147524644,2147284736,2147446656,2147160182,2147390738,2148318208,2147165357,2156,-2,8,47830
1362504111,5804,148.6100006103515600,19.9232006072998050,36.5802001953125000,258.4537048339844000,91.8792266845703100,19.9168796539306640,28.8488998413085940,66,375,98,82,63,11586,2146961398,2147529325,2147290240,2147445238,2147180480,2147476672,2148447753,2147175305,2267,-2,8,49314
1362504166,5805,144.7400054931640600,19.9242992401123050,36.5806999206543000,258.4166870117187500,91.7341766357421900,19.9212894439697270,28.8486309051513670,67,359,99,82,63,11575,2146958729,2147528109,2147290962,2147444763,2147199067,2147551606,2148545508,2147182555,2113,-1,8,58903
1362504221,5805,140.8800048828125000,19.9326992034912100,36.5811996459960940,258.0682067871094000,91.4445266723632800,19.9300899505615230,28.8597297668457030,67,355,98,82,63,11588,2146957248,2147530121,2147293659,2147439716,2147226230,2147639396,2148685312,2147189577,2175,-2,8,32205
1362504276,5802,136.9299926757812500,19.9368991851806640,36.5811996459960940,258.0179138183594000,91.3124465942382800,19.9340991973876950,28.8603305816650400,67,327,98,82,63,11582,2146962669,2147535113,2147301732,2147441993,2147248091,2147735798,2148825472,2147198363,1972,-1,9,8524
1362504331,5808,132.9499969482422000,19.9381999969482420,36.5806007385253900,258.1048889160156000,91.3139266967773400,19.9340496063232420,28.8565292358398440,67,375,98,82,62,11587,2146961590,2147538532,2147307538,2147444544,2147281216,2147840009,2148971593,2147207040,1692,-1,9,33533
1362504410,5806,127.5800018310546900,19.9384002685546880,36.5802001953125000,258.3624877929687500,91.2544326782226600,19.9358596801757800,28.8449192047119140,67,377,98,83,63,11586,2146963757,2147534765,2147307538,2147445613,2147275730,2147747894,2148804800,2147199140,1507,-1,9,32129
1362504465,5806,124.1600036621093800,19.9430007934570300,36.5787010192871100,258.6611022949219000,91.1724166870117200,19.9383506774902340,28.8313102722167970,67,364,97,82,64,11585,2146964278,2147543862,2147320868,2147448182,2147360027,2148071049,2149292379,2147230454,1141,-2,9,2946
1362504532,5807,119.9100036621093800,19.9510993957519530,36.5783004760742200,258.9602050781250000,90.8657684326171900,19.9476604461669920,28.8147296905517580,67,390,97,81,62,11574,2146960128,2147522761,2147276516,2147443026,2147182400,2147293750,2148049362,2147153444,754,-2,9,48850
1362504599,5808,115.5999984741211000,19.9512996673584000,36.5783004760742200,259.2705078125000000,90.8467864990234400,19.9482402801513670,28.8013401031494140,68,398,98,84,63,11580,2146959570,2147527158,2147286144,2147445467,2147224722,2147422665,2148236169,2147168374,127,-1,8,3146
1362504654,5805,112.0199966430664000,19.9556007385253900,36.5788993835449200,259.1030883789062500,90.7025070190429700,19.9526195526123050,28.8066806793212900,68,383,99,82,62,11579,2146968109,2147550637,2147318509,2147446354,2147416832,2148095606,2149260013,2147229677,3336,-1,9,8358
1362504733,5805,107.3300018310546900,19.9738006591796880,36.5807991027832000,258.8234863281250000,90.1218566894531200,19.9702606201171880,28.8109607696533200,69,383,98,83,63,11575,2146961654,2147542893,2147305453,2147446345,2147396242,2147931318,2148952566,2147214153,3080,-1,9,52397
1362504812,5809,103.4599990844726600,19.9836006164550780,36.5808982849121100,258.5011901855469000,89.7918090820312500,19.9802894592285160,28.8204593658447270,69,348,100,83,63,11573,2146982217,2147576137,2147365321,2147447606,2147738249,2149031588,2150543890,2147319515,3560,-1,9,35151
1362504891,5809,99.5999984741211000,20.0711002349853500,36.5866012573242200,258.2847900390625000,87.0901870727539000,20.0623607635498050,28.7952899932861330,71,388,100,84,62,11552,2146973677,2147547200,2147316397,2147446043,2147482176,2148090532,2149107492,2147226898,3556,-2,9,26574
1362504946,5805,96.9499969482421900,20.0953006744384770,36.5913009643554700,258.6328125000000000,86.2716369628906200,20.0872402191162100,28.7701606750488280,72,367,102,85,63,11538,2146993188,2147607058,2147421549,2147452032,2148126729,2149996964,2151875730,2147425874,3004,-2,9,61826
1362505001,5804,94.4100036621093800,20.0898990631103500,36.5906982421875000,258.7355041503906000,86.0270614624023400,20.0946693420410160,28.7627906799316400,71,394,101,86,63,11542,2146972507,2147551616,2147317522,2147447250,2147528969,2148134537,2149130404,2147234998,2492,-2,9,40897
1362505059,5805,91.9700012207031200,20.1033000946044920,36.5914001464843750,258.6866149902344000,86.0019836425781200,20.0954303741455080,28.7644901275634770,72,390,100,85,63,11537,2146991990,2147602934,2147402185,2147450624,2148129252,2149894784,2151747428,2147423341,2298,-2,9,54915
1362505114,5803,89.9700012207031200,20.1088008880615230,36.5932006835937500,259.0382080078125000,85.7026062011718800,20.1045303344726560,28.7459907531738280,74,354,100,85,63,11532,2147016868,2147657261,2147492690,2147455076,2148717211,2151430747,2153958656,2147593444,2004,-1,9,13449
1362505169,5803,87.9000015258789000,20.1137008666992200,36.5928993225097660,259.0231018066406000,85.5490875244140600,20.1091995239257800,28.7446098327636720,73,374,101,83,62,11531,2147022976,2147670006,2147517165,2147457828,2148939465,2151907894,2154582601,2147653101,2024,-2,9,52897
1362505224,5802,85.7099990844726600,20.1208992004394530,36.5938987731933600,259.2365112304687500,85.2455902099609400,20.1184196472167970,28.7318000793457030,73,370,101,86,64,11524,2147032576,2147679250,2147533321,2147454976,2149106898,2152221430,2154977188,2147694098,2066,-2,9,33939
1362505279,5806,83.5599975585937500,20.1361999511718750,36.5962982177734400,258.9945068359375000,84.6794128417968800,20.1356296539306640,28.7347602844238280,73,391,101,83,63,11525,2147036982,2147693842,2147550820,2147457664,2149311561,2152599780,2155455670,2147746276,2146,-2,9,45627
1362505334,5803,81.4199981689453100,20.2243995666503900,36.6045989990234400,258.9567871093750000,82.1122436523437500,20.2136707305908200,28.7036991119384770,73,353,103,86,63,11514,2147010834,2147621549,2147436498,2147454454,2148541659,2150362166,2152110774,2147495488,2125,-2,9,14313
1362505410,5808,78.2300033569336000,20.2423000335693360,36.6074981689453100,258.8989868164062500,81.3168029785156200,20.2378501892089840,28.6961708068847660,74,369,102,86,63,11512,2146991222,2147575515,2147351131,2147447670,2147989330,2148878765,2149971072,2147323392,1752,-2,9,55218
1362505465,5803,75.3099975585937500,20.2667007446289060,36.6086997985839840,258.7666931152344000,80.5423965454101600,20.2614002227783200,28.6920394897460940,74,370,102,83,62,11491,2146995446,2147585728,2147368347,2147445449,2148167058,2149197348,2150377636,2147367369,1648,-2,9,39722
1362505520,5806,72.4100036621093800,20.2842998504638670,36.6105995178222660,258.2351074218750000,79.8912506103515600,20.2812004089355470,28.7061004638671880,76,422,103,85,63,11501,2147001252,2147598134,2147388854,2147449481,2148414710,2149630006,2150909412,2147428096,1623,-1,9,23561
1362505575,5802,69.5400009155273400,20.2849998474121100,36.6100006103515600,258.1043090820312500,79.8625335693359400,20.2820796966552730,28.7113800048828120,76,381,103,86,63,11508,2147017179,2147618550,2147417289,2147451611,2148756050,2150244498,2151644937,2147508717,1529,-2,9,64311
1362505630,5804,66.6999969482421900,20.2824993133544920,36.6077003479003900,258.3114013671875000,79.9365768432617200,20.2798309326171880,28.7035808563232420,76,354,102,86,62,11498,2147058166,2147695597,2147544000,2147460489,2149689590,2152179309,2154266395,2147764589,1380,-1,9,60860
1362505685,5802,63.8899993896484400,20.3190002441406250,36.6139984130859400,257.7622070312500000,78.5637512207031200,20.3215808868408200,28.7093200683593750,76,392,103,87,62,11504,2147195858,2147942381,2147942738,2147503286,2153482477,2159820150,2164625837,2148942244,1229,-1,9,17007
1362505743,5804,60.8899993896484400,20.3421993255615230,36.6206016540527340,256.4114990234375000,78.0098571777343800,20.3384304046630860,28.7596397399902340,75,386,102,86,63,11521,2147237293,2148002880,2148018249,2147507529,2154587026,2161597101,2166696283,2149247488,1372,-1,9,20850
1362505798,5802,58.0299987792968750,20.3215007781982420,36.6060981750488300,256.3261108398437500,78.5853881835937500,20.3209209442138670,28.7706508636474600,74,341,101,86,62,11531,2147286701,2148070125,2148092946,2147517878,2155815232,2163508699,2168901421,2149591460,1604,-2,9,33114
1362505853,5807,55.2799987792968750,20.3493995666503900,36.6026992797851560,257.1854858398437500,77.7548370361328100,20.3461799621582030,28.7235908508300780,74,384,102,87,62,11517,2147319195,2148107766,2148114221,2147520384,2156570496,2164152365,2169060617,2149776630,1918,-1,9,4948
1362505995,5803,49.3600006103515600,20.3766002655029300,36.6097984313964840,258.9032897949219000,76.8776779174804700,20.3728694915771500,28.6399402618408200,79,402,104,87,62,11484,2147494509,2148326043,2148426678,2147570614,2161496146,2171603958,2177984521,2151379072,1922,-2,9,51124
1362506030,5806,47.7200012207031250,20.3796005249023440,36.6092987060546900,259.2778015136719000,76.6896362304687500,20.3785896301269530,28.6217994689941400,80,363,102,87,62,11479,2147551945,2148403958,2148534957,2147592402,2162967753,2173531949,2180167222,2151887433,1741,-2,9,23810
1362506078,5804,45.3899993896484400,20.3777008056640620,36.6068000793457000,259.6791076660156000,76.7180633544921900,20.3777294158935550,28.6054191589355470,78,390,106,88,64,11468,2147260233,2147917293,2147806491,2147515657,2155068498,2159010267,2161186614,2149138368,1449,-2,9,40120
1362506111,5805,43.7799987792968750,20.3857994079589840,36.6076011657714840,259.9891052246094000,76.4151535034179700,20.3869400024414060,28.5887107849121100,79,384,105,87,63,11448,2147287232,2147956653,2147867574,2147531273,2155753316,2159880548,2162117769,2149352329,1290,-2,9,50440
1362506157,5804,41.5200004577636700,20.4423999786376950,36.5844001770019500,260.3175048828125000,74.7982177734375000,20.4361400604248050,28.5544204711914060,83,372,105,87,60,11413,2147281837,2147925933,2147813010,2147527360,2155610596,2159183908,2161056667,2149326582,1450,-2,9,18995
1362506203,5808,39.3899993896484400,20.4592990875244140,36.5848007202148440,260.7464904785156000,74.1074218750000000,20.4571704864501950,28.5278491973876950,82,425,106,89,63,11378,2147343451,2147999817,2147906505,2147545883,2157205997,2161236973,2163368210,2149894235,1713,-2,9,101
1362506249,5808,37.3300018310546900,20.4813003540039060,36.5831985473632800,261.0470886230469000,73.3088378906250000,20.4814701080322270,28.5053691864013670,82,427,105,87,62,11373,2147436068,2148101696,2148042761,2147572708,2159599140,2164386916,2166895341,2150753334,1949,-2,9,16319
1362506282,5802,35.8699989318847660,20.5041007995605470,36.5829010009765600,261.1227111816406000,72.7059707641601600,20.4998207092285160,28.4945392608642580,82,411,104,87,63,11381,2147486601,2148161746,2148107986,2147586651,2160948507,2166015414,2168575908,2151220297,2095,-2,9,24590
1362506315,5802,34.5099983215332000,20.5128993988037100,36.5828018188476560,261.1261901855469000,72.3322372436523400,20.5111999511718750,28.4897499084472660,82,412,106,88,60,11378,2147521572,2148190134,2148141549,2147601078,2161774784,2166839241,2169309878,2151512521,2106,-2,9,37787
1362506361,5803,32.5800018310546900,20.5363006591796880,36.5825996398925800,261.0090026855469000,71.4644165039062500,20.5376205444335940,28.4836902618408200,82,401,105,87,62,11369,2147572150,2148240722,2148201654,2147625472,2163120502,2168187264,2170520054,2152004754,2047,-2,9,40114
1362506409,5807,30.6599998474121100,20.5611000061035160,36.5822982788085940,261.1297912597656000,70.6897430419921900,20.5611991882324220,28.4689998626709000,81,402,106,89,61,11359,2147654134,2148319168,2148296082,2147658322,2165078665,2170391396,2172681197,2152710107,2086,-2,9,14911
1362506468,5803,28.4400005340576170,20.5820007324218750,36.5819015502929700,261.0750122070312500,70.0754623413086000,20.5799102783203120,28.4634208679199220,82,418,104,88,62,11374,2147829604,2148518848,2148549586,2147728621,2169520466,2175841618,2178483218,2154465005,1943,-2,9,54266
1362506514,5808,26.6800003051757800,20.6058006286621100,36.5830993652343750,260.9132995605469000,69.1881713867187500,20.6069297790527340,28.4591598510742200,85,371,105,88,62,11371,2148164059,2148905508,2149031314,2147839826,2178142125,2186742674,2190092077,2157862454,1868,-1,9,918
