TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTX(TILTY),CHECK
1344438848,5805,497.6700134277344000,17.0471992492675780,36.3790016174316400,225.4844970703125000,187.0133972167968800,17.0398292541503900,31.6365108489990230,51,100,99,79,67,14184,2146951780,2147512420,2147273508,2147472301,2147086326,2146955355,2147661723,2147118921,2010,-2,8,46165
1344438978,5806,485.9599914550781000,17.1142005920410160,36.3888015747070300,225.0252990722656200,184.4468994140625000,17.1172199249267580,31.6248302459716800,52,101,98,79,67,14184,2146952411,2147513545,2147274614,2147465828,2147086089,2146954377,2147659218,2147115346,2211,-2,8,58399
1344439093,5805,475.5700073242187500,17.2551994323730470,36.4166984558105500,225.8150024414062500,180.1322021484375000,17.2473392486572270,31.5252799987792970,50,102,99,81,68,14184,2146951817,2147512018,2147271268,2147469586,2147084544,2146955373,2147658633,2147115190,2325,-2,8,36517
1344439222,5804,463.6499938964844000,17.3381996154785160,36.4341011047363300,228.7008972167968800,176.6027069091797000,17.3538093566894530,31.3314609527587900,50,101,97,78,67,14183,2146951771,2147511158,2147269056,2147464896,2147086546,2146958802,2147655972,2147111762,2737,-2,8,20044
1344439349,5805,452.0799865722656000,17.4414005279541000,36.4486007690429700,228.3869018554687500,173.6791992187500000,17.4419994354248050,31.3074398040771500,50,102,98,79,67,14182,2146950866,2147511314,2147270509,2147465938,2147084361,2146957778,2147656402,2147121033,2352,-2,8,58221
1344439464,5803,441.6099853515625000,17.5212993621826170,36.4626007080078100,227.7536926269531200,170.8202972412109400,17.5282592773437500,31.3001594543457030,50,100,99,79,68,14183,2146951314,2147514294,2147268516,2147464996,2147086116,2146957750,2147654363,2147111881,2007,-2,8,14576
1344439594,5805,429.7799987792969000,17.6431999206542970,36.4920005798339840,231.8842010498047000,167.1152038574218800,17.6400604248046880,31.0450096130371100,50,102,99,81,67,14181,2146950034,2147515008,2147270829,2147464640,2147087734,2146954550,2147653504,2147121837,1211,-2,8,45193
1344439709,5804,419.2900085449219000,17.6861991882324220,36.4998016357421900,233.4727935791015600,165.7100982666015600,17.6824703216552730,30.9483795166015620,50,102,98,80,67,14181,2146950390,2147511533,2147269824,2147459995,2147089206,2146959945,2147655414,2147118582,1185,-2,8,16097
1344439838,5807,407.6900024414062500,17.7977008819580080,36.5192985534668000,234.9922027587890600,161.7841033935547000,17.8009796142578120,30.8218402862548830,51,101,98,80,67,14181,2146952182,2147513088,2147269376,2147462720,2147084077,2146963876,2147656576,2147118052,1111,-2,8,33801
1344439965,5806,396.2200012207031000,17.8738994598388670,36.5332984924316400,236.1356964111328000,159.5200042724609400,17.8693294525146500,30.7362899780273440,50,103,98,80,67,14180,2146948260,2147509979,2147274112,2147462729,2147086710,2146963264,2147656064,2147117421,1342,-3,8,59686
1344440092,5805,384.7399902343750000,17.9319000244140620,36.5430984497070300,236.7570037841797000,157.5953979492187500,17.9274406433105470,30.6808605194091800,50,102,97,81,68,14179,2146948434,2147509604,2147270400,2147463104,2147087433,2146957714,2147654317,2147116827,1596,-2,8,51715
1344440210,5803,374.2600097656250000,17.9584999084472660,36.5461997985839840,235.8679962158203000,156.6045074462890600,17.9573593139648440,30.7103290557861330,50,101,98,81,68,14180,2146952850,2147517019,2147272064,2147463140,2147087817,2146958674,2147653650,2147121563,1404,-2,8,6597
1344440337,5807,362.8999938964844000,17.9997997283935550,36.5522003173828100,235.6829071044922000,155.1983947753906200,17.9998207092285160,30.7004108428955080,50,101,97,80,68,14179,2146952192,2147513106,2147272118,2147462976,2147089636,2146959040,2147658697,2147124470,1372,-2,8,57321
1344440454,5805,352.5000000000000000,18.0254001617431640,36.5531997680664060,235.0368957519531200,154.4653930664062500,18.0219593048095700,30.7215995788574220,50,102,97,80,67,14177,2146951945,2147515520,2147274688,2147461549,2147086198,2146958061,2147657398,2147123081,1450,-2,8,57520
1344440581,5804,341.3900146484375000,18.0977001190185550,36.5643997192382800,235.1423034667968800,152.1865997314453000,18.0907897949218750,30.6860198974609380,50,102,97,80,67,14178,2146950912,2147514057,2147275730,2147461888,2147090166,2146959122,2147660864,2147120969,1183,-2,8,63853
1344440708,5805,330.7500000000000000,18.1497993469238280,36.5718994140625000,235.2216033935547000,150.2722930908203000,18.1486091613769530,30.6567993164062500,50,102,99,80,65,14179,2146951643,2147516242,2147282386,2147462884,2147086098,2146961353,2147662217,2147119780,1083,-2,8,9067
1344440850,5806,319.3500061035156000,18.1905994415283200,36.5756988525390600,234.6699981689453000,148.9362945556640600,18.1889705657959000,30.6653594970703120,51,101,96,80,66,14178,2146950838,2147514715,2147285659,2147461750,2147088018,2146958665,2147664155,2147113856,1326,-2,8,50750
1344440989,5805,308.3200073242187500,18.2618999481201170,36.5834999084472660,234.4411926269531200,146.7451019287109400,18.2551803588867200,30.6472492218017580,50,103,96,80,67,14176,2146954642,2147515565,2147275648,2147458742,2147090230,2146956443,2147655305,2147123309,1393,-2,8,33372
1344441136,5806,295.3099975585937500,18.3318996429443360,36.5908012390136700,233.4138031005859400,144.4474945068359400,18.3246097564697270,30.6662406921386720,51,103,98,81,67,14176,2146950985,2147521654,2147302473,2147460937,2147086848,2146970011,2147677860,2147123986,1745,-2,8,60002
1344441251,5806,283.5899963378906000,18.3896999359130860,36.5951995849609400,232.0621032714843800,142.4320068359375000,18.3855304718017580,30.7051200866699220,50,101,98,80,66,14173,2146951003,2147526134,2147314925,2147459163,2147088960,2146965878,2147682048,2147124937,1339,-2,8,10706
1344441354,5806,273.2799987792969000,18.4731006622314450,36.6040000915527340,231.2366027832031200,139.6925964355468800,18.4683399200439450,30.7089996337890620,51,103,98,82,67,14170,2146950573,2147527872,2147329362,2147462089,2147088850,2146973037,2147683730,2147127360,1139,-2,8,9602
1344441472,5807,261.8099975585937500,18.6375999450683600,36.6105003356933600,228.6970977783203000,134.1555023193359400,18.6357707977294920,30.7601890563964840,51,105,98,82,68,14169,2146953444,2147543341,2147356141,2147460013,2147089014,2146978834,2147700498,2147127131,648,-2,8,13989
1344441587,5805,250.9400024414062500,18.7324008941650400,36.6138000488281250,228.0989990234375000,131.1195068359375000,18.7276096343994140,30.7492408752441400,50,103,99,81,67,14171,2146953618,2147548196,2147384822,2147459565,2147089334,2146980644,2147718107,2147128813,1389,-2,8,22430
1344441702,5806,240.1399993896484400,18.9029998779296880,36.6282997131347660,225.7478027343750000,125.3099975585937500,18.9034004211425780,30.7892303466796880,50,104,98,81,68,14171,2146952978,2147561974,2147429065,2147455908,2147080091,2146996141,2147742208,2147129289,1423,-2,8,39530
1344441820,5806,229.2799987792968800,19.0149002075195300,36.6240997314453100,225.4501037597656200,121.7250976562500000,19.0119209289550780,30.7565402984619140,50,105,99,81,66,14170,2146959670,2147586139,2147487963,2147456658,2147092544,2147011190,2147771940,2147133769,695,-2,8,19908
1344441935,5803,218.6799926757812500,19.1037998199462900,36.6211013793945300,228.0294952392578000,119.2710037231445300,19.0862293243408200,30.5953693389892580,51,103,99,80,67,14171,2146958400,2147608192,2147552649,2147456713,2147084690,2147026806,2147805467,2147132059,1500,-3,7,49874
1344442064,5809,207.2100067138672000,19.0611991882324220,36.5504989624023440,245.1511993408203000,120.0314025878906200,19.0632095336914060,29.7939491271972660,51,104,99,81,64,14171,2146966180,2147656859,2147666368,2147457700,2147082404,2147062921,2147873974,2147137408,790,-2,8,61874
1344442179,5805,197.0599975585937500,19.1564006805419920,36.5666007995605500,248.6734008789062500,117.1246032714843800,19.1512393951416000,29.5978908538818360,50,105,98,81,65,14170,2146970569,2147717010,2147809956,2147456128,2147094665,2147106541,2147954761,2147142811,707,-2,8,35562
1344442234,5806,192.2500000000000000,19.2021999359130860,36.5756988525390600,249.4790954589843800,115.3031997680664000,19.2064208984375000,29.5384597778320300,50,104,98,81,64,14171,2146972937,2147751762,2147899017,2147456722,2147085302,2147137499,2148002578,2147147812,732,-2,8,24942
1344442289,5805,187.4600067138672000,19.2894992828369140,36.5854988098144500,246.9394989013672000,112.5390014648437500,19.2901706695556640,29.6159992218017580,50,103,97,82,64,14169,2146978806,2147792704,2147992685,2147457115,2147103707,2147157668,2148058550,2147148086,936,-2,8,44007
1344442344,5804,182.7200012207031200,19.3227996826171880,36.5908012390136700,246.0010986328125000,111.6514968872070300,19.3170604705810550,29.6467399597167970,51,110,97,81,66,14171,2146988434,2147841508,2148107547,2147457636,2147107721,2147197083,2148118921,2147153691,680,-2,8,17774
1344442420,5806,176.4299926757812500,19.3278999328613280,36.5780982971191400,248.8892059326172000,111.3725967407226600,19.3255100250244140,29.5137691497802730,51,105,98,81,64,14168,2147000173,2147915940,2148278948,2147455744,2147112310,2147250971,2148220406,2147154358,367,-2,8,37420
1344442475,5805,172.1300048828125000,19.3469009399414060,36.5806999206543000,250.2391052246093800,110.8376007080078100,19.3417301177978500,29.4470005035400400,52,104,99,81,64,14169,2147005833,2147974665,2148417115,2147457618,2147120896,2147298413,2148293312,2147158134,225,-2,8,12329
1344442530,5806,167.8300018310547000,19.3439998626709000,36.5751991271972660,250.8460998535156200,110.9341964721679700,19.3388004302978500,29.4213199615478500,52,104,98,81,64,14166,2147008960,2147942326,2148319808,2147455149,2147119478,2147275638,2148240137,2147158244,85,-2,8,10617
1344442585,5806,163.3899993896484400,19.3570003509521500,36.5677986145019500,252.0373992919922000,110.4909973144531200,19.3522300720214840,29.3632392883300780,55,105,98,80,64,14162,2146971099,2147626523,2147520832,2147455058,2147095314,2147049828,2147790729,2147134445,372,-2,8,33550
1344442640,5808,159.0500030517578000,19.3754005432128900,36.5661010742187500,252.5097961425781200,109.8619995117187500,19.3712997436523440,29.3347396850585940,57,107,99,81,65,14160,2146973485,2147647561,2147558610,2147455488,2147094674,2147059126,2147810797,2147134491,3537,-2,8,3378
1344442695,5806,154.7200012207031200,19.3953990936279300,36.5672988891601560,252.4228973388672000,109.1395034790039000,19.3931999206542970,29.3290901184082030,59,108,98,81,63,14157,2146982528,2147683456,2147628160,2147455030,2147097334,2147081883,2147847296,2147135835,3560,-2,8,20568
1344442773,5807,149.0299987792968800,19.4505996704101560,36.5716018676757800,252.2790069580078000,107.4409027099609400,19.4446907043457030,29.3136501312255860,64,108,99,81,64,14152,2147017024,2147880914,2148083218,2147457252,2147119424,2147225188,2148109641,2147149686,3510,-3,8,12710
1344442840,5806,144.8300018310547000,19.4878997802734380,36.5764007568359400,252.0012969970703000,106.2042007446289000,19.4821891784667970,29.3096809387207030,68,113,101,81,63,14153,2147066550,2148114276,2148581302,2147457865,2147144859,2147361069,2148338276,2147166153,3377,-2,8,8038
1344442895,5805,141.3300018310547000,19.5041999816894530,36.5791015625000000,252.1457061767578000,105.6089019775390600,19.5002403259277340,29.2957191467285160,69,111,100,84,64,14150,2147009170,2147802651,2147856420,2147454966,2147106194,2147160182,2147960484,2147143652,129,-2,8,6103
1344442962,5808,137.2200012207031200,19.5916004180908200,36.5955009460449200,250.6856994628906200,102.6958999633789000,19.5885906219482420,29.3224697113037100,71,115,101,83,64,14150,2147014829,2147798482,2147823387,2147454930,2147114075,2147150720,2147944475,2147141833,130,-2,8,14398
1344443029,5805,133.2500000000000000,19.6646003723144530,36.6058998107910160,249.4770965576172000,100.0213012695312500,19.6697292327880860,29.3413505554199220,73,113,100,83,64,14146,2147027401,2147837330,2147887798,2147457325,2147120073,2147174061,2147971200,2147145042,3188,-3,8,54593
1344443108,5805,129.1799926757812500,19.7287006378173830,36.6147994995117200,247.6053924560547000,98.3617172241211000,19.7200908660888670,29.4031791687011720,76,117,101,81,64,14141,2147183588,2148490075,2149249206,2147471716,2147198125,2147546066,2148590034,2147182866,3134,-2,8,55229
1344443199,5806,125.8799972534179700,19.7546997070312500,36.6138992309570300,247.7333984375000000,97.3833465576171900,19.7497806549072270,29.3846702575683600,84,119,99,81,65,14133,2147223451,2148613174,2149476928,2147474121,2147224786,2147664027,2148790345,2147195090,2034,-2,8,28625
1344443326,5806,122.0699996948242200,19.8554992675781250,36.6259002685546900,247.3939056396484400,94.3539581298828100,19.8417396545410160,29.3609905242919920,88,122,102,83,65,14125,2147046948,2147835913,2147807926,2147455698,2147126866,2147163008,2147921170,2147141421,1374,-2,8,48856
1344443461,5806,117.9899978637695300,19.9808998107910160,36.6372985839843750,246.5426025390625000,90.5841979980468800,19.9562206268310550,29.3504390716552730,97,123,101,85,65,14114,2147105124,2148005092,2148111378,2147459456,2147155392,2147265856,2148080420,2147151926,2105,-2,8,46410
1344443576,5805,114.2500000000000000,20.1669006347656250,36.6495018005371100,251.1616973876953000,84.2116470336914000,20.1498508453369140,29.0648002624511720,104,128,103,85,65,14099,2147183990,2148231268,2148493156,2147462656,2147194733,2147376246,2148234724,2147165604,3138,-2,8,33134
1344443727,5803,108.9899978637695300,20.3715991973876950,36.6852989196777340,244.0390014648437500,76.6016235351562500,20.3812694549560550,29.2837696075439450,109,135,103,85,67,14077,2147297426,2148494162,2148902875,2147474048,2147246070,2147489609,2148391808,2147175131,2838,-3,8,27795
1344443794,5804,105.1999969482421900,20.5515995025634770,36.6939010620117200,242.6403045654297000,71.1959381103515600,20.5457897186279300,29.2780208587646500,122,137,101,83,65,14080,2147510308,2149072960,2149884891,2147495716,2147338861,2147769225,2148828909,2147212032,1883,-2,8,3906
1344443861,5806,101.2099990844726600,20.7667007446289060,36.7316017150878900,237.2335968017578000,64.5720291137695300,20.7475490570068360,29.4413204193115230,125,129,102,84,65,14071,2147453083,2148813321,2149304978,2147487497,2147309220,2147605869,2148529572,2147194331,1817,-2,8,40104
1344443916,5804,98.0000000000000000,20.7933006286621100,36.7318992614746100,234.5072937011718800,63.4522399902343750,20.7816791534423830,29.5547599792480470,123,130,102,84,67,14073,2147484214,2148833024,2149258486,2147487424,2147317970,2147598025,2148490633,2147191021,2059,-2,8,60907
1344443971,5802,94.7799987792968800,20.9682998657226560,36.7509002685546900,232.6611022949218800,57.9863700866699200,20.9483203887939450,29.5717391967773440,132,125,102,82,66,14069,2147652205,2149224987,2149841764,2147504493,2147393298,2147768868,2148725138,2147212964,1932,-2,8,56021
1344444029,5806,91.5299987792968800,21.0135993957519530,36.7616004943847660,229.9151000976562500,56.1893692016601560,21.0031394958496100,29.6801605224609380,142,127,101,83,66,14058,2147990144,2150015689,2151049033,2147547949,2147538532,2148112594,2149189915,2147254518,1861,-2,8,26068
1344444084,5805,88.5199966430664000,21.0477008819580080,36.7616004943847660,228.5668029785156200,55.0613212585449200,21.0375595092773440,29.7305603027343750,138,128,101,83,66,14052,2148215442,2150430802,2151559067,2147570194,2147626614,2148278528,2149373595,2147274944,2173,-2,8,42109
1344444139,5801,85.6999969482421900,21.0676994323730470,36.7601013183593750,228.2429046630859400,54.0337791442871100,21.0689105987548830,29.7331409454345700,141,129,102,83,66,14036,2148290715,2150446582,2151348160,2147562825,2147649225,2148260525,2149278217,2147272201,2501,-3,8,52799
1344444194,5807,82.9300003051757800,21.0895004272460940,36.7630004882812500,227.4960937500000000,53.4147796630859400,21.0877990722656250,29.7615890502929700,156,132,102,83,65,14037,2150168932,2154707968,2157752210,2147837650,2148385152,2149957248,2151552283,2147488941,2693,-2,8,7078
1344444249,5807,80.2600021362304700,21.0853996276855470,36.7336997985839840,233.4667968750000000,53.7792510986328100,21.0766792297363280,29.4795799255371100,142,131,103,85,65,14027,2148912896,2151513828,2152486070,2147608374,2147886537,2148666779,2149679680,2147311862,2719,-2,8,27245
1344444304,5805,77.9499969482421900,21.0620994567871100,36.6916999816894500,237.3694000244140600,54.2971496582031250,21.0608692169189450,29.3036994934082030,152,130,103,86,66,14013,2157041664,2170028306,2180251428,2148931949,2151150610,2156362011,2160451968,2148353792,2424,-2,9,54182
1344444362,5805,75.8899993896484400,21.1861000061035160,36.7163009643554700,240.3274993896484400,50.6848411560058600,21.1711406707763670,29.1214504241943360,155,129,103,86,65,14001,2161334665,2179063049,2192737069,2149639963,2152704137,2159700022,2164884553,2148829357,2690,-2,8,60599
1344444417,5806,74.3399963378906200,21.1842994689941400,36.6908988952636700,243.6490020751953000,50.4622802734375000,21.1779308319091800,28.9683303833007800,142,128,102,84,66,13983,2162802989,2181241316,2194549202,2149841773,2153128274,2160193088,2165017097,2148905014,3029,-2,8,36818
1344444472,5806,72.9899978637695300,21.3512992858886720,36.6969985961914060,245.7920074462890600,45.4729118347168000,21.3303298950195300,28.8097496032714840,138,130,104,86,65,13984,2166020132,2187031424,2201131282,2150228873,2154383451,2162708672,2168093933,2149216274,2676,-3,9,1028
1344444551,5805,71.2200012207031200,21.4115009307861330,36.6879997253418000,249.2176055908203000,43.1710815429687500,21.4006805419921880,28.6299400329589840,122,128,103,85,65,13987,2168613833,2191052187,2205003456,2150563053,2155397586,2164461001,2169887122,2149433764,2423,-3,8,62730
1344444642,5803,69.3600006103515600,21.4451007843017580,36.6908988952636700,251.0077972412109400,41.9790115356445300,21.4371204376220700,28.5374107360839840,102,124,104,84,64,14011,2170565933,2193859812,2207499446,2150910354,2156349366,2166061202,2171408155,2149655314,1503,-3,9,14025
1344444733,5805,67.2600021362304700,21.6233997344970700,36.6808013916015600,252.1643981933593800,35.8459510803222660,21.6247100830078120,28.4106693267822270,94,125,103,84,62,14028,2174299620,2198972617,2212225536,2151464932,2157988178,2168686628,2173739867,2149957677,119,-3,8,21678
1344444812,5806,65.2799987792968800,21.6602993011474600,36.6646995544433600,253.3090057373047000,34.4301414489746100,21.6680507659912100,28.3439292907714840,84,129,103,85,65,14036,2179350381,2206104146,2219119158,2152204699,2160120301,2172002806,2176599451,2150338505,3508,-2,9,47589
1344444891,5805,63.4000015258789060,21.8036003112792970,36.6831016540527340,254.0717010498047000,30.6536903381347660,21.7836704254150400,28.2645397186279300,83,123,103,86,62,14028,2184284681,2212300717,2224128438,2152843492,2162522441,2175675949,2179962249,2150766454,635,-2,8,39679
1344444982,5806,61.0800018310546900,21.9643993377685550,36.6841011047363300,252.9114990234375000,25.0885906219482420,21.9541893005371100,28.2446098327636720,82,121,104,84,62,14036,2191681874,2222335542,2233823003,2154043492,2165652928,2180422363,2183983286,2151305572,3307,-3,8,7833
1344445060,5803,58.5299987792968750,22.2812004089355470,36.6646003723144500,252.8856048583984400,15.3100795745849610,22.2541999816894530,28.1240997314453120,78,122,105,85,61,14033,2192081115,2219397019,2227053129,2154003776,2166486948,2180462720,2182892443,2151239789,1950,-2,8,62288
1344445115,5807,56.5600013732910160,22.3581008911132800,36.6650009155273440,254.2873992919922000,12.6990404129028320,22.3344001770019530,28.0323104858398440,75,127,104,85,60,14028,2207035721,2241195456,2250504877,2156804982,2173328841,2191109403,2193252571,2152661120,1807,-2,8,16999
1344445170,5803,54.4900016784668000,22.4724998474121100,36.6537017822265600,255.2734985351562500,9.1089601516723630,22.4447193145751950,27.9464206695556640,75,126,105,86,61,14020,2215002505,2251131730,2259882130,2158436132,2177274669,2196378834,2197457773,2153304685,1910,-2,9,65503
1344445312,5805,50.4700012207031250,22.5601997375488280,36.6417999267578100,256.7434082031250000,5.4221029281616210,22.5580902099609380,27.8393402099609380,73,124,106,87,62,14002,2229624886,2268077037,2275210121,2161945115,2185670070,2207402898,2206834331,2154871341,1985,-3,9,39199
1344445370,5807,48.7000007629394500,22.5993995666503900,36.6366004943847660,257.4360961914062500,3.9715740680694580,22.6027202606201170,27.7926502227783200,72,125,104,87,62,14016,2234519067,2272051629,2277318637,2163157394,2190112932,2212991113,2211393508,2155533494,1690,-2,9,55855
1344445417,5805,46.8699989318847660,22.7497997283935550,36.5932998657226560,258.1039123535156000,-0.6182134151458740,22.7439994812011720,27.7085304260253900,69,128,105,87,64,14015,2249977051,2291997147,2297718793,2167086308,2197521993,2222173385,2218710656,2156898596,1680,-3,9,3223
1344445503,5805,44.9199981689453100,22.7644996643066400,36.5237998962402340,262.6600036621094000,-1.4093220233917236,22.7683601379394530,27.5123405456542970,67,126,105,85,61,14016,2260513362,2302696960,2306282057,2169367579,2206329892,2232438683,2226044022,2158018724,1842,-2,8,40587
1344445743,5803,42.7599983215332000,23.0128002166748050,36.4653015136718750,265.9429931640625000,-9.4553413391113280,23.0163707733154300,27.2822608947753900,62,134,104,86,63,14007,2279538413,2322876288,2324417526,2174324900,2225338157,2253543881,2239580470,2159899867,2956,-2,8,20068
1344445816,5805,40.6300010681152340,23.1396007537841800,36.4486999511718750,267.6716918945312500,-13.4757900238037110,23.1404304504394530,27.1648101806640620,61,127,107,87,63,14010,2271345325,2307809846,2306578742,2173332754,2225977673,2250678784,2234059785,2159336896,2925,-2,9,40817
1344445889,5807,38.7900009155273440,23.2042999267578120,36.4457015991210940,267.9208068847656000,-15.8100795745849610,23.2125091552734380,27.1267204284667970,61,127,104,87,59,14011,2295574171,2337168530,2336234934,2181299931,2245670363,2274362203,2252533842,2162528932,2701,-3,8,32785
1344445985,5805,36.6399993896484400,23.6203994750976560,36.4337005615234400,265.9645996093750000,-28.3219604492187500,23.5994300842285160,27.0523796081542970,61,125,102,86,59,14004,2308738660,2349716333,2346312758,2186068982,2262648996,2292117586,2264885851,2164986148,2059,-3,9,6225
1344446058,5807,34.8800010681152340,23.8024005889892580,36.4082984924316400,264.8045959472656000,-34.5780487060546900,23.7932605743408200,27.0226593017578120,59,129,105,85,63,14012,2323791286,2366624100,2362642066,2191669787,2276375021,2306218404,2274864466,2167266541,1889,-3,9,6666
1344446209,5806,32.9199981689453100,24.0249996185302730,36.3746986389160160,263.2412109375000000,-42.0853195190429700,24.0262107849121100,26.9941596984863280,60,132,104,86,61,14017,2343865536,2390487442,2387530496,2201456393,2287634852,2316605805,2282133942,2169242285,1504,-3,9,36275
1344446356,5805,30.8099994659423830,24.5890007019042970,36.3168983459472660,259.7907104492187500,-60.3269500732421900,24.5938491821289060,26.9124603271484380,58,128,105,88,59,14005,2352038171,2396728758,2393317458,2207295680,2308689627,2338647259,2296592009,2172544192,527,-3,9,14316
1344446725,5806,28.8899993896484380,24.9787998199462900,36.2812995910644500,256.1816101074219000,-72.9007034301757800,24.9865093231201170,26.9073600769042970,58,123,107,88,64,13996,2364546880,2410240841,2406933001,2217046537,2318833417,2345489938,2297819776,2173834093,3271,-1,8,10361
1344446937,5805,26.5400009155273440,25.1147003173828120,36.2635002136230500,255.2075042724609400,-77.2814865112304700,25.1235904693603500,26.8944797515869140,58,132,107,87,58,13991,2386287469,2432645046,2428426742,2230515712,2351373705,2380455899,2323370331,2179102848,41,-2,8,38216
