TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILTX,TILTY,CHECK
1336631455,7848,65.1800003051757800,277.3241882324219000,107.4639968872070300,19.4439907073974600,28.2791996002197270,91,139,110,88,65,15454,2146950180,2147506185,2147261531,2147448475,2147076114,2146959350,2147644214,2147127085,2339,-2,9,15912
1336631455,6767,65.1800003051757800,277.3241882324219000,107.4639968872070300,19.4439907073974600,28.2791996002197270,91,140,108,90,65,15443,2146951808,2147510610,2147258505,2147451154,2147074651,2146961645,2147644297,2147124653,2347,-2,9,44806
1336631455,5680,65.1800003051757800,277.3241882324219000,107.4639968872070300,19.4439907073974600,28.2791996002197270,90,154,111,87,64,15453,2146950070,2147508059,2147255259,2147452288,2147073444,2146964297,2147644726,2147126966,2355,-2,9,26639
1336631455,4782,65.1800003051757800,277.3241882324219000,107.4639968872070300,19.4439907073974600,28.2791996002197270,90,157,110,90,65,15437,2146952320,2147508013,2147259190,2147453440,2147077741,2146956635,2147648155,2147127003,2363,-2,8,19197
1336631455,3935,65.1800003051757800,277.3241882324219000,107.4639968872070300,19.4439907073974600,28.2791996002197270,91,157,110,90,65,15469,2146952722,2147512813,2147261705,2147453037,2147068818,2146962779,2147647552,2147127771,2376,-2,8,57646
1336631455,5802,65.1800003051757800,277.3241882324219000,107.4639968872070300,19.4439907073974600,28.2791996002197270,91,154,110,90,65,15453,2146951808,2147508059,2147259190,2147452288,2147074651,2146961645,2147644726,2147127003,2355,-2,9,36543
1336632645,7854,4.1999998092651370,266.0633850097656000,109.6690979003906200,19.3771495819091800,28.7579708099365230,80,132,108,86,63,15581,2146952100,2147511424,2147265334,2147453421,2147069385,2146962395,2147643218,2147130157,1341,-2,9,53003
1336632645,6768,4.1999998092651370,266.0633850097656000,109.6690979003906200,19.3771495819091800,28.7579708099365230,87,128,105,85,65,15569,2146952393,2147513554,2147265344,2147452909,2147068608,2146961115,2147642587,2147132032,1345,-3,9,48384
1336632645,5686,4.1999998092651370,266.0633850097656000,109.6690979003906200,19.3771495819091800,28.7579708099365230,90,144,106,89,64,15567,2146951405,2147514130,2147264694,2147455762,2147073856,2146959195,2147643172,2147128841,1347,-2,8,59259
1336632645,4783,4.1999998092651370,266.0633850097656000,109.6690979003906200,19.3771495819091800,28.7579708099365230,82,133,107,86,64,15568,2146955081,2147509723,2147265819,2147458148,2147087917,2146961270,2147644077,2147127478,1350,-3,8,164
1336632645,3934,4.1999998092651370,266.0633850097656000,109.6690979003906200,19.3771495819091800,28.7579708099365230,83,127,109,86,65,15561,2146955693,2147512411,2147262034,2147455734,2147082880,2146962240,2147645001,2147127862,1351,-2,8,1961
1336632645,5805,4.1999998092651370,266.0633850097656000,109.6690979003906200,19.3771495819091800,28.7579708099365230,83,132,107,86,64,15568,2146952393,2147512411,2147265334,2147455734,2147073856,2146961270,2147643218,2147128841,1347,-2,8,51014
1336636245,7855,0.6999999880790710,238.4302978515625000,183.5207977294922000,17.1451492309570300,30.9496803283691400,50,106,99,79,69,15655,2146952365,2147518473,2147266349,2147467026,2147083547,2146955456,2147658898,2147125001,327,-2,9,45974
1336636245,6773,0.6999999880790710,238.4302978515625000,183.5207977294922000,17.1451492309570300,30.9496803283691400,52,104,102,82,68,15654,2146952941,2147518619,2147267520,2147466742,2147082249,2146957586,2147656859,2147116873,324,-2,9,60657
1336636245,5686,0.6999999880790710,238.4302978515625000,183.5207977294922000,17.1451492309570300,30.9496803283691400,50,108,104,84,68,15652,2146952073,2147515373,2147267913,2147466669,2147082697,2146953618,2147659108,2147120877,322,-2,8,55147
1336636245,4782,0.6999999880790710,238.4302978515625000,183.5207977294922000,17.1451492309570300,30.9496803283691400,51,110,99,79,67,15655,2146954770,2147517138,2147267593,2147467273,2147082816,2146951378,2147659629,2147116809,320,-2,8,35113
1336636245,3937,0.6999999880790710,238.4302978515625000,183.5207977294922000,17.1451492309570300,30.9496803283691400,52,105,99,80,66,15661,2146957568,2147515126,2147263305,2147469686,2147084278,2146953261,2147661385,2147125412,316,-2,8,32181
1336636245,5806,0.6999999880790710,238.4302978515625000,183.5207977294922000,17.1451492309570300,30.9496803283691400,51,106,99,80,68,15655,2146952941,2147517138,2147267520,2147467026,2147082816,2146953618,2147659108,2147120877,322,-2,8,3760
1336639845,7859,756.0000000000000000,219.8453063964843800,217.8618927001953000,16.1100692749023440,32.3580589294433600,50,103,100,81,69,15654,2146955812,2147515099,2147266852,2147471670,2147081088,2146949430,2147663936,2147120594,1889,-2,9,31262
1336639845,6772,756.0000000000000000,219.8453063964843800,217.8618927001953000,16.1100692749023440,32.3580589294433600,50,103,99,81,71,15653,2146955593,2147515309,2147268928,2147470080,2147081965,2146947282,2147661595,2147119552,1885,-2,9,33190
1336639845,5690,756.0000000000000000,219.8453063964843800,217.8618927001953000,16.1100692749023440,32.3580589294433600,51,103,99,80,71,15652,2146954989,2147513380,2147267958,2147471981,2147082944,2146945161,2147662299,2147116525,1880,-2,8,63838
1336639845,4784,756.0000000000000000,219.8453063964843800,217.8618927001953000,16.1100692749023440,32.3580589294433600,51,102,100,83,70,15652,2146956315,2147516470,2147268525,2147473865,2147083181,2146943213,2147664740,2147123922,1875,-2,8,55878
1336639845,3939,756.0000000000000000,219.8453063964843800,217.8618927001953000,16.1100692749023440,32.3580589294433600,51,102,98,80,71,15657,2146955538,2147515885,2147267858,2147472219,2147085120,2146945398,2147663606,2147122185,1871,-2,8,32439
1336639845,5808,756.0000000000000000,219.8453063964843800,217.8618927001953000,16.1100692749023440,32.3580589294433600,51,103,99,81,71,15653,2146955593,2147515309,2147267958,2147471981,2147082944,2146945398,2147663606,2147120594,1880,-2,8,30831
1336643445,7858,0.2000000029802322,213.2798004150390600,237.7171020507812500,15.5118598937988280,32.9949989318847660,51,103,100,81,70,15656,2146956141,2147514514,2147276498,2147475446,2147082834,2146945554,2147673444,2147126006,794,-2,8,39103
1336643445,6771,0.2000000029802322,213.2798004150390600,237.7171020507812500,15.5118598937988280,32.9949989318847660,51,105,101,81,70,15645,2146958473,2147513572,2147273691,2147475428,2147083300,2146942683,2147672813,2147124608,794,-2,8,1524
1336643445,5689,0.2000000029802322,213.2798004150390600,237.7171020507812500,15.5118598937988280,32.9949989318847660,50,106,99,81,70,15654,2146958646,2147514980,2147271213,2147474898,2147084982,2146947611,2147670390,2147123968,793,-2,8,64878
1336643445,4785,0.2000000029802322,213.2798004150390600,237.7171020507812500,15.5118598937988280,32.9949989318847660,51,107,97,79,71,15657,2146955236,2147511277,2147272320,2147477732,2147083108,2146944941,2147672594,2147122834,792,-2,8,40288
1336643445,3939,0.2000000029802322,213.2798004150390600,237.7171020507812500,15.5118598937988280,32.9949989318847660,51,104,102,82,71,15657,2146954852,2147512000,2147269357,2147478281,2147083154,2146945270,2147671771,2147124726,789,-2,8,46800
1336643445,5808,0.2000000029802322,213.2798004150390600,237.7171020507812500,15.5118598937988280,32.9949989318847660,51,105,100,81,70,15656,2146956141,2147513572,2147272320,2147475446,2147083154,2146945270,2147672594,2147124608,793,-2,8,44093
1336647045,7855,1.7999999523162842,209.9346008300781200,249.9273071289062500,15.1439695358276370,33.3571586608886700,51,100,100,80,74,15652,2146953152,2147514194,2147270445,2147479497,2147085321,2146949824,2147673051,2147120649,461,-2,9,50442
1336647045,6773,1.7999999523162842,209.9346008300781200,249.9273071289062500,15.1439695358276370,33.3571586608886700,50,99,100,82,72,15655,2146957092,2147513453,2147273654,2147479369,2147083611,2146948077,2147675949,2147119707,463,-2,8,30359
1336647045,5687,1.7999999523162842,209.9346008300781200,249.9273071289062500,15.1439695358276370,33.3571586608886700,53,100,101,80,71,15656,2146957129,2147513572,2147273307,2147479872,2147084580,2146947136,2147674432,2147118720,465,-2,8,52334
1336647045,4782,1.7999999523162842,209.9346008300781200,249.9273071289062500,15.1439695358276370,33.3571586608886700,52,103,99,82,70,15656,2146957138,2147513892,2147274715,2147477714,2147080749,2146946962,2147670125,2147122057,467,-2,8,30758
1336647045,3936,1.7999999523162842,209.9346008300781200,249.9273071289062500,15.1439695358276370,33.3571586608886700,53,103,99,80,71,15658,2146955876,2147515099,2147272612,2147479725,2147081097,2146947849,2147670848,2147120219,467,-2,7,37874
1336647045,5806,1.7999999523162842,209.9346008300781200,249.9273071289062500,15.1439695358276370,33.3571586608886700,52,100,100,80,71,15656,2146957092,2147513892,2147273307,2147479497,2147083611,2146947849,2147673051,2147120219,465,-2,8,42661
1336650645,7853,1.3999999761581420,212.0451965332031200,242.4436035156250000,15.3694601058959960,33.1312599182128900,51,101,99,78,69,15649,2146954953,2147514230,2147274285,2147475410,2147087506,2146952082,2147672265,2147120384,3482,-2,8,65278
1336650645,6766,1.3999999761581420,212.0451965332031200,242.4436035156250000,15.3694601058959960,33.1312599182128900,50,103,98,80,72,15649,2146955273,2147514194,2147274678,2147475501,2147085686,2146947501,2147671195,2147122852,3482,-2,8,6452
1336650645,5684,1.3999999761581420,212.0451965332031200,242.4436035156250000,15.3694601058959960,33.1312599182128900,53,106,102,82,71,15649,2146957851,2147515501,2147275382,2147477147,2147084013,2146946102,2147669312,2147123702,3485,-2,8,13207
1336650645,4780,1.3999999761581420,212.0451965332031200,242.4436035156250000,15.3694601058959960,33.1312599182128900,51,109,99,81,72,15650,2146953664,2147515565,2147273526,2147479113,2147085522,2146941686,2147667821,2147125760,3488,-2,8,29100
1336650645,3933,1.3999999761581420,212.0451965332031200,242.4436035156250000,15.3694601058959960,33.1312599182128900,51,115,99,82,74,15654,2146956726,2147517851,2147272704,2147479195,2147084891,2146944301,2147671771,2147124114,3489,-2,7,60109
1336650645,5803,1.3999999761581420,212.0451965332031200,242.4436035156250000,15.3694601058959960,33.1312599182128900,51,106,99,81,72,15649,2146955273,2147515501,2147274285,2147477147,2147085522,2146946102,2147671195,2147123702,3485,-2,8,10129
1336654245,7857,1.1000000238418580,212.4113006591797000,240.2068023681640600,15.4368495941162110,33.0785598754882800,50,104,103,80,71,15648,2146951643,2147511186,2147274432,2147476772,2147086838,2146951085,2147670637,2147126217,538,-2,8,13802
1336654245,6770,1.1000000238418580,212.4113006591797000,240.2068023681640600,15.4368495941162110,33.0785598754882800,52,102,98,79,71,15645,2146953773,2147512283,2147272914,2147475081,2147086034,2146950427,2147668937,2147120658,538,-2,8,2105
1336654245,5688,1.1000000238418580,212.4113006591797000,240.2068023681640600,15.4368495941162110,33.0785598754882800,50,103,100,82,69,15643,2146954587,2147513846,2147272585,2147475574,2147085494,2146953545,2147665270,2147127259,539,-2,8,25329
1336654245,4785,1.1000000238418580,212.4113006591797000,240.2068023681640600,15.4368495941162110,33.0785598754882800,51,105,98,81,71,15643,2146954907,2147515529,2147270628,2147475309,2147086564,2146952521,2147669257,2147123776,540,-2,8,53667
1336654245,3939,1.1000000238418580,212.4113006591797000,240.2068023681640600,15.4368495941162110,33.0785598754882800,53,105,101,79,70,15648,2146953938,2147514102,2147272173,2147479314,2147085668,2146948882,2147670308,2147125577,538,-2,7,41362
1336654245,5807,1.1000000238418580,212.4113006591797000,240.2068023681640600,15.4368495941162110,33.0785598754882800,51,104,100,80,71,15645,2146953938,2147513846,2147272585,2147475574,2147086034,2146951085,2147669257,2147125577,538,-2,8,51999
1336657845,7851,1.2000000476837158,211.8292999267578000,237.6826019287109400,15.5129003524780270,33.0750007629394500,51,103,100,79,72,15639,2146951168,2147515986,2147271606,2147478070,2147083346,2146945901,2147673517,2147124946,426,-2,9,58350
1336657845,6770,1.2000000476837158,211.8292999267578000,237.6826019287109400,15.5129003524780270,33.0750007629394500,50,103,98,83,70,15638,2146951113,2147511634,2147274194,2147478345,2147086253,2146953197,2147667885,2147125860,425,-2,8,60577
1336657845,5683,1.2000000476837158,211.8292999267578000,237.6826019287109400,15.5129003524780270,33.0750007629394500,51,102,101,82,71,15637,2146956672,2147514038,2147273133,2147475382,2147086921,2146953316,2147672118,2147126555,425,-2,8,15059
1336657845,4781,1.2000000476837158,211.8292999267578000,237.6826019287109400,15.5129003524780270,33.0750007629394500,50,101,99,82,72,15635,2146955712,2147514971,2147272758,2147481682,2147084800,2146945280,2147666605,2147126866,425,-2,8,64161
1336657845,3937,1.2000000476837158,211.8292999267578000,237.6826019287109400,15.5129003524780270,33.0750007629394500,51,101,100,82,70,15637,2146954541,2147519186,2147272603,2147478235,2147082925,2146944146,2147668306,2147124854,423,-2,8,22015
1336657845,5804,1.2000000476837158,211.8292999267578000,237.6826019287109400,15.5129003524780270,33.0750007629394500,51,102,100,82,71,15637,2146954541,2147514971,2147272758,2147478235,2147084800,2146945901,2147668306,2147125860,425,-2,8,19283
1336661445,7853,8.8999996185302730,212.9405975341797000,226.5025939941406200,15.8497400283813480,32.8538894653320300,50,100,99,81,68,15615,2146954605,2147514688,2147270427,2147475099,2147085403,2146944630,2147669065,2147124516,3256,-2,8,15822
1336661445,6766,8.8999996185302730,212.9405975341797000,226.5025939941406200,15.8497400283813480,32.8538894653320300,50,102,100,81,71,15612,2146952201,2147513938,2147271341,2147475501,2147083373,2146946075,2147667017,2147123766,3256,-2,8,41686
1336661445,5684,8.8999996185302730,212.9405975341797000,226.5025939941406200,15.8497400283813480,32.8538894653320300,51,102,100,80,70,15624,2146955181,2147515584,2147268598,2147473654,2147085019,2146944978,2147665426,2147122496,3256,-2,8,12934
1336661445,4780,8.8999996185302730,212.9405975341797000,226.5025939941406200,15.8497400283813480,32.8538894653320300,51,102,99,80,70,15632,2146954788,2147513600,2147269705,2147474852,2147085769,2146946066,2147664228,2147125046,3257,-2,8,347
1336661445,3938,8.8999996185302730,212.9405975341797000,226.5025939941406200,15.8497400283813480,32.8538894653320300,51,102,102,81,71,15638,2146955620,2147517037,2147270272,2147479515,2147082688,2146948781,2147665581,2147124160,3258,-2,8,38365
1336661445,5804,8.8999996185302730,212.9405975341797000,226.5025939941406200,15.8497400283813480,32.8538894653320300,51,102,100,81,70,15624,2146954788,2147514688,2147270272,2147475099,2147085019,2146946066,2147665581,2147124160,3256,-2,8,54639
1336665045,7851,8.3999996185302730,213.0204010009765600,225.6439971923828000,15.8756103515625000,32.8374099731445300,50,107,98,80,69,15645,2146952045,2147512109,2147271643,2147475035,2147086098,2146953005,2147666614,2147120694,3451,-2,9,40679
1336665045,6769,8.3999996185302730,213.0204010009765600,225.6439971923828000,15.8756103515625000,32.8374099731445300,52,101,101,79,73,15643,2146953216,2147513517,2147275154,2147472109,2147086235,2146947492,2147667099,2147124461,3448,-2,9,12738
1336665045,5682,8.3999996185302730,213.0204010009765600,225.6439971923828000,15.8756103515625000,32.8374099731445300,51,101,100,80,72,15642,2146956544,2147516937,2147275053,2147473069,2147082953,2146947328,2147665499,2147126326,3445,-2,8,4143
1336665045,4778,8.3999996185302730,213.0204010009765600,225.6439971923828000,15.8756103515625000,32.8374099731445300,51,104,100,82,72,15641,2146957046,2147518802,2147275483,2147474176,2147083492,2146947017,2147663158,2147126226,3442,-2,8,4436
1336665045,3935,8.3999996185302730,213.0204010009765600,225.6439971923828000,15.8756103515625000,32.8374099731445300,51,103,99,80,71,15645,2146956278,2147514861,2147270564,2147475657,2147084160,2146949622,2147667876,2147119798,3439,-2,7,22841
1336665045,5803,8.3999996185302730,213.0204010009765600,225.6439971923828000,15.8756103515625000,32.8374099731445300,51,103,100,80,72,15643,2146956278,2147514861,2147275053,2147474176,2147084160,2146947492,2147666614,2147124461,3445,-2,8,6548
1336668645,7853,8.3999996185302730,214.1031036376953000,222.4024047851562500,15.9732704162597660,32.7317008972168000,50,103,101,81,70,15643,2146953883,2147513536,2147273645,2147476050,2147085622,2146952932,2147671085,2147123949,488,-2,8,35315
1336668645,6771,8.3999996185302730,214.1031036376953000,222.4024047851562500,15.9732704162597660,32.7317008972168000,50,104,100,82,69,15643,2146956068,2147514422,2147273673,2147477942,2147087076,2146950592,2147670564,2147125632,486,-2,8,38554
1336668645,5684,8.3999996185302730,214.1031036376953000,222.4024047851562500,15.9732704162597660,32.7317008972168000,52,106,101,83,70,15644,2146954441,2147512950,2147271853,2147477248,2147082870,2146953179,2147673874,2147121627,483,-2,8,403
1336668645,4786,8.3999996185302730,214.1031036376953000,222.4024047851562500,15.9732704162597660,32.7317008972168000,50,107,99,81,69,15645,2146953014,2147512054,2147270454,2147475145,2147084662,2146949860,2147668352,2147121636,481,-2,8,60019
1336668645,3935,8.3999996185302730,214.1031036376953000,222.4024047851562500,15.9732704162597660,32.7317008972168000,51,103,100,82,70,15647,2146956233,2147514477,2147268388,2147475538,2147083501,2146949641,2147670427,2147119634,477,-2,7,44983
1336668645,5805,8.3999996185302730,214.1031036376953000,222.4024047851562500,15.9732704162597660,32.7317008972168000,50,104,100,82,70,15644,2146954441,2147513536,2147271853,2147476050,2147084662,2146950592,2147670564,2147121636,483,-2,8,22124
1336672245,7848,5.8000001907348630,224.2214050292968800,204.8883972167968800,16.5010108947753900,31.9480400085449220,50,104,99,79,69,15612,2146954834,2147512795,2147270948,2147472841,2147082331,2146952530,2147662116,2147124864,3524,-2,8,13373
1336672245,6766,5.8000001907348630,224.2214050292968800,204.8883972167968800,16.5010108947753900,31.9480400085449220,50,106,100,80,69,15611,2146954221,2147513170,2147271478,2147468818,2147081499,2146949412,2147664374,2147126189,3522,-2,8,63936
1336672245,5679,5.8000001907348630,224.2214050292968800,204.8883972167968800,16.5010108947753900,31.9480400085449220,51,106,100,80,69,15612,2146953810,2147514587,2147272777,2147472283,2147083410,2146949796,2147666276,2147123190,3521,-2,8,42495
1336672245,4778,5.8000001907348630,224.2214050292968800,204.8883972167968800,16.5010108947753900,31.9480400085449220,51,107,99,82,68,15613,2146956973,2147514523,2147271552,2147472539,2147078957,2146951506,2147666843,2147121225,3520,-2,8,19198
1336672245,3937,5.8000001907348630,224.2214050292968800,204.8883972167968800,16.5010108947753900,31.9480400085449220,51,107,97,81,69,15621,2146956233,2147515328,2147270966,2147472941,2147081810,2146949869,2147665060,2147122112,3517,-2,7,39701
1336672245,5801,5.8000001907348630,224.2214050292968800,204.8883972167968800,16.5010108947753900,31.9480400085449220,51,106,99,80,69,15612,2146954834,2147514523,2147271478,2147472539,2147081810,2146949869,2147665060,2147123190,3521,-2,8,7711
1336675845,7855,3.0000000000000000,223.3784942626953000,204.8296051025390600,16.5027809143066400,31.9909896850585940,53,102,100,81,69,15638,2146954806,2147514377,2147272621,2147467254,2147083620,2146956004,2147660178,2147119698,129,-2,9,46184
1336675845,6773,3.0000000000000000,223.3784942626953000,204.8296051025390600,16.5027809143066400,31.9909896850585940,51,102,98,83,69,15638,2146957220,2147516251,2147271168,2147469476,2147080768,2146947931,2147658258,2147122852,129,-2,8,27370
1336675845,5686,3.0000000000000000,223.3784942626953000,204.8296051025390600,16.5027809143066400,31.9909896850585940,51,102,100,82,69,15638,2146956050,2147514916,2147270253,2147471158,2147081152,2146943744,2147667501,2147125421,128,-2,8,44302
1336675845,4780,3.0000000000000000,223.3784942626953000,204.8296051025390600,16.5027809143066400,31.9909896850585940,51,101,101,79,68,15638,2146955099,2147515986,2147270409,2147469348,2147080457,2146948416,2147667282,2147122240,128,-2,8,57870
1336675845,3937,3.0000000000000000,223.3784942626953000,204.8296051025390600,16.5027809143066400,31.9909896850585940,51,100,100,83,70,15642,2146953088,2147521444,2147272256,2147474633,2147084004,2146950372,2147666825,2147124169,126,-2,7,61875
1336675845,5806,3.0000000000000000,223.3784942626953000,204.8296051025390600,16.5027809143066400,31.9909896850585940,51,102,100,82,69,15638,2146955099,2147515986,2147271168,2147469476,2147081152,2146948416,2147666825,2147122852,128,-2,8,63365
1336679445,7855,3.5999999046325684,223.9087982177734400,206.1510009765625000,16.4629592895507800,31.9820003509521500,52,108,100,82,69,15636,2146959460,2147513362,2147270208,2147471177,2147086592,2146945929,2147665682,2147121865,3321,-2,9,39510
1336679445,6768,3.5999999046325684,223.9087982177734400,206.1510009765625000,16.4629592895507800,31.9820003509521500,50,106,99,82,69,15637,2146957449,2147513947,2147268598,2147470034,2147083794,2146953097,2147666084,2147123821,3321,-2,8,34401
1336679445,5686,3.5999999046325684,223.9087982177734400,206.1510009765625000,16.4629592895507800,31.9820003509521500,51,107,97,81,71,15638,2146955766,2147514413,2147266989,2147471588,2147085092,2146949083,2147667885,2147117906,3322,-2,8,795
1336679445,4780,3.5999999046325684,223.9087982177734400,206.1510009765625000,16.4629592895507800,31.9820003509521500,50,106,98,79,71,15639,2146957906,2147515556,2147265261,2147474596,2147084141,2146946313,2147668013,2147122834,3323,-2,8,61904
1336679445,3933,3.5999999046325684,223.9087982177734400,206.1510009765625000,16.4629592895507800,31.9820003509521500,51,105,100,79,69,15643,2146956114,2147513106,2147266788,2147474459,2147082624,2146946240,2147663250,2147123090,3326,-2,8,5702
1336679445,5804,3.5999999046325684,223.9087982177734400,206.1510009765625000,16.4629592895507800,31.9820003509521500,51,106,99,81,69,15638,2146957449,2147513947,2147266989,2147471588,2147084141,2146946313,2147666084,2147122834,3322,-2,8,47371
1336683045,7858,1.2999999523162842,227.6903076171875000,194.6069030761718800,16.8108997344970700,31.6286201477050780,51,104,99,79,68,15642,2146949540,2147512164,2147270875,2147470509,2147087954,2146951277,2147660315,2147108992,33,-2,8,50098
1336683045,6771,1.2999999523162842,227.6903076171875000,194.6069030761718800,16.8108997344970700,31.6286201477050780,50,103,100,79,69,15643,2146951753,2147510262,2147271835,2147470473,2147086637,2146950427,2147663195,2147120530,33,-2,8,17839
1336683045,5689,1.2999999523162842,227.6903076171875000,194.6069030761718800,16.8108997344970700,31.6286201477050780,51,102,102,82,70,15644,2146952548,2147513709,2147270866,2147470665,2147086445,2146952905,2147663131,2147116525,33,-2,8,60866
1336683045,4784,1.2999999523162842,227.6903076171875000,194.6069030761718800,16.8108997344970700,31.6286201477050780,50,104,100,81,69,15645,2146955264,2147514203,2147268050,2147472082,2147084598,2146952530,2147662866,2147125257,34,-2,8,35015
1336683045,3938,1.2999999523162842,227.6903076171875000,194.6069030761718800,16.8108997344970700,31.6286201477050780,51,107,101,82,69,15645,2146955657,2147513371,2147270491,2147474130,2147085668,2146951945,2147664073,2147123145,33,-2,7,43162
1336683045,5808,1.2999999523162842,227.6903076171875000,194.6069030761718800,16.8108997344970700,31.6286201477050780,51,104,100,81,69,15644,2146952548,2147513371,2147270866,2147470665,2147086445,2146951945,2147663131,2147120530,33,-2,8,14959
1336686645,7851,0.3000000119209290,227.2274932861328000,192.7671966552734400,16.8663597106933600,31.6266593933105470,50,100,96,79,69,15617,2146952969,2147511378,2147268470,2147472210,2147085394,2146961307,2147664228,2147116333,32,-1,8,40212
1336686645,6769,0.3000000119209290,227.2274932861328000,192.7671966552734400,16.8663597106933600,31.6266593933105470,52,100,101,78,67,15617,2146953444,2147510244,2147268653,2147472137,2147086893,2146956955,2147662875,2147120457,31,-2,8,51895
1336686645,5682,0.3000000119209290,227.2274932861328000,192.7671966552734400,16.8663597106933600,31.6266593933105470,50,101,100,79,69,15616,2146952905,2147509833,2147270564,2147469632,2147086546,2146957046,2147665142,2147120182,31,-2,8,25951
1336686645,4781,0.3000000119209290,227.2274932861328000,192.7671966552734400,16.8663597106933600,31.6266593933105470,50,101,100,79,67,15616,2146952548,2147507410,2147267099,2147468086,2147083629,2146949878,2147659657,2147119597,31,-2,8,26325
1336686645,3936,0.3000000119209290,227.2274932861328000,192.7671966552734400,16.8663597106933600,31.6266593933105470,50,103,100,80,69,15618,2146954706,2147512265,2147267510,2147469613,2147083117,2146952237,2147659401,2147117696,30,-2,7,20090
1336686645,5803,0.3000000119209290,227.2274932861328000,192.7671966552734400,16.8663597106933600,31.6266593933105470,50,101,100,79,69,15617,2146952969,2147510244,2147268470,2147469632,2147085394,2146956955,2147662875,2147119597,31,-2,8,53820
1336690245,7854,354.0000000000000000,229.5491027832031200,189.4398040771484400,16.9666690826416000,31.4642505645751950,50,103,100,78,72,15624,2146951945,2147509046,2147267620,2147471122,2147083090,2146951369,2147658057,2147120987,358,-2,8,41697
1336690245,6767,354.0000000000000000,229.5491027832031200,189.4398040771484400,16.9666690826416000,31.4642505645751950,50,103,101,82,70,15624,2146952630,2147510802,2147267510,2147468662,2147083547,2146949595,2147656594,2147125010,359,-1,8,42819
1336690245,5685,354.0000000000000000,229.5491027832031200,189.4398040771484400,16.9666690826416000,31.4642505645751950,50,102,100,80,68,15623,2146956635,2147508882,2147268891,2147468589,2147087954,2146945581,2147657654,2147120877,360,-2,8,29110
1336690245,4780,354.0000000000000000,229.5491027832031200,189.4398040771484400,16.9666690826416000,31.4642505645751950,52,104,99,83,67,15623,2146956361,2147508379,2147267190,2147467245,2147086189,2146948809,2147661101,2147106505,361,-2,8,30414
1336690245,3935,354.0000000000000000,229.5491027832031200,189.4398040771484400,16.9666690826416000,31.4642505645751950,51,103,100,81,69,15625,2146954432,2147509924,2147265453,2147471222,2147083712,2146950317,2147660553,2147117366,360,-2,7,31861
1336690245,5804,354.0000000000000000,229.5491027832031200,189.4398040771484400,16.9666690826416000,31.4642505645751950,50,103,100,81,69,15624,2146954432,2147509046,2147267510,2147468662,2147083712,2146949595,2147658057,2147120877,360,-2,8,3826
1336693845,7848,1.7000000476837158,228.8524017333984400,188.9355926513672000,16.9818801879882800,31.4925403594970700,52,102,101,81,67,15620,2146952155,2147507401,2147269531,2147464612,2147090861,2146951021,2147660169,2147122642,573,-2,8,40418
1336693845,6767,1.7000000476837158,228.8524017333984400,188.9355926513672000,16.9818801879882800,31.4925403594970700,50,103,101,82,68,15618,2146955474,2147508068,2147265060,2147467017,2147089444,2146951771,2147659520,2147126875,573,-2,8,5720
1336693845,5680,1.7000000476837158,228.8524017333984400,188.9355926513672000,16.9818801879882800,31.4925403594970700,51,104,100,79,68,15617,2146951323,2147514944,2147263616,2147466706,2147089654,2146953782,2147664237,2147126692,574,-2,8,54510
1336693845,4781,1.7000000476837158,228.8524017333984400,188.9355926513672000,16.9818801879882800,31.4925403594970700,50,109,101,80,70,15618,2146956489,2147514724,2147264676,2147470253,2147083995,2146956041,2147664027,2147125275,575,-2,8,23363
1336693845,3936,1.7000000476837158,228.8524017333984400,188.9355926513672000,16.9818801879882800,31.4925403594970700,51,112,101,82,68,15621,2146954294,2147512320,2147265563,2147471122,2147085906,2146951113,2147663250,2147129097,573,-2,7,6577
1336693845,5802,1.7000000476837158,228.8524017333984400,188.9355926513672000,16.9818801879882800,31.4925403594970700,51,104,101,81,68,15618,2146954294,2147512320,2147265060,2147467017,2147089444,2146951771,2147663250,2147126692,573,-2,8,64392
1336697445,7855,1.5000000000000000,229.8233032226562500,187.5574035644531200,17.0234298706054700,31.4247493743896500,50,104,101,84,66,15620,2146951826,2147512365,2147269787,2147467702,2147089618,2146952932,2147655579,2147123254,3464,-2,8,18686
1336697445,6768,1.5000000000000000,229.8233032226562500,187.5574035644531200,17.0234298706054700,31.4247493743896500,52,104,98,83,68,15621,2146953956,2147515072,2147270226,2147470345,2147085805,2146951606,2147657216,2147114267,3464,-2,8,37757
1336697445,5686,1.5000000000000000,229.8233032226562500,187.5574035644531200,17.0234298706054700,31.4247493743896500,51,103,99,81,67,15622,2146954413,2147516964,2147271890,2147468790,2147085394,2146952539,2147656310,2147117851,3463,-2,8,18421
1336697445,4783,1.5000000000000000,229.8233032226562500,187.5574035644531200,17.0234298706054700,31.4247493743896500,51,103,101,81,67,15622,2146955949,2147514788,2147268955,2147472155,2147083044,2146955510,2147658358,2147124132,3464,-2,8,25464
