TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368728333,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20872
1368728337,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3990
1368728338,-117,64,128,118,83,59,10507,2151190354,2152587620,2153615195,2148767360,2294176758,2322611776,2302785764,2175511460,1310,-4,6,65165
1368728339,-274,64,127,99,82,58,10511,2151334134,2152759186,2153837933,2148849974,2300555629,2330643410,2310629659,2177922230,1305,-1,6,47017
1368728340,-437,63,122,98,86,59,10508,2151215552,2152570742,2153656283,2148905746,2295224301,2322955675,2302771520,2175951040,1305,-2,6,57942
1368728341,-564,64,122,98,86,65,10502,2151175140,2152557952,2153533979,2148725376,2293578139,2321494683,2301159021,2175213202,1308,-4,11,57870
1368728342,-485,63,122,101,95,60,10512,2151388562,2152835913,2153887085,2148941193,2303395209,2333535085,2312754075,2179578011,1307,0,14,36232
1368728343,-69,63,123,97,84,66,10499,2151361316,2152760932,2153839451,2149022308,2301657828,2330660653,2310098706,2178963620,1297,2,10,52715
1368728344,-232,64,121,100,86,54,10501,2151223277,2152580123,2153605485,2148876013,2297631049,2325951460,2305621842,2177317696,1287,0,8,60481
1368728345,-258,65,123,101,88,54,10509,2151261430,2152658569,2153795318,2149074825,2300804946,2329792512,2309243483,2179299081,1277,-3,9,15353
1368728346,-179,63,120,100,85,63,10505,2151203721,2152596041,2153637019,2148851529,2293069897,2320447689,2300416073,2175649097,1265,-2,8,39131
1368728347,-105,64,124,101,84,60,10505,2151277403,2152682368,2153800402,2148932096,2298519881,2328065307,2308095981,2177102180,1256,-2,6,30032
1368728348,-26,66,124,98,83,64,10504,2151331099,2152752146,2153955922,2149069769,2301548004,2331379520,2310665142,2177895789,1250,-5,8,38679
1368728349,-184,63,122,0,0,0,10506,2151310418,2152730331,2153815606,2148894134,2297649216,2326598272,2306279030,2176183817,1247,-3,9,36401
1368728350,-348,66,119,101,85,61,10510,2151451986,2152889517,2154006902,2149034185,2304600923,2334889426,2314109796,2179248987,1243,0,10,30490
1368728351,-389,65,119,100,87,60,10507,2151439378,2152863113,2154002934,2149133897,2303300937,2332111085,2311094171,2179240045,1238,1,10,14899
1368728352,-346,63,123,95,84,61,10507,2151286912,2152676918,2153743652,2148970221,2297183725,2324790080,2303869988,2176917878,1230,-1,12,27810
1368728353,-302,63,121,100,85,56,10480,2151298294,2152691986,2153781714,2149012041,2297816320,2326156498,2305496676,2177232073,1218,-1,11,33562
1368728354,-138,65,121,101,85,65,10500,2151305371,2152704237,2153801371,2148931757,2300047241,2329718262,2308825581,2177413851,1203,0,7,316
1368728355,-215,64,121,100,86,57,10505,2151356452,2152776758,2153979876,2149104585,2302225334,2332069677,2311510336,2178259117,1192,-3,6,42864
1368728356,-171,65,136,99,85,59,10493,2151305325,2152716525,2153898642,2149025517,2298053110,2326973869,2306462290,2176157696,1184,-6,7,56353
1368728357,-127,62,123,98,85,58,10506,2151398875,2152827739,2154030564,2149114441,2302417243,2332546816,2311327296,2177654180,1181,-4,8,38462
1368728358,-83,65,119,98,85,67,10493,2151450724,2152898432,2154073828,2149149037,2305127305,2335249691,2313931108,2179059227,1179,0,10,29129
1368728359,-40,62,122,97,88,55,10500,2151474486,2152922514,2154118765,2149301760,2304349421,2333244873,2312256164,2180250779,1174,2,11,59275
1368728360,-197,0,0,100,84,55,10502,2151274221,2152670262,2153751332,2149062144,2296507547,2324484626,2304803172,2179285961,1166,2,10,65302
1368728361,-118,63,122,102,86,64,10503,2151262464,2152654098,2153735917,2148966409,2296040365,2324785508,2305611282,2177392365,1153,0,9,36226
1368728362,-44,63,122,98,83,58,10505,2151425636,2152850925,2154105371,2149212708,2307543378,2338827291,2317976192,2180067017,1141,-4,8,4941
1368728363,-735,64,123,0,0,0,10491,2151359899,2152761225,2154026596,2149234486,2301675008,2330974390,2309918546,2177477805,1131,-6,8,63295
1368728364,-47,66,134,99,89,63,10498,2151341714,2152749686,2153905627,2149081764,2299315190,2328325110,2307346212,2176904987,1124,-2,8,11571
1368728365,-210,63,125,99,103,57,10514,2151424649,2152865709,2154048740,2149175908,2301982198,2331238710,2309796909,2178177993,1120,0,9,5697
1368728366,-369,62,118,98,85,60,10504,2151403428,2152827712,2153970834,2149098230,2300334537,2328905426,2308053440,2177596461,1114,0,10,63454
1368728367,-531,63,121,127,87,61,10498,2151377709,2152806738,2153969709,2149105819,2301174034,2330551908,2309301705,2177672832,1109,0,10,49552
1368728368,-668,64,120,100,89,52,10509,2151414491,2152841133,2154068800,2149216886,2303955510,2333901622,2312428891,2178392475,1103,-2,9,32558
1368728369,-590,65,123,98,91,55,10507,2151490048,2152922514,2154167094,2149253248,2308054034,2338908196,2317197211,2179581421,1097,-2,9,61117
1368728370,-163,63,119,98,85,57,10475,2151497837,2152944978,2154180324,2149271040,2307392539,2337676068,2316070016,2179658276,1092,-2,10,61090
1368728371,-326,64,119,101,83,58,10485,2151400914,2152806875,2154044068,2149342089,2303763456,2332726537,2311113389,2179162258,1086,-1,9,39174
1368728372,-363,63,141,98,87,56,10510,2151301403,2152684772,2153821385,2149144502,2297824292,2325407789,2303866304,2177182427,1081,0,9,29735
1368728373,-284,62,122,116,87,56,10516,2151367451,2152806080,2154008128,2149255990,2298354614,2326461522,2305410377,2177307236,1074,0,8,48199
1368728374,-210,63,125,101,84,61,10508,2151369737,2152789595,2153968813,2149098614,2302112804,2332225554,2311466468,2177463387,1068,-2,8,16528
1368728375,-114,63,123,99,86,59,10511,2151466697,2152892873,2154157595,2149222153,2306886080,2337823926,2316616365,2178859904,1062,-5,9,34461
1368728376,-57,63,121,99,86,55,10490,2151491995,2152949403,2154172470,2149194057,2304919680,2334669878,2312899766,2178371465,1061,-5,13,17490
1368728377,-295,63,129,0,0,0,10495,2151486829,2152922852,2154162934,2149337709,2304482797,2333764946,2311536996,2178842166,1060,-1,12,53706
1368728378,-251,64,124,103,84,60,10509,2151436800,2152826523,2154051172,2149380598,2303977865,2332952173,2311034166,2179295241,1057,2,7,57032
1368728379,-208,63,130,96,85,64,10516,2151479286,2152929645,2154087533,2149219958,2302003757,2330481462,2308967158,2178691675,1051,4,8,10508
1368728380,-73,63,125,98,86,70,10504,2151448329,2152877522,2154120000,2149297554,2303556105,2332970761,2311181275,2178412635,1041,0,7,56392
1368728381,-121,63,122,100,86,63,10507,2151381531,2152747538,2154031698,2149283163,2307231195,2337885028,2316282523,2179039442,1034,-6,6,26261
1368728382,-72,63,120,99,84,62,10508,2151554953,2153032347,2154290395,2149233344,2307256100,2337577152,2316167981,2178661110,1031,-6,11,50226
1368728383,-28,62,121,102,87,59,10506,2151588726,2153070253,2154328064,2149280384,2307096914,2337132324,2314926308,2178951378,1031,-3,13,52974
1368728384,-528,0,0,104,84,64,10511,2151395794,2152776347,2153975012,2149219053,2301945828,2330377097,2308289554,2177519680,1035,-1,10,58350
1368728385,-449,65,125,101,86,50,10508,2151560018,2152999899,2154258468,2149424502,2307504630,2337015049,2314979812,2180234870,1037,0,8,34135
1368728386,-189,64,119,101,84,58,10493,2151564306,2153019693,2154206308,2149245549,2306300964,2335878756,2313680557,2179229430,1035,2,9,6972
1368728387,-296,63,123,99,83,61,10500,2151511460,2152918976,2154195721,2149382235,2306480704,2335875840,2313558829,2179213394,1032,0,8,50542
1368728388,-222,62,135,101,84,57,10500,2151424630,2152795867,2154059419,2149324800,2305719963,2335035611,2312973366,2178623323,1030,-4,6,22899
1368728389,-144,64,119,101,84,70,10504,2151521956,2152957915,2154183469,2149243346,2306885229,2336827867,2314445248,2178874816,1028,-2,8,36593
1368728390,-68,64,118,103,86,64,10509,2151599021,2153080448,2154321161,2149306788,2308621540,2338694601,2316307538,2179855268,1029,0,12,24071
1368728391,-141,65,125,0,0,0,10505,2151469686,2152879835,2154131264,2149337325,2306327497,2335644717,2313680640,2179315904,1030,-2,11,32793
1368728392,-304,62,139,102,86,55,10492,2151459821,2152861705,2154128493,2149375049,2306213869,2335565824,2313531712,2179471661,1031,-4,9,46630
1368728393,-462,63,123,99,85,66,10508,2151548169,2152996717,2154217947,2149265490,2305248758,2334630217,2312328356,2178665197,1034,-2,9,20414
1368728394,-594,63,120,101,86,57,10513,2151559332,2152980169,2154213668,2149266605,2309178002,2339626550,2317139904,2179488329,1038,0,8,26150
1368728395,-550,63,119,101,82,59,10485,2151591652,2153000009,2154390061,2149639680,2311706816,2341803026,2319330057,2181246180,1044,-1,6,30766
1368728396,-94,64,122,103,85,65,10512,2151467163,2152892608,2154050386,2149212690,2302199652,2330360539,2308626459,2178035721,1050,0,8,52909
1368728397,-257,63,145,100,82,61,10509,2151449545,2152898002,2153986486,2149085129,2300563419,2328621376,2307709860,2178179355,1052,2,13,53189
1368728398,-419,62,119,100,82,59,10515,2151417124,2152824118,2154037376,2149305984,2303745554,2332743451,2311117394,2179523922,1051,-1,12,39649
1368728399,-376,62,167,104,81,64,10511,2151399707,2152780790,2154056612,2149370496,2305116882,2334225435,2312736411,2179695798,1049,-6,9,30194
1368728400,-333,65,122,99,87,63,10510,2151426020,2152835520,2154010084,2149111250,2300660406,2328975030,2308069933,2177103780,1050,-5,8,845
1368728401,-52,62,134,98,84,64,10504,2151501833,2152924790,2154106779,2149089453,2302608237,2331839232,2309909440,2177047040,1055,-4,8,27733
1368728402,-214,63,125,99,86,58,10500,2151636397,2153085174,2154371638,2149337590,2311172361,2342085330,2319337536,2180316260,1063,-2,9,47149
1368728403,-156,62,119,104,83,60,10508,2151717403,2153183369,2154474450,2149438628,2312768064,2343310857,2320346806,2181391606,1073,0,9,27064
1368728404,-82,63,116,102,87,60,10507,2151576612,2152999835,2154149385,2149203465,2304569810,2333054006,2310491520,2178463972,1077,3,8,1089
1368728405,-109,66,119,0,0,0,10508,2151532909,2152939977,2154101723,2149209526,2306698788,2335891346,2313830518,2179497124,1077,0,9,17378
1368728406,-65,63,119,98,86,62,10509,2151689060,2153142409,2154468781,2149539483,2317031588,2348266614,2325636306,2183716160,1076,-3,11,35372
1368728407,-21,67,129,100,85,66,10510,2151592475,2153018706,2154256064,2149294336,2310246784,2339607076,2317050870,2180515465,1073,-5,12,514
1368728408,-325,0,0,98,83,63,10509,2151470144,2152847689,2154083346,2149316288,2305860397,2334352859,2311566637,2179118272,1072,-6,9,19940
1368728409,-487,65,121,101,84,55,10507,2151513755,2152908864,2154186761,2149428544,2305805906,2334486445,2311989494,2179273508,1076,-4,7,20186
1368728410,-650,63,123,99,88,61,10517,2151640585,2153083666,2154295680,2149263835,2308131044,2337605504,2315436150,2179307474,1080,0,7,54589
1368728411,-631,63,122,97,87,59,10509,2151674514,2153095414,2154365339,2149370212,2314948763,2346004388,2323124461,2181534902,1085,0,7,38529
1368728412,-121,61,119,100,86,60,10503,2151652790,2153065755,2154370532,2149474724,2313770587,2343579337,2320573769,2181496850,1090,-3,8,34806
1368728413,-283,62,120,99,83,55,10512,2151618797,2153050779,2154240365,2149294902,2309700480,2338416018,2315177014,2180226459,1093,-3,12,36839
1368728414,-401,63,123,97,84,55,10516,2151617563,2153049929,2154231433,2149339949,2309460827,2338165065,2314722779,2180600768,1093,0,13,63147
1368728415,-321,61,121,102,85,66,10503,2151559414,2152952475,2154118912,2149261229,2307894848,2336150957,2314022445,2179973494,1091,-1,11,62679
1368728416,-248,63,121,105,84,50,10501,2151606829,2153011035,2154261238,2149370148,2312367451,2342148598,2318980745,2181135698,1087,-4,9,21945
1368728417,-78,64,123,100,92,59,10504,2151664777,2153092882,2154362614,2149379894,2311615762,2341362386,2318103643,2180008018,1084,-4,8,6639
1368728418,-95,65,121,101,85,54,10504,2151798262,2153242185,2154587355,2149539757,2318368557,2349661266,2326079515,2182310372,1084,-2,6,59723
1368728419,-398,62,120,0,0,0,10499,2151827821,2153294683,2154659136,2149610697,2318992484,2349856548,2325411995,2182808685,1085,0,7,36945
1368728420,-501,64,120,101,89,69,10495,2151681920,2153129115,2154323181,2149273901,2309637357,2337936429,2314535707,2179434340,1088,-2,11,19895
1368728421,-457,62,116,99,86,62,10506,2151723894,2153175625,2154403181,2149396964,2314256466,2343823936,2320509805,2181751222,1087,-3,13,59358
1368728422,-408,62,127,98,86,55,10509,2151792384,2153227657,2154489664,2149453897,2317083328,2347195355,2323153554,2182220516,1086,-2,12,59983
1368728423,-193,61,117,97,84,63,10513,2151743149,2153140443,2154418322,2149481280,2318464219,2348905261,2324211008,2182321590,1085,-3,9,51079
1368728424,-321,63,118,97,89,55,10508,2151814784,2153240548,2154553124,2149605074,2318701147,2348701970,2324223707,2182877229,1085,-1,8,40030
1368728425,-277,62,118,101,86,62,10511,2151824146,2153274614,2154517019,2149447954,2313248512,2341901376,2317972425,2180817142,1084,1,8,48039
1368728426,-233,63,120,100,85,65,10489,2151728502,2153141641,2154370322,2149348123,2315650633,2345704137,2321599104,2181160914,1081,0,8,41128
1368728427,-189,65,123,99,86,61,10514,2151870976,2153332342,2154695232,2149626285,2324648146,2356742957,2332036562,2184686326,1077,-4,10,49625
1368728428,-146,63,119,101,86,53,10514,2151829595,2153290185,2154589778,2149505472,2317152786,2346780553,2322562614,2182136502,1073,-4,11,44095
1368728429,-103,64,119,102,88,60,10508,2151727506,2153132882,2154384786,2149431762,2311175360,2339744173,2315856109,2179733778,1069,-2,8,39403
1368728430,-59,62,118,98,85,63,10508,2151858980,2153304868,2154599250,2149509074,2322296118,2353669028,2328945737,2183683364,1066,-1,8,52453
1368728431,-15,65,122,97,86,58,10512,2151964242,2153438363,2154839488,2149806893,2326165010,2357245869,2332718848,2185730194,1064,-2,10,14821
1368728432,-107,0,0,97,85,66,10518,2151711396,2153119533,2154323730,2149377344,2312762477,2341024603,2317092672,2180693193,1060,-1,11,35728
1368728433,-28,62,121,103,85,56,10511,2151729216,2153153737,2154386706,2149433764,2310863670,2338909284,2314601865,2180114267,1055,-1,10,38007
1368728434,-261,62,121,0,0,0,10504,2151838902,2153256996,2154565549,2149534646,2321293778,2352309750,2327603538,2183049069,1049,-1,8,37820
1368728435,-424,62,121,100,90,67,10495,2152039451,2153501476,2154933403,2149801691,2331478336,2364338496,2338812891,2186573138,1042,-1,8,63230
1368728436,-548,63,119,101,83,63,10503,2151846811,2153262134,2154621485,2149717238,2320143826,2349528484,2324177289,2182895369,1036,-2,8,59445
1368728437,-548,61,119,99,83,59,10516,2151728731,2153134692,2154349997,2149464768,2312975972,2340899693,2316455579,2181071222,1031,-1,10,49481
1368728438,-56,62,118,98,85,67,10494,2151782537,2153221769,2154403099,2149358345,2313967561,2342882157,2318609545,2181256530,1025,0,12,8790
1368728439,-219,61,123,104,86,50,10488,2151932745,2153374592,2154731584,2149665371,2323928512,2355197787,2330018550,2184432310,1018,0,11,2760
1368728440,-376,63,122,103,84,64,10502,2151808804,2153191908,2154541275,2149559670,2319555904,2349466779,2324444361,2181868836,1013,-4,7,52045
1368728441,-504,62,120,100,84,66,10502,2151866688,2153288557,2154627483,2149616448,2320713298,2350943396,2326005540,2182382317,1010,-6,7,14039
1368728442,-425,62,118,105,84,64,10514,2151987236,2153461312,2154696210,2149442852,2320553673,2350693696,2325167917,2182203309,1007,0,9,23635
1368728443,-352,63,118,102,89,63,10509,2152012653,2153455744,2154756498,2149659428,2323058432,2352975104,2327327497,2183833161,1004,4,9,2538
1368728444,-172,63,118,95,84,61,10509,2151924489,2153312521,2154698569,2149885229,2326173741,2356141988,2330322477,2185770861,998,1,8,53967
1368728445,-194,62,117,98,87,60,10509,2151794761,2153191680,2154460900,2149612882,2318296649,2346773019,2321231213,2182880585,988,-2,11,50723
1368728446,-120,61,116,101,84,66,10514,2151774409,2153186889,2154439881,2149553755,2315361737,2343488896,2318755620,2182121106,979,-2,12,24310
1368728447,-41,62,119,95,83,63,10499,2151824402,2153233563,2154548004,2149590171,2318215981,2347746276,2323019721,2182394377,970,-2,10,47940
1368728448,-314,64,119,0,0,0,10506,2151863177,2153269915,2154602980,2149489664,2320213787,2350870564,2325418313,2181528603,963,-4,6,30894
1368728449,-125,62,119,99,86,67,10510,2151973074,2153397120,2154759570,2149567661,2325229979,2356313115,2330722157,2182955136,960,-6,7,64398
1368728450,-227,62,120,101,85,59,10508,2152032777,2153476562,2154808201,2149683574,2325416073,2355441380,2329554980,2183817462,960,-3,9,14505
1368728451,-178,62,122,98,84,60,10510,2151993627,2153414400,2154664374,2149683867,2323688868,2352817645,2326668544,2184353115,959,1,10,38310
1368728452,-134,62,124,99,84,54,10516,2151858898,2153261174,2154406921,2149488841,2317476699,2345107849,2319390171,2183185344,954,5,10,42444
1368728453,-90,63,119,99,83,58,10511,2151840173,2153241161,2154475867,2149650230,2317742061,2345799213,2320046445,2183559085,943,3,12,9179
1368728454,-47,61,120,100,86,60,10505,2151820818,2153158884,2154528256,2149817472,2323136292,2352886829,2327678738,2184720585,927,-1,7,8889
1368728455,-239,0,0,99,88,62,10516,2151792283,2153151222,2154567680,2149786660,2321186048,2350741110,2325276918,2183069357,911,-7,4,44607
1368728456,-402,63,119,100,86,63,10515,2151891337,2153350436,2154591652,2149312640,2317736722,2347377974,2322344429,2180547995,904,-10,12,50912
1368728457,-364,65,122,99,85,61,10500,2152102418,2153559972,2154901558,2149577389,2328130459,2360038034,2333853568,2184213696,906,-5,13,15964
1368728458,-284,63,123,100,81,61,10493,2152035885,2153417965,2154810331,2149790473,2324563181,2354160283,2327320475,2183446921,912,0,6,32478
1368728459,-212,62,121,95,84,62,10511,2151869129,2153245677,2154397467,2149375414,2317896457,2345701604,2320275739,2181969024,916,0,6,25522
1368728460,-133,63,127,97,85,60,10513,2152058285,2153478427,2154771794,2149865106,2328611885,2358265453,2331182930,2187350418,915,1,10,6821
1368728461,-59,60,169,101,85,54,10494,2151985581,2153362459,2154622802,2149757942,2325064557,2353813385,2327313901,2185381869,909,3,10,52475
1368728462,-441,64,122,0,0,0,10501,2151876022,2153223405,2154528182,2149750473,2325604434,2354777408,2328547821,2185737590,900,0,7,35071
1368728463,-439,64,123,98,86,64,10510,2151844013,2153233307,2154575899,2149741668,2320341339,2348693211,2322392018,2183506852,890,-5,10,23265
1368728464,-434,62,121,98,84,64,10505,2151807405,2153213897,2154450889,2149403337,2314651968,2342937353,2317999122,2180478400,886,-6,11,54496
1368728465,-150,61,118,99,89,59,10502,2151935021,2153336384,2154661961,2149535341,2322887954,2353616201,2328153545,2182376219,887,-5,8,64427
1368728466,-308,63,127,105,84,55,10515,2151981321,2153374738,2154726418,2149627977,2325817389,2355850861,2329341696,2183394587,891,-6,6,47623
1368728467,-420,63,130,96,82,63,10511,2151944365,2153319122,2154617188,2149740242,2323144073,2351342098,2325066011,2184069778,899,-5,8,10452
1368728468,-416,63,117,103,83,63,10512,2151991762,2153367488,2154607552,2149838857,2322754514,2350115803,2323397394,2185245741,906,1,9,16495
1368728469,-411,63,164,98,86,61,10509,2151936027,2153322304,2154430061,2149530240,2318315510,2344788873,2318557156,2183806582,905,8,10,76
1368728470,-103,62,124,99,85,60,10480,2151902747,2153276662,2154536822,2149742400,2323153956,2351491145,2325050450,2185566043,896,6,11,15862
1368728471,-265,62,118,100,84,70,10505,2151835840,2153144182,2154472301,2149668736,2325896128,2355609965,2329899309,2184720237,883,-5,9,32214
1368728472,-296,63,123,101,87,57,10513,2151979830,2153364699,2154786624,2149807561,2327496173,2357546852,2330899346,2184561316,874,-9,7,26494
1368728473,-223,62,119,98,90,62,10506,2151984758,2153408292,2154670454,2149450971,2318852964,2347176384,2320892717,2180767963,871,-7,9,19649
1368728474,-145,62,117,101,83,59,10510,2152073865,2153477769,2154797586,2149667072,2327980269,2358120612,2331217216,2184391899,876,-4,9,17639
1368728475,-61,63,116,100,81,57,10504,2152234596,2153666020,2155022683,2149890139,2335488548,2366505033,2339045357,2188030665,882,-1,8,38074
1368728476,-128,63,121,0,0,0,10510,2152157001,2153581339,2154824164,2149669705,2326009801,2354354825,2327295643,2184741174,886,2,9,23555
1368728477,-84,60,122,99,86,69,10507,2152084635,2153475264,2154733138,2149678198,2327657865,2356654390,2328880886,2185685156,883,3,11,58376
1368728478,-41,62,119,100,84,67,10506,2152092278,2153451035,2154860105,2150052105,2332737673,2362641508,2334759890,2187778368,877,-1,8,37578
1368728479,-374,0,0,100,81,63,10506,2152086875,2153477248,2154749028,2149629357,2328323026,2357877732,2330848036,2184754925,870,-3,7,48726
1368728480,-365,63,121,99,80,59,10507,2152247652,2153702235,2155021440,2149669595,2335333037,2366744182,2339157220,2186959524,862,-2,10,54415
1368728481,-176,62,126,98,85,55,10509,2152208374,2153600777,2155043035,2149978450,2336247195,2366823661,2338305636,2187696630,857,-4,11,37726
1368728482,-333,62,121,101,87,57,10513,2152074944,2153437120,2154780434,2149863844,2328980544,2357815981,2329889270,2185646646,855,-4,7,57043
1368728483,-355,62,120,102,87,61,10517,2152202468,2153663652,2154884406,2149635318,2326168905,2354767926,2327699602,2185073910,853,1,8,43414
1368728484,-352,62,119,100,86,61,10514,2152200539,2153653833,2154902226,2149586249,2328843675,2358820809,2331733760,2185097993,848,2,12,44260
1368728485,-348,63,122,101,84,65,10496,2152256082,2153653851,2155051675,2149809627,2341859584,2374658294,2346643867,2188707346,843,-2,11,30305
1368728486,-128,63,120,100,84,56,10501,2152309915,2153711058,2155163236,2149924534,2340273389,2371758747,2342357485,2187823734,841,-9,8,63945
1368728487,-236,60,123,99,82,66,10507,2152247872,2153658651,2154859218,2149536886,2327684507,2356038610,2328176978,2183486957,841,-4,8,12210
1368728488,-157,62,118,98,85,63,10514,2152293156,2153707108,2154917156,2149699373,2333623908,2362856868,2334708425,2187144237,840,4,8,3217
1368728489,-83,62,125,99,85,62,10513,2152272996,2153664045,2155030765,2150045357,2339937124,2370242112,2340834971,2190707693,835,5,7,53482
1368728490,-327,62,118,0,0,0,10513,2152080265,2153484178,2154713682,2149568923,2326567177,2355008566,2327571702,2184769252,822,0,9,59576
1368728491,-82,61,140,95,88,55,10484,2152169417,2153590683,2154856018,2149505270,2333600722,2364891501,2337458331,2186150930,809,-4,11,10292
1368728492,-245,62,118,101,88,58,10515,2152260553,2153643264,2155070729,2149817645,2341660708,2374071497,2345386413,2187813686,803,-9,10,62297
1368728493,-311,63,121,100,86,59,10513,2152387282,2153813586,2155214930,2149870912,2343911890,2375886838,2346057289,2189252992,808,-10,8,43044
1368728494,-307,60,121,99,84,61,10388,2152350820,2153793069,2154993481,2149643200,2332505865,2360894272,2331959360,2185831131,818,-3,10,43440
1368728495,-304,60,118,97,87,69,10506,2152279067,2153687140,2154859163,2149725568,2332278016,2360784457,2331933366,2187356726,826,7,9,15156
1368728496,-39,60,120,101,84,65,10515,2152150610,2153527689,2154721042,2149711433,2330354157,2358765842,2330571126,2187276160,823,10,7,19440
1368728497,-197,62,118,100,89,61,10514,2152083145,2153438436,2154698157,2149668315,2333358016,2363104073,2334888978,2187781302,810,1,8,24564
1368728498,-209,61,161,99,85,57,10506,2152062957,2153389302,2154683666,2149630802,2334247762,2364528932,2336420178,2186409974,798,-8,9,23991
1368728499,-165,62,119,99,85,66,10504,2152242569,2153632329,2155034889,2149971008,2338951625,2369462720,2341162130,2188499968,788,-10,9,1233
1368728500,-121,63,441,97,87,60,10518,2152228827,2153650294,2154843931,2149524214,2328936493,2357086043,2328742939,2184314587,792,-6,11,54392
1368728501,-72,60,121,100,85,60,10515,2152239058,2153646372,2154770724,2149424777,2328498486,2357061933,2328573394,2184153974,804,0,12,12973
1368728502,-29,63,119,100,83,65,10517,2152489270,2153898066,2155284105,2150114614,2347917092,2379877293,2349591926,2192750226,815,3,9,54115
1368728503,-96,0,0,99,84,65,10512,2152231926,2153578806,2154879104,2149903945,2336054528,2364835666,2335592822,2188156406,819,2,5,56673
1368728504,-17,62,121,100,86,61,10511,2152091858,2153425042,2154650166,2149731666,2329439414,2357339648,2328756617,2185937810,816,-1,5,48424
1368728505,-260,62,127,0,0,0,10506,2152131254,2153492681,2154674761,2149636452,2331822994,2360082569,2331762678,2187274870,809,-2,9,63593
1368728506,-257,62,123,98,88,60,10506,2152135707,2153516132,2154746157,2149728612,2330954395,2359114971,2330523218,2186938249,801,0,11,27825
1368728507,-108,64,121,98,84,64,10506,2152066934,2153434889,2154675776,2149639908,2328558784,2356785033,2329434916,2185511844,799,-2,12,62009
1368728508,-249,62,119,95,82,53,10513,2152181421,2153558564,2154815168,2149605650,2332433371,2361718134,2333421037,2185867931,802,-6,12,34726
1368728509,-247,62,120,97,85,62,10509,2152323328,2153696713,2155023579,2149803291,2337116425,2366693632,2336905133,2187160886,812,-6,10,22439
1368728510,-243,60,124,96,82,65,10514,2152445238,2153834578,2155214692,2150097883,2342418569,2372434541,2342471862,2189834029,823,-3,6,295
1368728511,-235,62,119,100,86,54,10513,2152356233,2153742006,2154953938,2149766747,2334973138,2363084077,2334053613,2187017097,833,1,5,53550
1368728512,-65,59,121,97,83,66,10514,2152372845,2153769581,2154975241,2149749933,2339077549,2368316635,2338530404,2189095853,836,3,8,14088
1368728513,-223,63,123,101,87,58,10499,2152402688,2153805138,2155088347,2149898377,2341876251,2371696137,2341732992,2190338742,833,3,12,35000
1368728514,-224,62,121,100,86,63,10511,2152231606,2153556827,2154859986,2149821842,2337250715,2366086464,2336930742,2188091008,828,0,11,37257
1368728515,-220,61,150,100,88,58,10510,2152305581,2153659373,2155131035,2150217380,2341676809,2371286500,2341277229,2190121307,823,-5,8,63488
1368728516,-187,63,121,102,87,59,10493,2152274377,2153679030,2154972352,2149740955,2333687259,2362291940,2333322715,2186044882,822,-8,9,2712
1368728517,-108,60,120,101,82,59,10515,2152376557,2153794020,2155028690,2149621257,2337836388,2367990080,2339003062,2186941522,825,-5,11,6068
1368728518,-29,61,118,99,84,56,10517,2152516160,2153916928,2155302509,2150019776,2345947108,2376802404,2346531584,2190117421,834,-1,8,56828
1368728519,-201,61,118,0,0,0,10516,2152504649,2153904374,2155266688,2150011977,2344558089,2374531593,2343103040,2189803913,840,-1,6,14270
1368728520,-198,62,121,99,84,58,10516,2152442486,2153829778,2155138770,2150018834,2339416566,2367398208,2337288969,2188827428,847,-1,8,8844
1368728521,-196,68,128,97,82,59,10515,2152376841,2153743725,2154898020,2149727268,2337632996,2365905792,2335940717,2188248246,850,1,9,39063
1368728522,-190,63,119,101,81,53,10515,2152399908,2153778130,2155057709,2150018733,2345042916,2374435995,2343936630,2192294948,847,5,9,40436
1368728523,-133,60,123,95,84,57,10513,2152174235,2153509257,2154778176,2149859840,2335240923,2362939309,2333563849,2188102610,841,0,11,42743
1368728524,-110,63,124,101,83,63,10502,2152110784,2153440923,2154656896,2149647305,2332169014,2360002194,2331326857,2186236562,835,-5,12,26389
1368728525,-66,61,119,99,86,63,10492,2152275858,2153645851,2155052397,2150149275,2338202093,2366981714,2337358793,2189134308,831,-5,10,42560
1368728526,-22,62,123,101,85,61,10502,2152020827,2153348141,2154571766,2149624548,2326145261,2352838884,2324194157,2183682624,831,-4,7,3137
1368728527,-170,0,0,109,89,59,10517,2152302774,2153672448,2155023524,2149997302,2339711497,2369044123,2339314368,2188980900,835,-5,6,49425
1368728528,-85,61,117,99,85,53,10512,2152521243,2153931465,2155203675,2149885357,2344765796,2374602176,2343689179,2190153645,841,-4,8,40425
1368728529,-163,61,123,95,85,54,10514,2152565952,2153979126,2155253988,2150054400,2346005010,2374982646,2343875858,2191593508,846,1,9,52753
1368728530,-159,63,162,99,86,65,10511,2152366043,2153746541,2154899291,2149760036,2337185472,2364403163,2334237933,2188645220,846,5,10,43274
