TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED411.90),ED(ED443.80),ED(ED489.40),ED(ED554.70),LU(LU412.20),LU(LU443.80),LU(LU489.40),LU(LU555.00),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373047583,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,48020
1373047587,-32768,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6170
1373047588,-96,55,111,89,84,56,10059,2157834468,2157846820,2155228379,2148410825,2454794157,2470159067,2374008027,2186590683,2440,-1,9,45626
1373047589,-254,55,110,86,85,60,10058,2157764672,2157762642,2155166491,2148390500,2454684178,2469523849,2374528493,2186412982,2435,-2,9,12184
1373047590,-417,54,110,88,86,50,10061,2157851099,2157821101,2155236982,2148441398,2456495734,2471131300,2375574966,2187291401,2427,-2,8,17567
1373047591,-545,54,110,90,85,54,10061,2157708745,2157684196,2155119762,2148418770,2455357019,2470211785,2374846546,2188111506,2419,-1,7,26504
1373047592,-471,54,106,89,84,58,10063,2157678774,2157663131,2155092480,2148406774,2452994889,2467943634,2373086720,2186626267,2412,-1,8,36302
1373047593,-49,56,106,87,87,64,10044,2157891986,2157870363,2155283556,2148455158,2468503643,2484640539,2385920054,2191137636,2407,-1,9,47533
1373047594,-212,55,108,90,87,54,10065,2157897883,2157885412,2155268461,2148425088,2458463104,2473200685,2376491410,2187870363,2404,-1,10,20741
1373047594,-239,55,119,87,84,59,10063,2157917741,2157912137,2155287643,2148423515,2463037275,2478575213,2380725321,2188637312,2400,-2,11,1239
1373047595,-159,55,109,88,84,57,10065,2157967469,2157934893,2155324178,2148437778,2466736475,2482543442,2383692434,2188965184,2392,-3,10,58502
1373047596,-86,53,110,89,86,55,10065,2158019574,2157988598,2155358025,2148447597,2460946861,2475677339,2377854034,2187840457,2378,-2,8,6675
1373047598,-500,54,109,0,0,0,10058,2157850825,2157807424,2155205997,2148423497,2452202450,2466081645,2370713243,2186391899,2368,-1,7,39577
1373047598,-169,54,108,87,85,57,10032,2157843218,2157797997,2155213778,2148442779,2459967616,2474300617,2377951113,2188786980,2361,-1,8,26275
1373047599,-327,55,105,86,82,57,10063,2157950637,2157917604,2155306560,2148462235,2470396361,2486095131,2386895506,2191448402,2359,-1,9,20218
1373047600,-369,56,107,84,84,64,10062,2158063954,2158041920,2155396864,2148463094,2461648886,2475994468,2378311177,2188636269,2360,-1,10,22829
1373047601,-325,52,107,88,84,63,10058,2158048146,2158014080,2155364580,2148448850,2462554550,2476858587,2379390034,2188036278,2363,-2,10,30301
1373047602,-281,54,108,88,86,60,10064,2158081718,2158027958,2155402953,2148474121,2473230948,2488683154,2388263853,2191184758,2362,-3,9,15832
1373047603,-122,54,108,87,84,59,10060,2157934637,2157881965,2155264539,2148429531,2460353627,2474872320,2376703131,2187458130,2355,-3,9,58276
1373047604,-190,56,107,89,85,56,10054,2158062272,2158015552,2155364461,2148448658,2464147318,2478588022,2380116708,2188539757,2345,-1,9,31824
1373047605,-146,54,107,88,82,56,10058,2158171556,2158127003,2155455707,2148478080,2477974802,2493637595,2392617060,2192187776,2337,-1,9,30211
1373047606,-102,52,109,92,82,61,10064,2158157888,2158108726,2155455113,2148501888,2463975021,2477631515,2379476452,2189739264,2330,-2,8,16592
1373047607,-58,54,108,86,83,61,10055,2157888585,2157830107,2155213010,2148434377,2454295131,2467610057,2371691273,2186672612,2328,-1,8,51189
1373047608,-15,56,106,86,87,53,10062,2158114980,2158056429,2155403785,2148483684,2477042267,2492670601,2391097627,2192126683,2330,-1,8,13072
1373047609,-172,0,0,89,85,62,10060,2158253339,2158198098,2155512146,2148499520,2470702363,2484768777,2384835721,2190503908,2335,-2,9,13644
1373047610,-98,53,106,91,85,54,10067,2158177618,2158129938,2155444900,2148474349,2471193325,2485638427,2385276726,2190578916,2340,-3,10,6556
1373047611,-558,55,107,0,0,0,10061,2158207844,2158150272,2155473426,2148481115,2469888868,2483815689,2383970761,2189699593,2337,-4,10,33664
1373047612,-720,54,109,88,82,59,10053,2158208996,2158143003,2155466148,2148490011,2478443053,2494010322,2391534336,2191709650,2323,-2,9,22793
1373047613,-831,54,108,86,80,57,10046,2158174784,2158098514,2155437906,2148496347,2468252516,2482524562,2381993664,2190087652,2311,0,7,33028
1373047614,-195,53,108,95,96,50,10056,2158076946,2158001133,2155347730,2148470153,2463613421,2476671533,2378819410,2188753737,2305,0,7,54216
1373047615,-353,55,107,87,82,58,10060,2158301732,2158241014,2155527716,2148511670,2478552292,2493223616,2391937481,2192756891,2310,0,9,4017
1373047616,-515,55,109,88,84,64,10053,2158376722,2158324032,2155602258,2148513435,2466967030,2480195136,2380306057,2189337243,2322,-1,10,42249
1373047617,-646,55,108,86,84,58,10054,2158208576,2158120448,2155460644,2148501906,2477185289,2491879744,2389662345,2191444873,2332,-4,10,11558
1373047618,-569,52,108,92,81,58,10064,2158253961,2158154550,2155497810,2148514185,2473718838,2487270784,2385974912,2191070811,2333,-4,9,51451
1373047619,-149,54,110,89,82,62,10060,2158276644,2158197129,2155484169,2148489152,2470624210,2484106578,2384114514,2190003520,2328,-2,9,29731
1373047620,-311,54,111,86,84,53,10062,2158304557,2158219510,2155526482,2148500745,2477559424,2491909147,2389587748,2191594532,2322,-1,9,31395
1373047621,-338,54,105,88,84,55,10061,2158368713,2158282157,2155579026,2148522276,2479455122,2494053110,2390729746,2192560210,2316,-1,9,45764
1373047622,-263,55,109,84,82,61,10057,2158379181,2158293622,2155552274,2148506276,2469664658,2482446528,2382723008,2189495186,2312,0,8,51446
1373047623,-185,55,107,92,83,64,10058,2158536228,2158457517,2155699510,2148547465,2486617417,2501786788,2396952338,2194185755,2317,0,9,41902
1373047624,-105,56,110,88,86,56,10050,2158278198,2158172480,2155487570,2148492105,2470896685,2484498779,2382653019,2189385819,2326,-2,9,18334
1373047625,-32,53,109,85,85,54,10050,2158459382,2158339309,2155639268,2148566884,2474221595,2486625069,2385389677,2192049334,2332,-4,9,10763
1373047626,-270,54,107,0,0,0,10062,2158266368,2158160530,2155467200,2148493558,2474872694,2488088009,2386803465,2191714688,2333,-3,9,55951
1373047627,-226,55,107,87,86,62,10063,2158432932,2158342665,2155603766,2148516626,2479494336,2493038281,2390202029,2191916123,2328,-2,10,9632
1373047628,-183,54,105,87,87,60,10061,2158723904,2158621321,2155835373,2148585261,2498897481,2514394404,2407238500,2197113170,2317,-1,9,17557
1373047629,-58,56,105,86,82,61,10063,2158479058,2158367396,2155613202,2148511314,2469628864,2482497792,2381032402,2188285622,2311,0,8,33291
1373047630,-94,54,106,89,87,59,10038,2158463213,2158345755,2155608329,2148529728,2482237833,2496145161,2392600146,2193064512,2313,0,8,52591
1373047631,-51,54,118,90,87,59,10057,2158619163,2158493046,2155749083,2148580498,2487279972,2500615250,2395958683,2194896310,2325,-2,8,50327
1373047632,-540,0,0,87,87,59,10063,2158381028,2158232978,2155545600,2148549604,2478428699,2491182564,2389075986,2192724461,2338,-3,8,6625
1373047633,-502,57,108,90,86,57,10060,2158355785,2158236937,2155525769,2148510793,2472787501,2485101458,2383227309,2190813312,2345,-3,10,61819
1373047634,-424,57,108,85,84,56,10058,2158648539,2158550592,2155755538,2148551625,2485675648,2499053696,2395142262,2193832859,2343,-2,11,37245
1373047635,-174,53,108,88,83,56,10062,2158687625,2158547401,2155770331,2148551954,2494303643,2509303853,2401922212,2194353078,2337,-1,10,15980
1373047636,-272,53,107,89,83,62,10059,2158776868,2158628653,2155824548,2148576566,2490540233,2504853147,2398230464,2193726409,2336,0,7,44422
1373047637,-198,54,108,83,83,51,10056,2158609901,2158473307,2155693504,2148533888,2482230080,2495130624,2391047798,2192563675,2344,0,7,28700
1373047638,-119,55,108,86,85,62,10059,2158651840,2158514432,2155747812,2148589312,2484925668,2497444068,2393321517,2194865133,2360,-2,9,43414
1373047639,-45,53,110,86,84,60,10055,2158251629,2158087716,2155430838,2148512493,2477666624,2490446546,2386755620,2192123072,2374,-5,9,40428
1373047640,-132,55,110,0,0,0,10062,2158607488,2158470034,2155700699,2148549641,2476109412,2487897408,2384867812,2191019410,2374,-3,10,53837
1373047641,-289,54,109,86,84,55,10060,2159129755,2159017078,2156096676,2148609243,2498209060,2511960804,2405074075,2195761718,2368,0,11,40186
1373047642,-452,58,110,88,86,55,10063,2158763410,2158588525,2155807515,2148576850,2492852608,2507292251,2398785270,2194043538,2365,0,7,34495
1373047643,-569,53,112,86,87,53,10069,2158497892,2158303515,2155578477,2148544914,2476382829,2488242505,2385582125,2190802724,2372,0,6,31012
1373047644,-525,56,107,85,83,60,10052,2158687478,2158558701,2155753709,2148569426,2488100809,2500989558,2395148891,2195077595,2386,-1,9,3634
1373047645,-84,54,107,86,82,62,10059,2158690011,2158523904,2155769810,2148595913,2480468626,2491815387,2388126363,2192965101,2404,-3,10,42183
1373047646,-247,53,106,85,81,57,10056,2158571154,2158398720,2155637449,2148536704,2488078025,2501011977,2395632621,2193172973,2414,-3,10,10966
1373047647,-394,53,106,87,85,59,10058,2159089664,2158953974,2156049133,2148611638,2497775552,2511731977,2402464091,2195450569,2418,-2,10,25699
1373047648,-349,53,107,88,84,51,10061,2158854235,2158692489,2155852187,2148566354,2491742326,2504723620,2397435017,2193636525,2419,-2,10,15225
1373047649,-307,55,112,90,83,57,10065,2158843693,2158649910,2155837531,2148600841,2494245760,2507032228,2399608667,2195774738,2419,-2,8,28931
1373047650,-43,56,109,86,84,52,10042,2158764013,2158573604,2155761234,2148581229,2479708269,2490990454,2387078628,2191454765,2421,-1,7,45130
1373047651,-204,55,107,89,82,58,10067,2158635739,2158465316,2155671661,2148544530,2493898176,2507531446,2400135140,2195322331,2430,0,8,406
1373047652,-131,56,108,87,81,57,10062,2158946093,2158764790,2155929892,2148626660,2485134107,2496367268,2391401609,2193800073,2445,-1,9,33883
1373047653,-57,53,117,87,86,62,10059,2158875620,2158689353,2155866770,2148606619,2493993755,2506329197,2398752100,2196349257,2461,-2,9,23560
1373047654,-84,56,109,0,0,0,10062,2158777225,2158602057,2155766930,2148550747,2486769554,2498643794,2393052425,2192821952,2474,-3,10,25476
1373047655,-40,54,108,83,87,61,10062,2159012690,2158839643,2155958619,2148591113,2502057654,2515935753,2405393499,2195998006,2484,-2,11,23260
1373047656,-158,0,0,89,85,59,10064,2159108708,2158898523,2156020644,2148623570,2505485997,2518567259,2408297225,2197797403,2490,-2,9,28233
1373047657,-320,55,108,86,82,58,10060,2158921280,2158708233,2155864118,2148588333,2488520566,2500384576,2393165266,2192987785,2496,-1,7,3120
1373047658,-478,56,108,90,84,59,10052,2158928914,2158713654,2155869668,2148603611,2501799414,2514754660,2405268114,2197989741,2504,-1,7,19270
1373047659,-636,56,112,84,85,56,10045,2158917531,2158701156,2155857965,2148610614,2496490477,2508922660,2400457956,2195683574,2515,-1,8,14262
1373047660,-601,55,108,89,85,58,10062,2158959113,2158750464,2155901394,2148622784,2497814336,2510379602,2400799899,2196942665,2527,-2,9,45995
1373047661,-115,55,110,85,89,54,10043,2158897188,2158706002,2155829814,2148584594,2484866596,2495496530,2390774619,2193363126,2544,-2,10,2335
1373047662,-272,52,108,90,82,58,10064,2159061321,2158859300,2155966774,2148605174,2508738560,2522589540,2410422235,2198403026,2559,-2,11,36052
1373047663,-375,55,106,85,84,64,10056,2159233920,2159028864,2156096841,2148629613,2496892105,2508688740,2399380150,2194498870,2575,-2,10,29151
1373047664,-296,57,106,86,84,54,10061,2159179291,2158965906,2156032713,2148624082,2492960813,2504629220,2395574089,2194056484,2590,-2,9,26355
1373047665,-222,53,105,83,85,58,10064,2158974674,2158737737,2155884699,2148605110,2506868498,2520012644,2408350784,2197910509,2603,-2,8,46273
1373047666,-68,54,105,88,83,59,10061,2159012068,2158767332,2155907026,2148615277,2489478884,2500452178,2392627940,2193338880,2616,-2,7,54223
1373047667,-70,54,108,89,83,58,10066,2159144740,2158912201,2156013421,2148645805,2494880484,2505716480,2398154834,2195831954,2629,-2,8,31640
1373047668,-388,54,106,0,0,0,10063,2159015186,2158791926,2155907145,2148613796,2507846052,2521196772,2409410230,2198973430,2642,-1,9,22651
1373047669,-475,56,106,88,83,58,10061,2158909467,2158685997,2155803428,2148557321,2483082413,2494026925,2387037202,2190491620,2657,-1,10,10206
1373047670,-427,54,110,87,81,62,10064,2159382400,2159154203,2156181531,2148660425,2501717394,2513260050,2402888621,2196337481,2675,-1,10,5781
1373047671,-383,55,110,86,84,57,10060,2159461988,2159226304,2156268781,2148681334,2516104685,2528878756,2414428022,2200127195,2693,-3,11,20591
1373047672,-183,52,106,87,86,62,10066,2158994569,2158738029,2155853851,2148583552,2490021952,2501166656,2392207369,2192683785,2708,-3,9,26740
1373047673,-296,54,107,86,82,51,10065,2159285833,2159000987,2156094994,2148681746,2505716160,2516910454,2405945737,2198927826,2718,-2,7,40804
1373047674,-252,52,109,87,84,52,10055,2159321828,2159065956,2156119835,2148675492,2515254692,2528414198,2413956864,2200119140,2725,-1,7,52846
1373047675,-208,54,107,88,85,62,10066,2159121517,2158891620,2155963410,2148610130,2487212708,2497749330,2389523520,2192038235,2733,0,9,5778
1373047676,-164,55,105,89,84,53,10062,2159204635,2158949046,2156033490,2148640713,2499812105,2510403126,2400872073,2196893979,2749,-1,10,12296
1373047677,-121,53,108,87,84,62,10065,2159334436,2159076041,2156140406,2148662902,2515903990,2528691584,2414172763,2199212918,2765,-4,11,24599
1373047678,-78,54,124,88,83,58,10063,2159464365,2159216923,2156223716,2148663826,2511273627,2523629659,2409345078,2197563931,2777,-3,11,25741
1373047679,-29,54,105,89,84,56,10062,2159456018,2159176411,2156185828,2148678116,2511527817,2523473782,2409727350,2199152612,2788,0,9,4767
1373047680,-156,0,0,91,82,61,10058,2159249654,2158930523,2156040996,2148679424,2520117769,2533008438,2417005184,2202042377,2803,-1,6,8190
1373047681,-77,54,106,85,83,66,10059,2159208850,2158929526,2156024393,2148657691,2487330157,2496541028,2388576137,2192034029,2818,-3,7,40864
1373047682,-94,52,108,0,0,0,10067,2159482166,2159218002,2156235547,2148695277,2506620416,2517380434,2405732534,2198045741,2825,-3,10,15618
1373047683,-257,54,122,89,83,50,10064,2159416539,2159132909,2156157705,2148671305,2515825709,2528292909,2413286390,2198845394,2827,-2,10,48244
1373047684,-419,54,108,88,89,60,10067,2159583094,2159307538,2156304521,2148695149,2515660928,2527837869,2412142016,2199116425,2832,-1,10,46591
1373047685,-531,53,108,87,82,54,10061,2159479798,2159203766,2156218678,2148672868,2511994560,2523076470,2408951158,2199177526,2843,-2,10,27200
1373047686,-528,54,106,88,84,60,10063,2159396690,2159081270,2156147785,2148697554,2505026925,2515265618,2403248347,2196676050,2857,-3,9,37654
1373047687,-51,53,106,87,85,63,10065,2159375451,2159058669,2156107565,2148679405,2513777654,2525483739,2410813714,2199028617,2863,-3,7,38924
1373047688,-214,53,108,88,85,58,10062,2159576996,2159293037,2156297700,2148710427,2515850560,2526918107,2412305408,2200103817,2863,-2,8,24058
1373047689,-372,53,106,85,85,56,10065,2159503122,2159223753,2156221970,2148678061,2508520694,2519396672,2405638884,2197628187,2860,-2,10,56574
1373047690,-474,54,107,87,86,63,10061,2159502902,2159195584,2156216091,2148690761,2516360667,2528035794,2412832393,2199231533,2861,-1,10,30159
1373047691,-400,53,107,84,82,64,10062,2159685065,2159378605,2156360777,2148738267,2519435136,2530924461,2414076379,2200237065,2865,-1,9,58398
1373047692,-321,52,103,86,86,56,10069,2159551067,2159247524,2156256091,2148691565,2513290322,2523794834,2409378048,2199287561,2874,-2,10,45198
1373047693,-166,52,107,87,83,57,10068,2159486628,2159159908,2156205650,2148712246,2509411986,2519199360,2406121581,2199314075,2884,-3,9,10406
1373047694,-168,52,106,88,88,60,10063,2159483501,2159159058,2156185325,2148708205,2515640987,2526853138,2411833609,2199206016,2887,-3,9,29434
1373047695,-89,52,105,86,84,56,10062,2159697289,2159392466,2156365677,2148720640,2522987684,2534833600,2417116068,2200154048,2887,-2,10,24585
1373047696,-332,54,105,0,0,0,10057,2159764278,2159448731,2156392813,2148731757,2508222317,2517603081,2403985408,2197275611,2889,0,10,21523
1373047697,-284,53,105,89,82,60,10061,2159556662,2159207451,2156243483,2148722486,2510673188,2520202834,2406733705,2198745453,2897,-2,7,38275
1373047698,-125,53,106,88,88,60,10061,2159653970,2159296182,2156331949,2148754660,2525854171,2536882816,2419450962,2202300352,2902,-4,8,11319
1373047699,-197,54,106,85,82,57,10064,2159681115,2159374966,2156340187,2148725833,2519735899,2531104448,2413892132,2199864329,2898,-2,10,32966
1373047700,-153,54,105,90,82,62,10066,2159638802,2159312484,2156277056,2148720704,2502849581,2511770880,2399809499,2196187136,2893,0,10,41736
1373047701,-109,53,105,87,85,62,10018,2159630829,2159283584,2156298340,2148735524,2523088173,2533849014,2415972452,2201853915,2897,-2,9,18229
1373047702,-66,54,108,85,83,57,10060,2159854692,2159512960,2156488256,2148768329,2525580041,2536153472,2417927323,2201577865,2899,-4,9,29534
1373047703,-22,53,109,87,85,61,10064,2159935524,2159609270,2156489344,2148732269,2531367634,2543043282,2423347794,2202358893,2889,-2,10,62487
1373047704,-240,0,0,91,87,59,10064,2159948105,2159607744,2156525330,2148765558,2522845970,2533149476,2414704603,2201279131,2879,-1,9,4194
1373047705,-402,55,104,84,85,53,10061,2159709961,2159351981,2156358976,2148765549,2522416749,2532527817,2415673078,2201651766,2877,-2,9,57040
1373047706,-334,52,106,83,86,62,10062,2159513865,2159158299,2156171721,2148715008,2508817709,2518471661,2404292681,2197693860,2874,-2,8,31888
1373047707,-254,53,116,88,86,50,10062,2159934893,2159577993,2156486564,2148795520,2520479926,2530083638,2413601298,2201906029,2868,0,8,1354
1373047708,-180,51,109,84,82,53,10059,2159847597,2159507940,2156461138,2148746514,2528431177,2539058514,2419500726,2202217645,2872,-1,10,2484
1373047709,-102,53,106,89,85,54,10066,2159920100,2159559040,2156522221,2148788937,2520103405,2529286336,2412248996,2199985115,2881,-5,11,55121
1373047710,-29,52,105,86,83,63,10055,2159843053,2159447323,2156396205,2148762998,2529551049,2539909778,2420934226,2202496283,2882,-5,9,25543
1373047711,-422,52,104,0,0,0,10060,2159900598,2159560384,2156461558,2148750363,2522243017,2532346230,2413542345,2200204580,2872,-1,8,65002
1373047712,-419,55,107,87,82,60,10063,2159922834,2159565184,2156478006,2148760676,2521313152,2530146093,2414023515,2201144731,2862,-1,9,56060
1373047713,-411,55,104,84,84,51,10064,2159896649,2159499364,2156471478,2148796141,2542652992,2554324928,2431131346,2206286848,2857,-2,9,40673
1373047714,-151,53,107,85,83,57,10060,2160161636,2159786889,2156647634,2148821165,2525953682,2535506779,2416332909,2201934409,2848,-1,8,8616
1373047715,-313,54,106,86,82,60,10064,2159886381,2159530697,2156418706,2148732160,2517389010,2526594651,2409745920,2199111689,2844,0,8,35467
1373047716,-400,53,105,90,85,56,10059,2159957312,2159567387,2156526811,2148810596,2538212315,2548103195,2427571373,2206264009,2851,-1,9,63596
1373047717,-396,53,104,85,81,47,10046,2159862198,2159471341,2156441261,2148771428,2522233078,2531272603,2412659044,2200410889,2861,-5,10,19961
1373047718,-393,55,105,88,83,56,10033,2160090075,2159717504,2156592164,2148788141,2535332635,2545273042,2424864667,2204270592,2857,-4,10,58819
1373047719,-108,53,105,89,85,50,10062,2160203373,2159813760,2156674157,2148823003,2529582656,2538953280,2418560283,2201662710,2846,-2,9,55846
1373047720,-266,54,110,86,82,54,10061,2159846857,2159441069,2156379501,2148744740,2528081152,2537832484,2418537389,2201344027,2835,0,8,998
1373047721,-271,53,106,85,79,53,10055,2160321563,2159929664,2156768731,2148855753,2537177892,2546550381,2424536466,2205661732,2830,-1,9,61802
1373047722,-193,54,108,86,81,63,10066,2160222418,2159825078,2156693595,2148838162,2534481737,2543863744,2422651318,2204370084,2828,-1,9,20616
1373047723,-114,53,107,88,81,62,10021,2159855350,2159442340,2156386971,2148778112,2532153344,2541584219,2421910208,2204405019,2831,-2,9,59292
1373047724,-40,53,108,87,83,56,10061,2160026468,2159619483,2156552658,2148826166,2529401600,2538296036,2417815131,2202568521,2836,-3,9,54594
1373047725,-97,53,115,0,0,0,10062,2160468288,2160070601,2156886747,2148885458,2546009709,2555376667,2432226066,2207467017,2833,-3,10,39491
1373047726,-54,53,113,88,82,61,10056,2160256393,2159867245,2156672822,2148809755,2541941677,2552697764,2428417865,2205641846,2825,0,10,24707
1373047727,-11,54,107,84,84,58,10052,2160078921,2159654418,2156542793,2148807954,2520571117,2527701504,2411100992,2200381778,2828,0,9,20723
1373047728,-349,0,0,92,91,54,10064,2159977024,2159538066,2156526290,2148819949,2548761856,2559180141,2433591616,2207707145,2835,-4,8,58418
1373047729,-345,55,106,89,80,55,10066,2160232283,2159813385,2156674934,2148825810,2537276571,2546396571,2423398637,2204716672,2831,-6,9,49165
1373047730,-176,55,107,87,82,61,10067,2160390061,2159989933,2156756041,2148825481,2537473956,2546488850,2424517339,2203030610,2808,-1,10,43183
1373047731,-336,53,107,87,82,53,10028,2160378880,2159963227,2156794962,2148849764,2550023158,2560105344,2434207680,2207654189,2791,0,10,44982
1373047732,-335,54,107,84,85,58,10061,2160317650,2159883757,2156736329,2148861284,2536059245,2544340397,2422825106,2204006994,2784,-1,9,9847
1373047733,-325,55,107,87,87,62,10065,2160344749,2159902912,2156711460,2148856978,2546451309,2555642468,2431747739,2208031314,2782,0,8,5768
1373047734,-320,53,108,84,83,56,10062,2160198464,2159752466,2156641344,2148860251,2534747053,2543177389,2420654838,2205465206,2787,0,8,265
1373047735,-134,53,106,84,81,52,10062,2159986294,2159529618,2156524608,2148833170,2532756315,2540098413,2420540224,2203388982,2794,-5,9,22223
1373047736,-206,55,110,87,83,57,10066,2160436854,2160006272,2156816073,2148855698,2552682011,2562711250,2435997266,2207505974,2785,-6,11,24452
1373047737,-127,55,107,86,85,69,10062,2160999286,2160584265,2157207268,2148931373,2550629357,2559693549,2433480795,2207116388,2761,0,11,7567
1373047738,-53,56,109,88,82,57,10066,2160479414,2160023616,2156801682,2148860242,2547283602,2556329024,2431665810,2206604662,2747,3,9,25987
1373047739,-301,53,109,0,0,0,10067,2160179739,2159698285,2156614290,2148869878,2528579401,2535375387,2414722084,2203303954,2756,0,8,21673
1373047740,-86,52,107,84,82,58,10064,2160128758,2159649810,2156561069,2148835510,2540382573,2548292123,2426530998,2205914889,2768,-5,7,60709
1373047741,-249,53,109,87,81,57,10056,2160745764,2160300306,2157049600,2148934262,2561640146,2571387629,2442056292,2211814820,2766,-4,9,40325
1373047742,-290,55,104,84,83,61,10061,2160618349,2160179172,2156928585,2148870985,2537412873,2544587602,2422497828,2203620041,2754,-2,11,19002
1373047743,-288,55,108,89,88,56,10068,2160337481,2159829184,2156684050,2148863314,2549220525,2558360777,2432361883,2207011446,2742,-2,9,15301
1373047744,-284,54,108,87,82,59,10068,2160514669,2160035035,2156815533,2148878061,2540329270,2547679131,2425007789,2204945206,2731,-1,7,17138
1373047745,-45,53,106,86,83,58,10069,2160838089,2160404598,2157117952,2148932233,2554906240,2562971949,2436278692,2210492032,2724,-1,9,65419
1373047746,-206,54,113,88,82,60,10061,2160392950,2159924781,2156746477,2148845238,2541717924,2549497755,2425566610,2204627885,2722,-2,11,35064
1373047747,-179,54,107,87,80,50,10071,2160626669,2160118582,2156915949,2148932498,2560554413,2569098880,2441411739,2210916690,2720,-4,10,50649
1373047748,-135,53,106,90,83,60,10065,2160732809,2160261915,2156993161,2148921042,2547369627,2555555154,2428746989,2206790262,2711,-2,8,3705
1373047749,-91,53,107,88,84,59,10065,2160556544,2160047104,2156829147,2148903104,2553539364,2560930002,2436868534,2210074066,2704,0,7,12591
1373047750,-47,55,106,87,83,60,10062,2160466258,2159924891,2156797869,2148932452,2555383707,2563547017,2435049883,2210543378,2706,-1,6,64811
1373047751,-139,0,0,88,84,53,10071,2160508781,2160047158,2156848466,2148885696,2536098294,2541846674,2420605549,2205356598,2711,-4,8,18773
1373047752,-61,55,109,84,86,49,10065,2160780489,2160340772,2157075474,2148919744,2564467053,2573387949,2443609810,2211169462,2709,-5,13,56254
1373047753,-243,53,108,0,0,0,10064,2160987684,2160509010,2157181714,2148959725,2572038418,2581263862,2449668013,2213428077,2698,-3,14,1818
1373047754,-239,54,109,86,83,57,10074,2160823213,2160297536,2156982089,2148914880,2552286390,2559890523,2433099492,2206361581,2684,0,10,1274
1373047755,-236,55,107,90,82,62,10066,2160761508,2160239414,2156980416,2148944128,2557182784,2564879945,2436267401,2211280457,2681,1,6,13796
1373047756,-117,53,105,84,80,53,10068,2160489124,2159955254,2156801654,2148927414,2541614573,2547352283,2424668288,2205808749,2693,-1,6,55192
1373047757,-229,54,108,86,86,62,10071,2160544594,2159974171,2156859117,2148989421,2568556736,2576997001,2446350162,2214482514,2706,-6,6,65189
1373047758,-221,53,109,87,86,56,10072,2160692370,2160194112,2156910427,2148890916,2542810669,2549455780,2425119497,2205021750,2699,-4,8,53391
1373047759,-218,53,103,86,84,54,10066,2161362249,2160902811,2157443300,2149012937,2568628571,2576074998,2446788617,2213859044,2683,0,11,14679
1373047760,-214,54,105,85,82,56,10035,2160778121,2160281883,2157008667,2148919012,2562259556,2570862710,2440276187,2209360283,2680,0,13,54454
1373047761,-70,55,106,88,81,59,10070,2160629046,2160064448,2156894409,2148949952,2553271195,2559928923,2431332745,2209129536,2690,-3,11,23397
1373047762,-208,53,104,86,83,56,10069,2160811730,2160258112,2157004653,2148947190,2549137773,2554434203,2429408813,2206728731,2691,-5,7,11420
1373047763,-204,53,105,86,83,60,10069,2161142473,2160653065,2157279917,2148986230,2577928438,2586490258,2453321069,2215031323,2678,-3,8,44236
1373047764,-199,54,106,88,85,55,10065,2160992576,2160458368,2157133769,2148977508,2557867840,2565379218,2435858852,2209541641,2656,0,9,53358
1373047765,-152,53,107,88,86,58,10069,2160863588,2160268041,2156998857,2149004662,2554591689,2560499355,2434287341,2210661686,2642,3,5,23357
1373047766,-73,54,105,86,86,53,10071,2160722048,2160207808,2156953243,2148948562,2566041426,2573184438,2443931410,2213690276,2654,2,5,13768
1373047767,-184,53,105,0,0,0,10058,2160734198,2160238793,2157052278,2148958930,2550162761,2556008100,2428722825,2207918546,2682,-5,12,41045
1373047768,-181,54,107,86,82,63,10071,2160648502,2160080557,2156922477,2148945060,2574190372,2581834313,2449427565,2213916854,2697,-10,13,56617
1373047769,-178,55,120,90,85,55,10068,2161284123,2160735844,2157295460,2148995776,2567054436,2574231689,2443052800,2209832758,2679,-6,10,27413
1373047770,-175,54,106,89,85,55,10068,2161423405,2160915273,2157433828,2149004562,2571623890,2578966189,2445921316,2212241718,2650,1,8,20332
1373047771,-165,53,108,87,83,54,10072,2161026139,2160485613,2157133120,2148981961,2562489170,2568800740,2439484973,2211454363,2637,2,9,44247
1373047772,-128,55,107,87,84,57,10070,2160894482,2160314322,2157039177,2149011309,2560836480,2566934564,2438188525,2211526235,2646,0,8,19299
1373047773,-83,52,104,92,85,65,10054,2160793993,2160205430,2156994788,2149002395,2570372297,2577255808,2445714020,2214168877,2664,-2,6,10245
1373047774,-36,52,105,86,84,60,10056,2160926747,2160388827,2157090368,2148973494,2557612406,2563815542,2434370953,2210205019,2680,-3,8,20446
1373047775,-153,0,0,86,83,61,10065,2161208237,2160659693,2157302985,2149028708,2560002505,2564765915,2436987702,2210214857,2688,-4,11,57380
1373047776,-150,54,105,88,81,61,10070,2160990939,2160408777,2157125476,2148995748,2573822418,2581484745,2446815817,2212027190,2688,-5,10,23412
1373047777,-101,52,105,84,85,48,10069,2161360054,2160804516,2157359405,2149026176,2577670518,2584051044,2451465673,2214826724,2676,-3,9,49180
