TIME,PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1361643988,24.5200004577636720,22.1812000274658200,36.5763015747070300,253.7454071044922000,17.7320804595947270,22.1798496246337900,28.1175498962402340,13904
1361644037,22.7399997711181640,22.1774005889892580,36.5758018493652340,253.5092010498047000,17.8157806396484380,22.1772804260253900,28.1287403106689450,40840
1361644083,20.8099994659423830,22.1718997955322270,36.5758018493652340,253.6423950195312500,17.9307498931884770,22.1737499237060550,28.1243705749511720,29016
1361644117,18.6700000762939450,22.1837005615234380,36.5760993957519500,253.6293029785156200,17.6605892181396500,22.1820392608642580,28.1216697692871100,24263
1361644150,16.6700000762939450,22.1837005615234380,36.5768013000488300,253.6174011230468800,17.6411094665527340,22.1826400756835940,28.1219902038574220,9670
1361644186,14.8599996566772460,22.1854991912841800,36.5774993896484400,253.8325958251953000,17.6086597442626950,22.1836395263671880,28.1124992370605470,36972
1361644210,13.8000001907348630,22.1842002868652340,36.5774993896484400,253.8054046630859400,17.6202602386474600,22.1832809448242200,28.1135902404785160,43253
1361644252,11.8299999237060550,22.1851005554199220,36.5773010253906250,253.7167053222656200,17.5972499847412100,22.1839904785156250,28.1172695159912100,38880
1361644291,9.7600002288818360,22.1849994659423830,36.5766983032226560,253.8314056396484400,17.6442604064941400,22.1825408935546880,28.1128101348876950,38830
1361644321,7.7699999809265140,22.1833992004394530,36.5773010253906250,253.7225952148437500,17.6671695709228500,22.1818408966064450,28.1177597045898440,43565
1361644348,5.6900000572204590,22.1830005645751950,36.5775985717773440,253.8945007324218800,17.6385593414306640,22.1827201843261720,28.1102409362792970,47044
1361644375,3.7899999618530273,0.0000000000000000,0.0000000000000000,253.8300018310547000,17.6865501403808600,22.1812496185302730,28.1135101318359380,30149
1361644403,1.6699999570846558,0.0000000000000000,0.0000000000000000,253.9024963378906200,17.7346401214599600,22.1797695159912100,28.1111106872558600,22202
